createdAt,value
2019-03-10T00:01:09.619Z,100221.36
2019-03-10T00:02:32.509Z,100221.05
2019-03-10T00:03:55.871Z,100221.13
2019-03-10T00:05:00.051Z,100218.14
2019-03-10T00:06:04.368Z,100215.90
2019-03-10T00:07:27.472Z,100210.45
2019-03-10T00:08:31.719Z,100202.38
2019-03-10T00:09:55.072Z,100213.27
2019-03-10T00:11:18.546Z,100216.86
2019-03-10T00:12:41.761Z,100212.30
2019-03-10T00:14:05.138Z,100206.45
2019-03-10T00:15:09.167Z,100206.77
2019-03-10T00:16:32.137Z,100209.01
2019-03-10T00:17:55.160Z,100210.77
2019-03-10T00:19:18.327Z,100207.53
2019-03-10T00:20:41.755Z,100209.77
2019-03-10T00:22:05.712Z,100209.68
2019-03-10T00:23:28.741Z,100203.75
2019-03-10T00:24:32.654Z,100204.55
2019-03-10T00:25:55.558Z,100204.06
2019-03-10T00:27:18.588Z,100195.91
2019-03-10T00:29:02.304Z,100199.42
2019-03-10T00:30:46.321Z,100190.77
2019-03-10T00:32:09.668Z,100197.06
2019-03-10T00:33:32.693Z,100189.02
2019-03-10T00:34:55.659Z,100188.61
2019-03-10T00:36:18.778Z,100176.77
2019-03-10T00:37:22.763Z,100173.25
2019-03-10T00:40:48.662Z,100187.25
2019-03-10T00:42:30.802Z,100190.38
2019-03-10T00:44:12.966Z,100187.65
2019-03-10T00:45:55.369Z,100191.73
2019-03-10T00:47:37.545Z,100183.09
2019-03-10T00:49:19.679Z,100188.80
2019-03-10T00:51:01.847Z,100183.75
2019-03-10T00:52:08.894Z,100179.28
2019-03-10T00:53:32.251Z,100177.92
2019-03-10T00:56:18.391Z,100172.87
2019-03-10T00:57:22.380Z,100176.02
2019-03-10T01:00:09.028Z,100171.05
2019-03-10T01:01:31.985Z,100160.48
2019-03-10T01:02:35.820Z,100155.13
2019-03-10T01:03:58.797Z,100150.07
2019-03-10T01:05:21.894Z,100146.47
2019-03-10T01:06:26.250Z,100154.06
2019-03-10T01:07:49.863Z,100137.73
2019-03-10T01:08:53.777Z,100139.58
2019-03-10T01:10:16.723Z,100140.45
2019-03-10T01:11:39.717Z,100131.89
2019-03-10T01:13:23.187Z,100136.38
2019-03-10T01:14:46.821Z,100141.42
2019-03-10T01:18:14.633Z,100149.73
2019-03-10T01:21:41.721Z,100141.77
2019-03-10T01:23:05.137Z,100145.06
2019-03-10T01:24:28.102Z,100144.27
2019-03-10T01:27:14.472Z,100147.16
2019-03-10T01:28:37.543Z,100145.05
2019-03-10T01:29:41.321Z,100138.24
2019-03-10T01:35:07.205Z,100116.34
2019-03-10T01:36:29.710Z,100115.59
2019-03-10T01:37:52.665Z,100121.52
2019-03-10T01:38:56.504Z,100111.11
2019-03-10T01:40:00.680Z,100112.48
2019-03-10T01:41:23.714Z,100109.27
2019-03-10T01:42:47.013Z,100110.06
2019-03-10T01:44:10.225Z,100105.98
2019-03-10T01:45:33.578Z,100088.28
2019-03-10T01:47:17.041Z,100087.89
2019-03-10T01:48:40.216Z,100084.29
2019-03-10T01:50:03.582Z,100083.02
2019-03-10T01:51:26.943Z,100082.71
2019-03-10T01:55:11.090Z,100079.72
2019-03-10T01:56:14.913Z,100071.55
2019-03-10T01:57:19.417Z,100081.08
2019-03-10T01:58:42.451Z,100073.88
2019-03-10T01:59:46.653Z,100077.48
2019-03-10T02:01:09.603Z,100074.16
2019-03-10T02:02:32.954Z,100078.72
2019-03-10T02:03:37.150Z,100073.28
2019-03-10T02:05:00.357Z,100066.11
2019-03-10T02:07:48.422Z,100062.52
2019-03-10T02:08:52.258Z,100057.43
2019-03-10T02:09:56.160Z,100056.59
2019-03-10T02:11:00.143Z,100053.87
2019-03-10T02:12:04.042Z,100047.42
2019-03-10T02:13:08.691Z,100037.90
2019-03-10T02:14:12.603Z,100035.57
2019-03-10T02:15:16.686Z,100036.54
2019-03-10T02:16:20.590Z,100032.94
2019-03-10T02:17:24.487Z,100031.97
2019-03-10T02:18:28.571Z,100023.41
2019-03-10T02:19:32.404Z,100024.29
2019-03-10T02:20:36.623Z,100017.01
2019-03-10T02:21:40.517Z,100012.44
2019-03-10T02:22:44.609Z,100013.31
2019-03-10T02:23:48.446Z,100000.20
2019-03-10T02:24:52.513Z,99994.36
2019-03-10T02:25:56.409Z,99996.51
2019-03-10T02:27:00.552Z,99993.78
2019-03-10T02:28:04.772Z,99987.95
2019-03-10T02:29:08.758Z,99992.03
2019-03-10T02:30:17.754Z,99990.27
2019-03-10T02:31:21.805Z,99982.11
2019-03-10T02:32:25.696Z,99985.23
2019-03-10T02:33:29.600Z,99982.11
2019-03-10T02:34:33.708Z,99983.59
2019-03-10T02:35:57.050Z,99987.20
2019-03-10T02:38:23.756Z,99984.08
2019-03-10T02:39:46.936Z,99985.44
2019-03-10T02:41:10.296Z,99987.20
2019-03-10T02:42:33.774Z,99984.08
2019-03-10T02:43:37.682Z,99978.24
2019-03-10T02:44:41.596Z,99971.63
2019-03-10T02:46:04.915Z,99972.98
2019-03-10T02:47:28.267Z,99969.47
2019-03-10T02:48:51.741Z,99974.83
2019-03-10T02:50:14.769Z,99976.19
2019-03-10T02:51:18.609Z,99968.11
2019-03-10T02:52:41.889Z,99962.67
2019-03-10T02:53:46.236Z,99954.51
2019-03-10T02:56:38.215Z,99952.78
2019-03-10T02:59:43.321Z,99950.55
2019-03-10T03:00:47.880Z,99938.79
2019-03-10T03:01:52.291Z,99928.39
2019-03-10T03:02:56.112Z,99923.04
2019-03-10T03:04:19.349Z,99917.59
2019-03-10T03:05:42.248Z,99916.63
2019-03-10T03:07:05.391Z,99903.02
2019-03-10T03:08:28.405Z,99894.86
2019-03-10T03:09:51.505Z,99893.20
2019-03-10T03:10:55.774Z,99893.20
2019-03-10T03:11:59.614Z,99888.25
2019-03-10T03:13:03.826Z,99878.33
2019-03-10T03:14:26.836Z,99881.53
2019-03-10T03:15:50.055Z,99876.58
2019-03-10T03:17:13.274Z,99877.94
2019-03-10T03:18:36.611Z,99880.30
2019-03-10T03:20:20.089Z,99883.02
2019-03-10T03:21:43.998Z,99884.95
2019-03-10T03:22:48.919Z,99883.87
2019-03-10T03:24:12.351Z,99884.57
2019-03-10T03:25:35.659Z,99883.88
2019-03-10T03:26:39.827Z,99885.72
2019-03-10T03:28:02.752Z,99882.13
2019-03-10T03:29:25.745Z,99885.33
2019-03-10T03:30:49.101Z,99879.52
2019-03-10T03:32:12.222Z,99869.61
2019-03-10T03:34:59.082Z,99858.34
2019-03-10T03:36:43.229Z,99847.47
2019-03-10T03:39:13.687Z,99851.55
2019-03-10T03:40:17.586Z,99857.47
2019-03-10T03:41:41.048Z,99842.98
2019-03-10T03:42:44.870Z,99847.06
2019-03-10T03:44:07.841Z,99835.70
2019-03-10T03:45:11.818Z,99832.98
2019-03-10T03:46:35.137Z,99828.81
2019-03-10T03:47:38.963Z,99824.73
2019-03-10T03:49:02.296Z,99819.30
2019-03-10T03:50:06.502Z,99822.02
2019-03-10T03:51:29.501Z,99818.42
2019-03-10T03:52:33.649Z,99814.05
2019-03-10T03:53:56.545Z,99814.44
2019-03-10T03:55:19.644Z,99818.91
2019-03-10T03:56:43.011Z,99812.59
2019-03-10T03:57:46.849Z,99797.72
2019-03-10T03:59:10.023Z,99800.05
2019-03-10T04:00:53.509Z,99787.42
2019-03-10T04:02:35.603Z,99790.05
2019-03-10T04:03:39.787Z,99772.08
2019-03-10T04:04:43.854Z,99778.13
2019-03-10T04:05:47.747Z,99778.61
2019-03-10T04:06:51.906Z,99781.33
2019-03-10T04:07:55.804Z,99771.81
2019-03-10T04:08:59.628Z,99761.90
2019-03-10T04:10:03.790Z,99767.82
2019-03-10T04:11:07.926Z,99761.41
2019-03-10T04:12:12.012Z,99766.07
2019-03-10T04:13:16.092Z,99762.57
2019-03-10T04:14:20.058Z,99759.85
2019-03-10T04:15:23.953Z,99750.72
2019-03-10T04:16:27.940Z,99748.97
2019-03-10T04:17:32.333Z,99740.42
2019-03-10T04:18:36.553Z,99734.63
2019-03-10T04:19:40.629Z,99729.19
2019-03-10T04:20:44.709Z,99725.47
2019-03-10T04:21:48.683Z,99723.62
2019-03-10T04:22:52.501Z,99722.75
2019-03-10T04:23:56.643Z,99728.58
2019-03-10T04:25:00.583Z,99727.44
2019-03-10T04:26:04.505Z,99724.81
2019-03-10T04:27:08.416Z,99725.30
2019-03-10T04:28:12.377Z,99715.88
2019-03-10T04:29:16.205Z,99712.19
2019-03-10T04:30:39.413Z,99714.42
2019-03-10T04:32:02.479Z,99709.47
2019-03-10T04:33:25.770Z,99704.42
2019-03-10T04:34:48.987Z,99698.02
2019-03-10T04:36:12.278Z,99700.83
2019-03-10T04:37:16.869Z,99705.39
2019-03-10T04:38:40.314Z,99691.41
2019-03-10T04:40:03.808Z,99691.02
2019-03-10T04:41:27.021Z,99688.20
2019-03-10T04:42:50.058Z,99684.12
2019-03-10T04:44:13.083Z,99671.02
2019-03-10T04:46:59.614Z,99655.58
2019-03-10T04:48:22.759Z,99662.77
2019-03-10T04:49:46.044Z,99656.55
2019-03-10T04:50:49.876Z,99655.77
2019-03-10T04:52:12.763Z,99655.41
2019-03-10T04:53:17.441Z,99651.91
2019-03-10T04:54:40.332Z,99660.65
2019-03-10T04:56:03.221Z,99664.34
2019-03-10T04:57:12.614Z,99658.99
2019-03-10T04:58:35.858Z,99666.27
2019-03-10T04:59:39.684Z,99661.84
2019-03-10T05:00:56.910Z,99653.30
2019-03-10T05:02:12.574Z,99654.26
2019-03-10T05:03:16.811Z,99644.94
2019-03-10T05:04:40.074Z,99637.36
2019-03-10T05:06:02.963Z,99634.64
2019-03-10T05:08:49.022Z,99636.22
2019-03-10T05:10:12.117Z,99629.61
2019-03-10T05:13:17.073Z,99624.66
2019-03-10T05:14:20.911Z,99627.47
2019-03-10T05:15:44.504Z,99624.88
2019-03-10T05:16:48.320Z,99619.06
2019-03-10T05:18:11.344Z,99616.73
2019-03-10T05:19:34.303Z,99611.39
2019-03-10T05:20:38.598Z,99609.64
2019-03-10T05:23:47.175Z,99599.35
2019-03-10T05:25:10.346Z,99591.42
2019-03-10T05:26:33.437Z,99591.13
2019-03-10T05:27:37.612Z,99584.91
2019-03-10T05:28:43.955Z,99570.06
2019-03-10T05:29:48.026Z,99566.95
2019-03-10T05:31:11.039Z,99565.98
2019-03-10T05:32:34.682Z,99558.80
2019-03-10T05:33:57.633Z,99552.88
2019-03-10T05:35:01.796Z,99556.57
2019-03-10T05:36:25.009Z,99547.58
2019-03-10T05:37:29.081Z,99546.22
2019-03-10T05:38:52.132Z,99541.63
2019-03-10T05:40:15.080Z,99537.68
2019-03-10T05:41:38.133Z,99546.22
2019-03-10T05:43:01.650Z,99544.47
2019-03-10T05:44:05.639Z,99545.44
2019-03-10T05:45:28.935Z,99546.89
2019-03-10T05:47:56.355Z,99531.66
2019-03-10T05:49:19.977Z,99542.52
2019-03-10T05:50:42.989Z,99540.77
2019-03-10T05:52:05.924Z,99545.42
2019-03-10T05:53:29.220Z,99545.42
2019-03-10T05:54:33.054Z,99545.03
2019-03-10T05:55:56.065Z,99526.98
2019-03-10T05:57:19.244Z,99526.60
2019-03-10T06:00:45.270Z,99511.66
2019-03-10T06:02:08.416Z,99504.09
2019-03-10T06:03:31.504Z,99507.30
2019-03-10T06:04:35.990Z,99495.20
2019-03-10T06:05:39.821Z,99493.84
2019-03-10T06:06:43.645Z,99507.78
2019-03-10T06:07:47.805Z,99501.47
2019-03-10T06:08:51.639Z,99506.91
2019-03-10T06:10:15.121Z,99509.13
2019-03-10T06:11:38.007Z,99507.42
2019-03-10T06:12:42.444Z,99500.98
2019-03-10T06:13:46.541Z,99490.13
2019-03-10T06:14:50.383Z,99484.82
2019-03-10T06:15:54.606Z,99483.81
2019-03-10T06:18:40.867Z,99481.63
2019-03-10T06:19:44.693Z,99482.45
2019-03-10T06:21:08.328Z,99477.55
2019-03-10T06:22:12.482Z,99471.72
2019-03-10T06:23:16.709Z,99464.32
2019-03-10T06:24:20.761Z,99462.96
2019-03-10T06:25:25.441Z,99466.94
2019-03-10T06:26:29.608Z,99457.92
2019-03-10T06:27:33.693Z,99459.66
2019-03-10T06:28:57.310Z,99459.57
2019-03-10T06:31:43.712Z,99456.38
2019-03-10T06:33:06.967Z,99451.52
2019-03-10T06:36:12.658Z,99450.38
2019-03-10T06:38:58.625Z,99427.88
2019-03-10T06:40:02.858Z,99428.36
2019-03-10T06:41:26.172Z,99425.27
2019-03-10T06:42:30.070Z,99424.78
2019-03-10T06:43:34.904Z,99421.48
2019-03-10T06:44:39.364Z,99416.92
2019-03-10T06:45:43.276Z,99416.92
2019-03-10T06:46:47.402Z,99412.23
2019-03-10T06:48:10.707Z,99415.43
2019-03-10T06:49:14.855Z,99405.44
2019-03-10T06:52:21.028Z,99396.72
2019-03-10T06:53:25.129Z,99397.58
2019-03-10T06:54:29.446Z,99386.33
2019-03-10T06:55:33.404Z,99387.69
2019-03-10T06:56:37.386Z,99387.11
2019-03-10T06:57:41.439Z,99388.86
2019-03-10T06:58:45.506Z,99380.70
2019-03-10T06:59:50.218Z,99381.97
2019-03-10T07:00:54.412Z,99378.80
2019-03-10T07:01:58.555Z,99372.55
2019-03-10T07:03:02.691Z,99366.73
2019-03-10T07:04:06.658Z,99372.55
2019-03-10T07:05:11.486Z,99377.12
2019-03-10T07:06:15.652Z,99373.43
2019-03-10T07:07:20.115Z,99362.95
2019-03-10T07:08:24.185Z,99363.44
2019-03-10T07:09:28.511Z,99359.36
2019-03-10T07:10:32.334Z,99355.29
2019-03-10T07:11:36.233Z,99351.12
2019-03-10T07:12:40.945Z,99345.20
2019-03-10T07:13:45.085Z,99344.61
2019-03-10T07:14:48.905Z,99346.36
2019-03-10T07:15:52.731Z,99345.87
2019-03-10T07:16:56.562Z,99338.11
2019-03-10T07:18:00.705Z,99348.48
2019-03-10T07:19:04.667Z,99337.53
2019-03-10T07:20:11.610Z,99335.30
2019-03-10T07:21:15.928Z,99333.31
2019-03-10T07:22:39.676Z,99331.47
2019-03-10T07:24:02.694Z,99340.59
2019-03-10T07:26:50.219Z,99319.48
2019-03-10T07:28:13.103Z,99323.94
2019-03-10T07:29:55.349Z,99319.58
2019-03-10T07:31:19.124Z,99323.27
2019-03-10T07:33:01.169Z,99309.40
2019-03-10T07:34:43.403Z,99304.66
2019-03-10T07:36:06.536Z,99304.08
2019-03-10T07:37:29.750Z,99305.19
2019-03-10T07:38:52.563Z,99298.59
2019-03-10T07:40:15.620Z,99293.55
2019-03-10T07:41:58.047Z,99296.36
2019-03-10T07:43:21.769Z,99296.75
2019-03-10T07:44:45.124Z,99302.72
2019-03-10T07:47:40.759Z,99299.03
2019-03-10T07:49:23.002Z,99292.05
2019-03-10T07:50:45.833Z,99292.43
2019-03-10T07:52:27.844Z,99290.88
2019-03-10T07:53:50.657Z,99280.78
2019-03-10T07:55:13.907Z,99277.86
2019-03-10T07:56:37.065Z,99276.76
2019-03-10T07:57:59.895Z,99274.33
2019-03-10T07:59:22.727Z,99289.06
2019-03-10T08:01:05.006Z,99277.66
2019-03-10T08:02:28.110Z,99270.77
2019-03-10T08:03:50.926Z,99274.59
2019-03-10T08:05:13.739Z,99261.39
2019-03-10T08:06:36.899Z,99267.39
2019-03-10T08:08:19.219Z,99264.44
2019-03-10T08:10:01.210Z,99252.49
2019-03-10T08:11:24.520Z,99249.81
2019-03-10T08:12:47.882Z,99258.53
2019-03-10T08:14:10.708Z,99240.41
2019-03-10T08:15:52.705Z,99241.20
2019-03-10T08:19:25.054Z,99245.59
2019-03-10T08:20:48.451Z,99227.95
2019-03-10T08:22:24.501Z,99229.00
2019-03-10T08:23:47.708Z,99230.38
2019-03-10T08:25:10.846Z,99215.72
2019-03-10T08:26:33.660Z,99221.46
2019-03-10T08:28:01.526Z,99213.21
2019-03-10T08:29:10.939Z,99207.68
2019-03-10T08:30:54.399Z,99203.02
2019-03-10T08:32:17.302Z,99205.57
2019-03-10T08:33:40.370Z,99201.39
2019-03-10T08:35:03.576Z,99205.03
2019-03-10T08:36:45.578Z,99208.36
2019-03-10T08:38:27.816Z,99205.91
2019-03-10T08:39:58.011Z,99210.98
2019-03-10T08:41:20.915Z,99201.34
2019-03-10T08:43:03.184Z,99200.73
2019-03-10T08:44:45.197Z,99198.02
2019-03-10T08:45:55.451Z,99192.19
2019-03-10T08:47:18.594Z,99187.62
2019-03-10T08:48:27.363Z,99186.14
2019-03-10T08:49:50.173Z,99175.10
2019-03-10T08:51:13.362Z,99190.34
2019-03-10T08:52:22.507Z,99178.97
2019-03-10T08:53:45.432Z,99178.24
2019-03-10T08:55:08.507Z,99172.54
2019-03-10T08:56:50.506Z,99173.18
2019-03-10T08:58:32.439Z,99158.09
2019-03-10T08:59:55.540Z,99158.95
2019-03-10T09:01:37.873Z,99158.20
2019-03-10T09:03:00.732Z,99165.77
2019-03-10T09:04:42.758Z,99155.02
2019-03-10T09:06:05.889Z,99151.80
2019-03-10T09:07:28.716Z,99144.26
2019-03-10T09:09:10.974Z,99140.28
2019-03-10T09:10:34.187Z,99140.42
2019-03-10T09:12:16.185Z,99144.01
2019-03-10T09:13:39.100Z,99132.11
2019-03-10T09:15:21.094Z,99147.23
2019-03-10T09:17:03.088Z,99145.25
2019-03-10T09:18:26.263Z,99143.73
2019-03-10T09:20:08.287Z,99139.91
2019-03-10T09:21:50.206Z,99141.88
2019-03-10T09:23:32.199Z,99126.89
2019-03-10T09:25:02.749Z,99135.06
2019-03-10T09:26:25.631Z,99126.39
2019-03-10T09:27:48.537Z,99122.67
2019-03-10T09:29:11.628Z,99118.61
2019-03-10T09:30:34.836Z,99115.14
2019-03-10T09:31:57.725Z,99115.77
2019-03-10T09:33:39.826Z,99113.27
2019-03-10T09:35:02.658Z,99116.63
2019-03-10T09:36:44.920Z,99116.23
2019-03-10T09:38:26.909Z,99113.26
2019-03-10T09:40:09.099Z,99109.27
2019-03-10T09:41:51.369Z,99108.03
2019-03-10T09:43:33.612Z,99109.37
2019-03-10T09:44:56.519Z,99104.63
2019-03-10T09:46:38.812Z,99111.67
2019-03-10T09:48:20.817Z,99101.60
2019-03-10T09:49:52.980Z,99098.88
2019-03-10T09:51:35.228Z,99092.38
2019-03-10T09:52:58.121Z,99112.95
2019-03-10T09:54:21.294Z,99105.25
2019-03-10T09:56:03.644Z,99088.70
2019-03-10T09:57:46.027Z,99094.74
2019-03-10T09:59:19.269Z,99080.31
2019-03-10T10:00:42.757Z,99085.14
2019-03-10T10:02:05.670Z,99097.80
2019-03-10T10:03:28.487Z,99083.76
2019-03-10T10:04:51.684Z,99082.72
2019-03-10T10:06:33.976Z,99081.59
2019-03-10T10:07:54.443Z,99091.72
2019-03-10T10:09:36.456Z,99085.78
2019-03-10T10:10:59.627Z,99082.24
2019-03-10T10:12:13.602Z,99076.40
2019-03-10T10:13:36.619Z,99065.38
2019-03-10T10:15:06.307Z,99059.59
2019-03-10T10:16:48.577Z,99064.23
2019-03-10T10:18:30.588Z,99056.25
2019-03-10T10:20:12.597Z,99043.08
2019-03-10T10:21:35.493Z,99033.34
2019-03-10T10:23:04.896Z,99036.43
2019-03-10T10:25:57.830Z,99039.27
2019-03-10T10:27:21.346Z,99053.14
2019-03-10T10:28:44.252Z,99059.69
2019-03-10T10:30:07.069Z,99072.16
2019-03-10T10:31:39.303Z,99053.88
2019-03-10T10:33:00.923Z,99051.91
2019-03-10T10:34:17.872Z,99046.97
2019-03-10T10:35:30.950Z,99034.13
2019-03-10T10:37:12.100Z,99017.72
2019-03-10T10:38:54.376Z,99028.22
2019-03-10T10:40:36.467Z,99042.48
2019-03-10T10:42:18.653Z,99031.34
2019-03-10T10:44:00.666Z,99027.80
2019-03-10T10:45:44.260Z,98999.45
2019-03-10T10:47:13.920Z,98982.25
2019-03-10T10:48:37.076Z,98997.78
2019-03-10T10:49:59.910Z,98998.45
2019-03-10T10:51:22.807Z,98989.66
2019-03-10T10:53:05.377Z,98999.82
2019-03-10T10:54:28.846Z,99010.66
2019-03-10T10:56:11.161Z,99002.46
2019-03-10T10:57:34.066Z,99005.20
2019-03-10T10:59:16.069Z,98995.99
2019-03-10T11:00:58.330Z,99000.02
2019-03-10T11:02:21.235Z,99006.95
2019-03-10T11:04:03.906Z,98981.53
2019-03-10T11:07:17.361Z,98999.09
2019-03-10T11:08:59.352Z,99004.98
2019-03-10T11:10:30.635Z,98999.59
2019-03-10T11:12:00.046Z,98988.66
2019-03-10T11:13:23.173Z,99003.05
2019-03-10T11:15:05.200Z,98979.66
2019-03-10T11:16:28.091Z,98988.00
2019-03-10T11:18:08.937Z,98970.77
2019-03-10T11:19:24.400Z,98979.66
2019-03-10T11:21:06.407Z,98960.29
2019-03-10T11:22:29.631Z,98972.25
2019-03-10T11:24:11.622Z,98990.74
2019-03-10T11:25:29.949Z,98974.67
2019-03-10T11:26:52.832Z,98964.77
2019-03-10T11:28:24.534Z,98976.27
2019-03-10T11:30:06.791Z,98975.13
2019-03-10T11:31:37.034Z,98982.33
2019-03-10T11:33:05.920Z,98982.38
2019-03-10T11:34:29.031Z,98982.95
2019-03-10T11:36:11.023Z,99000.41
2019-03-10T11:37:33.928Z,99024.42
2019-03-10T11:38:57.072Z,99064.20
2019-03-10T11:40:19.951Z,99020.38
2019-03-10T11:41:43.441Z,99045.70
2019-03-10T11:43:25.788Z,98996.09
2019-03-10T11:45:07.809Z,98994.95
2019-03-10T11:46:50.910Z,98994.00
2019-03-10T11:48:13.805Z,98968.56
2019-03-10T11:49:55.816Z,98971.44
2019-03-10T11:51:38.145Z,98957.52
2019-03-10T11:53:20.395Z,98973.03
2019-03-10T11:54:51.897Z,98983.05
2019-03-10T11:58:04.474Z,98986.06
2019-03-10T11:59:27.374Z,98965.98
2019-03-10T12:00:50.366Z,98970.23
2019-03-10T12:02:32.445Z,98971.17
2019-03-10T12:03:55.643Z,98997.66
2019-03-10T12:05:37.852Z,99011.38
2019-03-10T12:07:00.729Z,98995.66
2019-03-10T12:08:42.736Z,99008.40
2019-03-10T12:10:06.000Z,99012.06
2019-03-10T12:11:28.977Z,99000.55
2019-03-10T12:12:51.994Z,98992.75
2019-03-10T12:14:15.207Z,98959.81
2019-03-10T12:15:38.227Z,98965.49
2019-03-10T12:16:42.715Z,98964.48
2019-03-10T12:19:29.311Z,98989.64
2019-03-10T12:20:52.585Z,98912.39
2019-03-10T12:22:15.481Z,98972.21
2019-03-10T12:23:39.099Z,98972.72
2019-03-10T12:25:02.444Z,98972.86
2019-03-10T12:26:25.625Z,98969.80
2019-03-10T12:27:48.825Z,98977.00
2019-03-10T12:28:53.227Z,98976.41
2019-03-10T12:30:16.472Z,98977.19
2019-03-10T12:31:39.785Z,98972.53
2019-03-10T12:33:02.924Z,98976.13
2019-03-10T12:34:26.141Z,98983.61
2019-03-10T12:35:49.189Z,98993.98
2019-03-10T12:36:53.452Z,98990.69
2019-03-10T12:38:16.793Z,98999.08
2019-03-10T12:39:21.045Z,99003.42
2019-03-10T12:40:24.897Z,98989.95
2019-03-10T12:41:29.490Z,98985.20
2019-03-10T12:42:52.497Z,99000.45
2019-03-10T12:44:15.725Z,99002.04
2019-03-10T12:45:38.705Z,98997.06
2019-03-10T12:47:01.872Z,98998.53
2019-03-10T12:48:24.891Z,99017.66
2019-03-10T12:49:28.864Z,99012.63
2019-03-10T12:50:51.757Z,99025.30
2019-03-10T12:52:14.650Z,99028.53
2019-03-10T12:53:18.474Z,99029.06
2019-03-10T12:54:41.511Z,99021.19
2019-03-10T12:55:45.981Z,99031.63
2019-03-10T12:58:32.181Z,99010.27
2019-03-10T12:59:36.009Z,99017.65
2019-03-10T13:00:39.935Z,99011.98
2019-03-10T13:01:44.074Z,99009.94
2019-03-10T13:04:30.640Z,99015.80
2019-03-10T13:05:34.485Z,98994.57
2019-03-10T13:06:57.497Z,99006.44
2019-03-10T13:08:20.533Z,99011.22
2019-03-10T13:09:43.415Z,98978.07
2019-03-10T13:11:06.468Z,99002.55
2019-03-10T13:12:10.292Z,98999.17
2019-03-10T13:13:33.496Z,98995.52
2019-03-10T13:14:37.613Z,99014.00
2019-03-10T13:17:10.851Z,99031.88
2019-03-10T13:18:33.792Z,99031.23
2019-03-10T13:19:37.938Z,99015.15
2019-03-10T13:20:42.369Z,98995.58
2019-03-10T13:22:05.275Z,99023.51
2019-03-10T13:23:28.626Z,99002.64
2019-03-10T13:24:32.529Z,99013.73
2019-03-10T13:25:55.428Z,99000.23
2019-03-10T13:27:18.366Z,99005.66
2019-03-10T13:28:22.187Z,99001.97
2019-03-10T13:29:45.076Z,99027.25
2019-03-10T13:31:07.970Z,99031.13
2019-03-10T13:32:30.993Z,98986.08
2019-03-10T13:33:34.825Z,99030.41
2019-03-10T13:34:58.447Z,98990.55
2019-03-10T13:36:21.817Z,99013.42
2019-03-10T13:37:45.031Z,98996.67
2019-03-10T13:39:08.425Z,99015.80
2019-03-10T13:41:42.461Z,99016.44
2019-03-10T13:43:05.712Z,99017.66
2019-03-10T13:44:28.720Z,98978.10
2019-03-10T13:45:51.768Z,98984.34
2019-03-10T13:47:14.785Z,99026.89
2019-03-10T13:48:37.801Z,99036.47
2019-03-10T13:49:41.951Z,99040.72
2019-03-10T13:51:05.343Z,99021.55
2019-03-10T13:52:28.552Z,99024.15
2019-03-10T13:53:51.557Z,99022.41
2019-03-10T13:55:14.440Z,99009.91
2019-03-10T13:56:37.759Z,99023.38
2019-03-10T13:58:00.942Z,99015.44
2019-03-10T13:59:24.037Z,99025.38
2019-03-10T14:00:46.993Z,99010.19
2019-03-10T14:01:50.899Z,99019.13
2019-03-10T14:03:14.318Z,99044.46
2019-03-10T14:04:18.514Z,99041.22
2019-03-10T14:05:41.605Z,99049.16
2019-03-10T14:08:34.584Z,99028.20
2019-03-10T14:11:40.170Z,99028.26
2019-03-10T14:13:03.200Z,99042.77
2019-03-10T14:14:26.215Z,99027.25
2019-03-10T14:17:12.186Z,99032.87
2019-03-10T14:18:16.010Z,99024.74
2019-03-10T14:19:39.313Z,99060.19
2019-03-10T14:21:02.322Z,99019.99
2019-03-10T14:22:25.418Z,99041.67
2019-03-10T14:23:48.304Z,99043.82
2019-03-10T14:24:52.767Z,99029.58
2019-03-10T14:26:15.829Z,99038.80
2019-03-10T14:30:47.073Z,99065.39
2019-03-10T14:31:50.976Z,99062.55
2019-03-10T14:36:38.088Z,99104.27
2019-03-10T14:38:01.258Z,99085.76
2019-03-10T14:39:46.378Z,99066.17
2019-03-10T14:42:51.785Z,99068.91
2019-03-10T14:44:14.601Z,99081.00
2019-03-10T14:45:58.330Z,99096.02
2019-03-10T14:47:02.424Z,99054.77
2019-03-10T14:48:06.403Z,99105.59
2019-03-10T14:49:29.417Z,99098.45
2019-03-10T14:50:33.661Z,99113.14
2019-03-10T14:51:56.550Z,99171.74
2019-03-10T14:53:19.954Z,99092.70
2019-03-10T14:54:23.747Z,99127.20
2019-03-10T14:55:47.069Z,99109.53
2019-03-10T14:58:33.050Z,99121.41
2019-03-10T14:59:56.403Z,99207.91
2019-03-10T15:03:01.379Z,99121.70
2019-03-10T15:04:24.709Z,99137.61
2019-03-10T15:05:47.730Z,99147.56
2019-03-10T15:06:51.844Z,99145.46
2019-03-10T15:07:56.066Z,99166.72
2019-03-10T15:09:00.201Z,99146.73
2019-03-10T15:10:04.261Z,99155.23
2019-03-10T15:11:08.396Z,99141.92
2019-03-10T15:12:12.291Z,99156.98
2019-03-10T15:13:16.536Z,99143.59
2019-03-10T15:14:20.680Z,99139.75
2019-03-10T15:15:24.585Z,99150.63
2019-03-10T15:16:28.639Z,99185.72
2019-03-10T15:17:32.466Z,99186.22
2019-03-10T15:18:36.286Z,99162.78
2019-03-10T15:19:40.687Z,99191.05
2019-03-10T15:20:44.908Z,99207.58
2019-03-10T15:21:49.279Z,99212.55
2019-03-10T15:22:53.484Z,99186.55
2019-03-10T15:23:57.560Z,99188.05
2019-03-10T15:25:01.463Z,99194.09
2019-03-10T15:26:05.685Z,99216.62
2019-03-10T15:27:09.834Z,99178.87
2019-03-10T15:28:14.007Z,99179.40
2019-03-10T15:29:18.346Z,99211.17
2019-03-10T15:30:22.322Z,99219.95
2019-03-10T15:31:26.464Z,99241.47
2019-03-10T15:32:30.533Z,99221.38
2019-03-10T15:33:34.376Z,99207.06
2019-03-10T15:34:39.187Z,99196.69
2019-03-10T15:35:43.354Z,99193.28
2019-03-10T15:36:47.427Z,99232.64
2019-03-10T15:37:51.584Z,99227.91
2019-03-10T15:38:56.056Z,99222.30
2019-03-10T15:39:59.874Z,99217.41
2019-03-10T15:41:03.949Z,99201.99
2019-03-10T15:42:07.916Z,99249.98
2019-03-10T15:43:12.156Z,99235.69
2019-03-10T15:44:16.232Z,99235.58
2019-03-10T15:45:20.460Z,99241.75
2019-03-10T15:46:24.294Z,99240.33
2019-03-10T15:47:47.638Z,99238.02
2019-03-10T15:49:10.684Z,99248.77
2019-03-10T15:50:35.343Z,99267.30
2019-03-10T15:51:58.228Z,99287.36
2019-03-10T15:53:21.596Z,99245.48
2019-03-10T15:54:44.624Z,99293.75
2019-03-10T15:56:07.972Z,99341.64
2019-03-10T15:57:30.866Z,99300.52
2019-03-10T15:58:53.905Z,99305.31
2019-03-10T16:00:17.136Z,99268.29
2019-03-10T16:01:21.368Z,99312.72
2019-03-10T16:04:26.532Z,99315.01
2019-03-10T16:05:49.551Z,99310.41
2019-03-10T16:08:35.760Z,99312.52
2019-03-10T16:09:59.067Z,99310.44
2019-03-10T16:11:02.903Z,99330.80
2019-03-10T16:12:26.167Z,99334.92
2019-03-10T16:13:49.387Z,99308.72
2019-03-10T16:15:13.496Z,99341.61
2019-03-10T16:16:17.402Z,99333.42
2019-03-10T16:17:40.297Z,99356.50
2019-03-10T16:18:44.478Z,99357.48
2019-03-10T16:20:07.524Z,99368.30
2019-03-10T16:22:55.323Z,99367.70
2019-03-10T16:24:18.312Z,99422.67
2019-03-10T16:25:22.654Z,99424.05
2019-03-10T16:28:08.613Z,99404.42
2019-03-10T16:29:31.968Z,99383.20
2019-03-10T16:30:54.854Z,99401.21
2019-03-10T16:32:17.989Z,99386.19
2019-03-10T16:33:22.202Z,99423.52
2019-03-10T16:34:45.451Z,99429.59
2019-03-10T16:35:49.349Z,99422.01
2019-03-10T16:38:35.569Z,99415.53
2019-03-10T16:39:58.474Z,99434.85
2019-03-10T16:41:21.501Z,99453.56
2019-03-10T16:42:44.523Z,99452.20
2019-03-10T16:43:48.611Z,99452.69
2019-03-10T16:44:52.767Z,99422.69
2019-03-10T16:46:16.025Z,99422.91
2019-03-10T16:47:39.284Z,99441.38
2019-03-10T16:49:02.300Z,99461.06