createdAt,value
2018-12-20T00:00:45.727Z,0.00
2018-12-20T00:01:45.782Z,0.00
2018-12-20T00:02:45.646Z,0.00
2018-12-20T00:03:45.777Z,0.00
2018-12-20T00:04:45.790Z,0.00
2018-12-20T00:05:45.591Z,0.00
2018-12-20T00:06:45.669Z,0.00
2018-12-20T00:07:45.787Z,0.00
2018-12-20T00:08:47.109Z,0.00
2018-12-20T00:09:45.704Z,0.00
2018-12-20T00:11:45.374Z,0.00
2018-12-20T00:12:45.403Z,0.00
2018-12-20T00:13:45.290Z,0.00
2018-12-20T00:14:45.257Z,0.00
2018-12-20T00:15:45.244Z,0.00
2018-12-20T00:16:45.336Z,0.00
2018-12-20T00:17:45.276Z,0.00
2018-12-20T00:18:45.278Z,0.00
2018-12-20T00:19:45.324Z,0.00
2018-12-20T00:20:45.334Z,0.00
2018-12-20T00:22:45.016Z,0.00
2018-12-20T00:23:45.178Z,0.00
2018-12-20T00:24:44.971Z,0.00
2018-12-20T00:25:44.949Z,0.00
2018-12-20T00:26:44.989Z,0.00
2018-12-20T00:27:44.882Z,0.00
2018-12-20T00:28:44.817Z,0.00
2018-12-20T00:29:44.856Z,0.00
2018-12-20T00:30:45.159Z,0.00
2018-12-20T00:31:44.731Z,0.00
2018-12-20T00:32:44.756Z,0.00
2018-12-20T00:33:44.833Z,0.00
2018-12-20T00:34:44.636Z,0.00
2018-12-20T00:35:44.621Z,0.00
2018-12-20T00:36:44.585Z,0.00
2018-12-20T00:37:44.535Z,0.00
2018-12-20T00:38:44.516Z,0.00
2018-12-20T00:42:30.996Z,0.00
2018-12-20T00:43:30.700Z,0.00
2018-12-20T00:44:37.230Z,0.00
2018-12-20T00:45:30.685Z,0.00
2018-12-20T00:46:30.630Z,0.00
2018-12-20T00:47:30.647Z,0.00
2018-12-20T00:48:30.624Z,0.00
2018-12-20T00:49:30.544Z,0.00
2018-12-20T00:50:30.559Z,0.00
2018-12-20T00:51:30.537Z,0.00
2018-12-20T00:52:30.504Z,0.00
2018-12-20T00:53:30.710Z,0.00
2018-12-20T00:54:30.409Z,0.00
2018-12-20T00:55:30.477Z,0.00
2018-12-20T00:56:30.537Z,0.00
2018-12-20T00:57:30.355Z,0.00
2018-12-20T00:58:30.460Z,0.00
2018-12-20T00:59:30.420Z,0.00
2018-12-20T01:00:30.275Z,0.00
2018-12-20T01:01:30.264Z,0.00
2018-12-20T01:02:30.119Z,0.00
2018-12-20T01:03:30.237Z,0.00
2018-12-20T01:04:30.264Z,0.00
2018-12-20T01:05:30.032Z,0.00
2018-12-20T01:06:29.991Z,0.00
2018-12-20T01:07:29.954Z,0.00
2018-12-20T01:08:29.950Z,0.00
2018-12-20T01:09:30.021Z,0.00
2018-12-20T01:10:30.014Z,0.00
2018-12-20T01:11:29.890Z,0.00
2018-12-20T01:12:29.817Z,0.00
2018-12-20T01:13:29.894Z,0.00
2018-12-20T01:14:29.940Z,0.00
2018-12-20T01:15:29.936Z,0.00
2018-12-20T01:16:29.899Z,0.00
2018-12-20T01:17:29.664Z,0.00
2018-12-20T01:18:29.721Z,0.00
2018-12-20T01:19:29.597Z,0.00
2018-12-20T01:20:29.724Z,0.00
2018-12-20T01:21:29.600Z,0.00
2018-12-20T01:22:29.501Z,0.00
2018-12-20T01:23:29.521Z,0.00
2018-12-20T01:24:29.433Z,0.00
2018-12-20T01:25:29.498Z,0.00
2018-12-20T01:26:29.478Z,0.00
2018-12-20T01:27:29.327Z,0.00
2018-12-20T01:28:29.295Z,0.00
2018-12-20T01:29:29.265Z,0.00
2018-12-20T01:30:29.234Z,0.00
2018-12-20T01:31:29.580Z,0.00
2018-12-20T01:32:29.188Z,0.00
2018-12-20T01:33:29.244Z,0.00
2018-12-20T01:34:29.219Z,0.00
2018-12-20T01:35:29.257Z,0.00
2018-12-20T01:36:29.100Z,0.00
2018-12-20T01:37:29.109Z,0.00
2018-12-20T01:38:29.009Z,0.00
2018-12-20T01:39:29.065Z,0.00
2018-12-20T01:40:28.925Z,0.00
2018-12-20T01:41:29.077Z,0.00
2018-12-20T01:42:28.950Z,0.00
2018-12-20T01:43:28.815Z,0.00
2018-12-20T01:44:28.888Z,0.00
2018-12-20T01:45:28.789Z,0.00
2018-12-20T01:46:28.763Z,0.00
2018-12-20T01:47:28.788Z,0.00
2018-12-20T01:48:28.688Z,0.00
2018-12-20T01:49:28.761Z,0.00
2018-12-20T01:50:28.681Z,0.00
2018-12-20T01:51:28.694Z,0.00
2018-12-20T01:52:28.552Z,0.00
2018-12-20T01:53:28.641Z,0.00
2018-12-20T01:54:28.754Z,0.00
2018-12-20T01:55:28.481Z,0.00
2018-12-20T01:56:28.417Z,0.00
2018-12-20T01:57:28.525Z,0.00
2018-12-20T01:58:28.910Z,0.00
2018-12-20T01:59:28.365Z,0.00
2018-12-20T02:00:28.291Z,0.00
2018-12-20T02:01:28.237Z,0.00
2018-12-20T02:02:28.447Z,0.00
2018-12-20T02:03:28.199Z,0.00
2018-12-20T02:04:28.811Z,0.00
2018-12-20T02:05:28.226Z,0.00
2018-12-20T02:06:28.183Z,0.00
2018-12-20T02:07:28.210Z,0.00
2018-12-20T02:08:28.151Z,0.00
2018-12-20T02:09:28.004Z,0.00
2018-12-20T02:10:28.126Z,0.00
2018-12-20T02:11:28.042Z,0.00
2018-12-20T02:12:27.909Z,0.00
2018-12-20T02:13:27.953Z,0.00
2018-12-20T02:14:27.859Z,0.00
2018-12-20T02:15:27.807Z,0.00
2018-12-20T02:16:27.790Z,0.00
2018-12-20T02:17:27.734Z,0.00
2018-12-20T02:18:27.827Z,0.00
2018-12-20T02:19:27.697Z,0.00
2018-12-20T02:20:27.736Z,0.00
2018-12-20T02:21:27.633Z,0.00
2018-12-20T02:22:27.559Z,0.00
2018-12-20T02:23:27.698Z,0.00
2018-12-20T02:24:27.686Z,0.00
2018-12-20T02:25:27.672Z,0.00
2018-12-20T02:26:27.430Z,0.00
2018-12-20T02:27:27.412Z,0.00
2018-12-20T02:28:27.368Z,0.00
2018-12-20T02:29:27.380Z,0.00
2018-12-20T02:30:27.596Z,0.00
2018-12-20T02:31:27.316Z,0.00
2018-12-20T02:32:27.312Z,0.00
2018-12-20T02:33:27.222Z,0.00
2018-12-20T02:34:27.217Z,0.00
2018-12-20T02:35:27.157Z,0.00
2018-12-20T02:36:27.121Z,0.00
2018-12-20T02:37:27.078Z,0.00
2018-12-20T02:38:27.119Z,0.00
2018-12-20T02:39:27.020Z,0.00
2018-12-20T02:40:27.049Z,0.00
2018-12-20T02:41:26.963Z,0.00
2018-12-20T02:42:26.934Z,0.00
2018-12-20T02:43:26.902Z,0.00
2018-12-20T02:44:26.895Z,0.00
2018-12-20T02:45:26.838Z,0.00
2018-12-20T02:46:26.937Z,0.00
2018-12-20T02:47:26.925Z,0.00
2018-12-20T02:48:26.846Z,0.00
2018-12-20T02:49:26.711Z,0.00
2018-12-20T02:50:26.875Z,0.00
2018-12-20T02:51:26.876Z,0.00
2018-12-20T02:52:26.615Z,0.00
2018-12-20T02:53:26.671Z,0.00
2018-12-20T02:54:26.605Z,0.00
2018-12-20T02:55:26.508Z,0.00
2018-12-20T02:56:26.577Z,0.00
2018-12-20T02:57:26.577Z,0.00
2018-12-20T02:58:26.699Z,0.00
2018-12-20T02:59:27.006Z,0.00
2018-12-20T03:00:26.410Z,0.00
2018-12-20T03:01:26.317Z,0.00
2018-12-20T03:02:26.282Z,0.00
2018-12-20T03:03:26.248Z,0.00
2018-12-20T03:04:26.356Z,0.00
2018-12-20T03:05:26.216Z,0.00
2018-12-20T03:06:26.144Z,0.00
2018-12-20T03:07:26.120Z,0.00
2018-12-20T03:08:26.107Z,0.00
2018-12-20T03:09:26.057Z,0.00
2018-12-20T03:10:26.071Z,0.00
2018-12-20T03:11:25.992Z,0.00
2018-12-20T03:12:25.960Z,0.00
2018-12-20T03:13:25.925Z,0.00
2018-12-20T03:14:25.901Z,0.00
2018-12-20T03:15:25.864Z,0.00
2018-12-20T03:16:26.038Z,0.00
2018-12-20T03:17:25.795Z,0.00
2018-12-20T03:18:25.821Z,0.00
2018-12-20T03:19:25.743Z,0.00
2018-12-20T03:20:25.686Z,0.00
2018-12-20T03:21:25.936Z,0.00
2018-12-20T03:22:25.748Z,0.00
2018-12-20T03:23:25.634Z,0.00
2018-12-20T03:24:25.784Z,0.00
2018-12-20T03:25:25.603Z,0.00
2018-12-20T03:26:25.712Z,0.00
2018-12-20T03:27:25.470Z,0.00
2018-12-20T03:28:25.502Z,0.00
2018-12-20T03:29:25.503Z,0.00
2018-12-20T03:30:25.611Z,0.00
2018-12-20T03:31:25.343Z,0.00
2018-12-20T03:32:25.687Z,0.00
2018-12-20T03:33:25.280Z,0.00
2018-12-20T03:34:25.256Z,0.00
2018-12-20T03:35:25.193Z,0.00
2018-12-20T03:36:25.229Z,0.00
2018-12-20T03:37:25.203Z,0.00
2018-12-20T03:38:25.528Z,0.00
2018-12-20T03:39:25.091Z,0.00
2018-12-20T03:40:25.042Z,0.00
2018-12-20T03:41:25.013Z,0.00
2018-12-20T03:42:25.152Z,0.00
2018-12-20T03:43:25.211Z,0.00
2018-12-20T03:44:25.002Z,0.00
2018-12-20T03:45:28.628Z,0.00
2018-12-20T03:46:24.864Z,0.00
2018-12-20T03:47:24.834Z,0.00
2018-12-20T03:48:24.788Z,0.00
2018-12-20T03:49:24.768Z,0.00
2018-12-20T03:50:24.734Z,0.00
2018-12-20T03:51:24.675Z,0.00
2018-12-20T03:52:24.826Z,0.00
2018-12-20T03:53:24.629Z,0.00
2018-12-20T03:54:25.089Z,0.00
2018-12-20T03:55:24.602Z,0.00
2018-12-20T03:56:24.525Z,0.00
2018-12-20T03:57:24.694Z,0.00
2018-12-20T03:58:24.472Z,0.00
2018-12-20T03:59:24.522Z,0.00
2018-12-20T04:00:25.075Z,0.00
2018-12-20T04:02:16.959Z,0.00
2018-12-20T04:02:24.611Z,0.00
2018-12-20T04:03:24.357Z,0.00
2018-12-20T04:04:24.287Z,0.00
2018-12-20T04:05:24.233Z,0.00
2018-12-20T04:06:24.270Z,0.00
2018-12-20T04:07:24.381Z,0.00
2018-12-20T04:08:24.152Z,0.00
2018-12-20T04:09:24.273Z,0.00
2018-12-20T04:10:24.296Z,0.00
2018-12-20T04:11:24.042Z,0.00
2018-12-20T04:12:23.989Z,0.00
2018-12-20T04:13:24.027Z,0.00
2018-12-20T04:14:23.940Z,0.00
2018-12-20T04:15:24.114Z,0.00
2018-12-20T04:16:24.279Z,0.00
2018-12-20T04:17:24.056Z,0.00
2018-12-20T04:18:23.883Z,0.00
2018-12-20T04:19:23.778Z,0.00
2018-12-20T04:20:23.953Z,0.00
2018-12-20T04:21:24.076Z,0.00
2018-12-20T04:22:23.796Z,0.00
2018-12-20T04:23:23.636Z,0.00
2018-12-20T04:24:23.664Z,0.00
2018-12-20T04:25:23.610Z,0.00
2018-12-20T04:26:23.625Z,0.00
2018-12-20T04:27:23.503Z,0.00
2018-12-20T04:28:23.564Z,0.00
2018-12-20T04:29:23.508Z,0.00
2018-12-20T04:30:23.477Z,0.00
2018-12-20T04:31:23.489Z,0.00
2018-12-20T04:32:23.502Z,0.00
2018-12-20T04:33:23.434Z,0.00
2018-12-20T04:34:23.542Z,0.00
2018-12-20T04:35:23.254Z,0.00
2018-12-20T04:36:23.357Z,0.00
2018-12-20T04:37:23.199Z,0.00
2018-12-20T04:38:23.589Z,0.00
2018-12-20T04:39:23.110Z,0.00
2018-12-20T04:40:23.095Z,0.00
2018-12-20T04:41:23.213Z,0.00
2018-12-20T04:42:23.305Z,0.00
2018-12-20T04:43:22.982Z,0.00
2018-12-20T04:44:22.977Z,0.00
2018-12-20T04:45:22.940Z,0.00
2018-12-20T04:46:22.942Z,0.00
2018-12-20T04:47:22.896Z,0.00
2018-12-20T04:48:23.040Z,0.00
2018-12-20T04:49:22.838Z,0.00
2018-12-20T04:50:22.749Z,0.00
2018-12-20T04:51:22.961Z,0.00
2018-12-20T04:52:22.956Z,0.00
2018-12-20T04:53:22.666Z,0.00
2018-12-20T04:54:22.641Z,0.00
2018-12-20T04:55:22.601Z,0.00
2018-12-20T04:56:22.738Z,0.00
2018-12-20T04:57:22.521Z,0.00
2018-12-20T04:58:22.763Z,0.00
2018-12-20T04:59:22.543Z,0.00
2018-12-20T05:00:22.584Z,0.00
2018-12-20T05:01:22.405Z,0.00
2018-12-20T05:02:22.442Z,0.00
2018-12-20T05:03:22.390Z,0.00
2018-12-20T05:04:22.448Z,0.00
2018-12-20T05:05:22.276Z,0.00
2018-12-20T05:06:22.393Z,0.00
2018-12-20T05:07:22.194Z,0.00
2018-12-20T05:08:22.299Z,0.00
2018-12-20T05:09:22.361Z,0.00
2018-12-20T05:10:22.191Z,0.00
2018-12-20T05:11:22.096Z,0.00
2018-12-20T05:12:22.044Z,0.00
2018-12-20T05:13:22.281Z,0.00
2018-12-20T05:14:22.022Z,0.00
2018-12-20T05:15:21.934Z,0.00
2018-12-20T05:16:21.945Z,0.00
2018-12-20T05:17:21.883Z,0.00
2018-12-20T05:18:21.845Z,0.00
2018-12-20T05:19:21.892Z,0.00
2018-12-20T05:20:21.769Z,0.00
2018-12-20T05:21:21.849Z,0.00
2018-12-20T05:22:21.707Z,0.00
2018-12-20T05:23:21.666Z,0.00
2018-12-20T05:24:21.638Z,0.00
2018-12-20T05:25:21.959Z,0.00
2018-12-20T05:26:21.624Z,0.00
2018-12-20T05:27:21.737Z,0.00
2018-12-20T05:28:21.614Z,0.00
2018-12-20T05:29:21.595Z,0.00
2018-12-20T05:30:21.588Z,0.00
2018-12-20T05:31:21.394Z,0.00
2018-12-20T05:32:21.537Z,0.00
2018-12-20T05:33:21.390Z,0.00
2018-12-20T05:34:21.575Z,0.00
2018-12-20T05:35:21.394Z,0.00
2018-12-20T05:36:21.286Z,0.00
2018-12-20T05:37:21.239Z,0.00
2018-12-20T05:38:21.379Z,0.00
2018-12-20T05:39:21.336Z,0.00
2018-12-20T05:40:21.333Z,0.00
2018-12-20T05:41:21.074Z,0.00
2018-12-20T05:42:21.221Z,0.00
2018-12-20T05:43:21.004Z,0.00
2018-12-20T05:44:21.037Z,0.00
2018-12-20T05:45:20.954Z,0.00
2018-12-20T05:46:21.044Z,0.00
2018-12-20T05:47:21.131Z,0.00
2018-12-20T05:48:20.907Z,0.00
2018-12-20T05:49:20.832Z,0.00
2018-12-20T05:50:20.793Z,0.00
2018-12-20T05:51:20.758Z,0.00
2018-12-20T05:52:20.833Z,0.00
2018-12-20T05:53:20.817Z,0.00
2018-12-20T05:54:20.850Z,0.00
2018-12-20T05:55:20.601Z,0.00
2018-12-20T05:56:20.753Z,0.00
2018-12-20T05:57:20.541Z,0.00
2018-12-20T05:58:20.702Z,0.00
2018-12-20T05:59:20.490Z,0.00
2018-12-20T06:00:20.553Z,0.00
2018-12-20T06:01:20.420Z,0.00
2018-12-20T06:02:20.403Z,0.00
2018-12-20T06:03:20.357Z,0.00
2018-12-20T06:04:20.546Z,0.00
2018-12-20T06:05:20.315Z,0.00
2018-12-20T06:06:20.460Z,0.00
2018-12-20T06:07:20.265Z,0.00
2018-12-20T06:08:20.495Z,0.00
2018-12-20T06:09:20.148Z,0.00
2018-12-20T06:10:20.201Z,0.00
2018-12-20T06:11:20.083Z,0.00
2018-12-20T06:12:20.043Z,0.00
2018-12-20T06:13:20.036Z,0.00
2018-12-20T06:14:20.114Z,0.00
2018-12-20T06:15:19.999Z,0.00
2018-12-20T06:16:19.940Z,0.00
2018-12-20T06:17:19.891Z,0.00
2018-12-20T06:18:19.997Z,0.00
2018-12-20T06:19:19.878Z,0.00
2018-12-20T06:20:19.784Z,0.00
2018-12-20T06:21:19.803Z,0.00
2018-12-20T06:22:19.731Z,0.00
2018-12-20T06:23:19.768Z,0.00
2018-12-20T06:24:19.652Z,0.00
2018-12-20T06:25:21.306Z,0.00
2018-12-20T06:26:19.586Z,0.00
2018-12-20T06:27:19.560Z,0.00
2018-12-20T06:28:19.820Z,0.00
2018-12-20T06:29:19.496Z,0.00
2018-12-20T06:30:19.462Z,0.00
2018-12-20T06:31:19.422Z,0.00
2018-12-20T06:32:19.391Z,0.00
2018-12-20T06:33:19.492Z,0.00
2018-12-20T06:34:19.332Z,0.00
2018-12-20T06:35:19.295Z,0.00
2018-12-20T06:36:19.252Z,0.00
2018-12-20T06:37:19.227Z,0.00
2018-12-20T06:38:19.652Z,0.00
2018-12-20T06:39:19.162Z,0.00
2018-12-20T06:40:19.127Z,0.00
2018-12-20T06:41:19.086Z,0.00
2018-12-20T06:42:19.063Z,0.00
2018-12-20T06:43:19.030Z,0.00
2018-12-20T06:44:18.996Z,0.00
2018-12-20T06:45:18.953Z,0.00
2018-12-20T06:46:21.326Z,0.00
2018-12-20T06:47:18.881Z,0.00
2018-12-20T06:48:18.853Z,0.00
2018-12-20T06:49:18.854Z,0.00
2018-12-20T06:50:18.796Z,0.00
2018-12-20T06:51:18.763Z,0.00
2018-12-20T06:52:18.806Z,0.00
2018-12-20T06:53:18.684Z,0.00
2018-12-20T06:54:18.648Z,0.00
2018-12-20T06:55:18.624Z,0.00
2018-12-20T06:56:18.587Z,0.00
2018-12-20T06:57:18.546Z,0.00
2018-12-20T06:58:18.524Z,0.00
2018-12-20T06:59:18.492Z,0.00
2018-12-20T07:00:18.521Z,0.00
2018-12-20T07:01:18.414Z,0.00
2018-12-20T07:02:18.395Z,0.00
2018-12-20T07:03:18.360Z,0.00
2018-12-20T07:04:18.324Z,0.00
2018-12-20T07:05:18.307Z,0.00
2018-12-20T07:06:18.273Z,0.00
2018-12-20T07:07:18.224Z,0.00
2018-12-20T07:08:18.281Z,0.00
2018-12-20T07:09:18.161Z,0.00
2018-12-20T07:10:18.142Z,0.00
2018-12-20T07:11:18.095Z,0.00
2018-12-20T07:12:18.066Z,0.00
2018-12-20T07:13:18.031Z,0.00
2018-12-20T07:14:17.986Z,0.00
2018-12-20T07:15:17.969Z,0.00
2018-12-20T07:16:17.915Z,0.00
2018-12-20T07:17:17.901Z,0.00
2018-12-20T07:18:17.848Z,0.00
2018-12-20T07:19:17.826Z,0.00
2018-12-20T07:21:17.751Z,0.00
2018-12-20T07:22:17.718Z,0.00
2018-12-20T07:23:17.707Z,0.00
2018-12-20T07:24:17.651Z,0.00
2018-12-20T07:25:17.640Z,0.00
2018-12-20T07:26:17.749Z,0.00
2018-12-20T07:27:17.556Z,0.00
2018-12-20T07:28:17.529Z,0.00
2018-12-20T07:29:17.484Z,0.00
2018-12-20T07:30:17.462Z,0.00
2018-12-20T07:31:17.413Z,0.00
2018-12-20T07:32:24.874Z,0.00
2018-12-20T07:33:17.347Z,0.00
2018-12-20T07:34:17.319Z,0.00
2018-12-20T07:35:17.297Z,0.00
2018-12-20T07:36:17.252Z,0.00
2018-12-20T07:37:17.233Z,0.00
2018-12-20T07:38:17.740Z,0.00
2018-12-20T07:39:17.152Z,0.00
2018-12-20T07:40:17.121Z,0.00
2018-12-20T07:41:17.098Z,0.00
2018-12-20T07:42:17.068Z,0.00
2018-12-20T07:43:18.480Z,0.00
2018-12-20T07:44:17.239Z,0.00
2018-12-20T07:45:16.963Z,0.00
2018-12-20T07:46:16.933Z,0.00
2018-12-20T07:47:16.894Z,0.00
2018-12-20T07:48:16.861Z,0.00
2018-12-20T07:49:16.830Z,0.00
2018-12-20T07:50:16.793Z,0.00
2018-12-20T07:51:16.755Z,0.00
2018-12-20T07:52:16.741Z,0.00
2018-12-20T07:53:16.686Z,0.00
2018-12-20T07:54:16.650Z,0.00
2018-12-20T07:55:16.630Z,0.00
2018-12-20T07:56:16.575Z,0.00
2018-12-20T07:57:16.595Z,0.00
2018-12-20T07:58:16.531Z,0.00
2018-12-20T07:59:23.372Z,0.00
2018-12-20T08:00:16.960Z,0.00
2018-12-20T08:01:16.428Z,0.00
2018-12-20T08:02:16.394Z,0.00
2018-12-20T08:03:16.362Z,0.00
2018-12-20T08:04:16.333Z,0.00
2018-12-20T08:05:16.298Z,0.00
2018-12-20T08:06:16.317Z,0.00
2018-12-20T08:07:16.235Z,0.00
2018-12-20T08:08:16.191Z,0.00
2018-12-20T08:09:16.165Z,0.00
2018-12-20T08:10:16.131Z,0.00
2018-12-20T08:11:16.089Z,0.00
2018-12-20T08:12:16.058Z,0.00
2018-12-20T08:13:16.024Z,0.00
2018-12-20T08:14:15.995Z,0.00
2018-12-20T08:15:16.001Z,0.00
2018-12-20T08:16:16.230Z,0.00
2018-12-20T08:17:15.890Z,0.00
2018-12-20T08:18:15.857Z,4.00
2018-12-20T08:19:15.822Z,0.00
2018-12-20T08:20:15.792Z,4.00
2018-12-20T08:21:15.910Z,0.00
2018-12-20T08:22:15.725Z,4.00
2018-12-20T08:23:15.755Z,4.00
2018-12-20T08:24:15.690Z,8.00
2018-12-20T08:25:15.621Z,8.00
2018-12-20T08:26:16.025Z,12.00
2018-12-20T08:27:15.551Z,12.00
2018-12-20T08:28:15.509Z,16.00
2018-12-20T08:29:15.493Z,16.00
2018-12-20T08:30:15.450Z,20.00
2018-12-20T08:31:15.430Z,24.00
2018-12-20T08:32:15.740Z,28.00
2018-12-20T08:33:15.368Z,32.00
2018-12-20T08:34:15.318Z,36.00
2018-12-20T08:35:15.286Z,36.00
2018-12-20T08:36:15.257Z,44.00
2018-12-20T08:37:15.201Z,48.00
2018-12-20T08:38:15.198Z,56.00
2018-12-20T08:39:15.145Z,60.00
2018-12-20T08:40:15.107Z,64.00
2018-12-20T08:41:15.065Z,72.00
2018-12-20T08:42:15.053Z,76.00
2018-12-20T08:43:15.010Z,80.00
2018-12-20T08:44:14.971Z,84.00
2018-12-20T08:45:14.941Z,96.00
2018-12-20T08:46:14.907Z,104.00
2018-12-20T08:47:14.883Z,112.00
2018-12-20T08:48:14.835Z,120.00
2018-12-20T08:49:14.902Z,132.00
2018-12-20T08:50:14.790Z,148.00
2018-12-20T08:51:14.739Z,172.00
2018-12-20T08:52:14.715Z,184.00
2018-12-20T08:53:14.672Z,204.00
2018-12-20T08:54:14.636Z,212.00
2018-12-20T08:55:14.615Z,224.00
2018-12-20T08:56:14.576Z,228.00
2018-12-20T08:57:14.573Z,244.00
2018-12-20T08:58:14.529Z,256.00
2018-12-20T08:59:14.522Z,276.00
2018-12-20T09:00:14.433Z,296.00
2018-12-20T09:01:14.417Z,300.00
2018-12-20T09:02:14.365Z,328.00
2018-12-20T09:03:14.350Z,344.00
2018-12-20T09:04:14.296Z,356.00
2018-12-20T09:05:14.263Z,388.00
2018-12-20T09:06:14.228Z,416.00
2018-12-20T09:07:14.202Z,432.00
2018-12-20T09:08:14.178Z,452.00
2018-12-20T09:09:14.138Z,472.00
2018-12-20T09:10:14.113Z,480.00
2018-12-20T09:11:14.057Z,512.00
2018-12-20T09:12:14.041Z,540.00
2018-12-20T09:13:14.010Z,588.00
2018-12-20T09:14:13.960Z,636.00
2018-12-20T09:15:13.936Z,676.00
2018-12-20T09:16:13.893Z,708.00
2018-12-20T09:17:13.869Z,732.00
2018-12-20T09:18:13.837Z,740.00
2018-12-20T09:19:13.794Z,716.00
2018-12-20T09:21:13.746Z,720.00
2018-12-20T09:22:13.707Z,756.00
2018-12-20T09:23:13.668Z,788.00
2018-12-20T09:24:13.646Z,836.00
2018-12-20T09:25:14.044Z,884.00
2018-12-20T09:26:13.564Z,916.00
2018-12-20T09:27:13.531Z,948.00
2018-12-20T09:28:13.498Z,988.00
2018-12-20T09:29:13.470Z,1032.00
2018-12-20T09:30:13.430Z,1048.00
2018-12-20T09:31:13.555Z,1108.00
2018-12-20T09:32:13.371Z,1020.00
2018-12-20T09:33:13.324Z,984.00
2018-12-20T09:34:13.295Z,956.00
2018-12-20T09:35:13.277Z,908.00
2018-12-20T09:36:13.234Z,932.00
2018-12-20T09:37:13.273Z,1024.00
2018-12-20T09:38:13.156Z,1136.00
2018-12-20T09:39:13.137Z,1204.00
2018-12-20T09:40:13.087Z,1216.00
2018-12-20T09:41:13.073Z,1252.00
2018-12-20T09:42:13.033Z,1336.00
2018-12-20T09:43:13.005Z,1384.00
2018-12-20T09:44:12.970Z,1468.00
2018-12-20T09:45:12.925Z,1456.00
2018-12-20T09:46:13.036Z,1320.00
2018-12-20T09:47:12.961Z,1244.00
2018-12-20T09:48:12.840Z,1192.00
2018-12-20T09:49:12.803Z,1172.00
2018-12-20T09:50:12.755Z,1144.00
2018-12-20T09:51:12.724Z,1180.00
2018-12-20T09:52:12.843Z,1248.00
2018-12-20T09:53:12.685Z,1312.00
2018-12-20T09:54:13.083Z,1384.00
2018-12-20T09:55:12.656Z,1468.00
2018-12-20T09:56:12.557Z,1556.00
2018-12-20T09:57:12.542Z,1592.00
2018-12-20T09:58:12.499Z,1576.00
2018-12-20T09:59:12.491Z,1648.00
2018-12-20T10:00:12.587Z,1692.00
2018-12-20T10:01:12.421Z,1740.00
2018-12-20T10:02:12.409Z,1748.00
2018-12-20T10:03:12.347Z,1712.00
2018-12-20T10:04:12.334Z,1696.00
2018-12-20T10:05:12.275Z,1668.00
2018-12-20T10:06:12.293Z,1620.00
2018-12-20T10:07:12.218Z,1628.00
2018-12-20T10:08:12.182Z,1584.00
2018-12-20T10:09:12.155Z,1540.00
2018-12-20T10:10:12.112Z,1636.00
2018-12-20T10:11:12.096Z,1652.00
2018-12-20T10:12:12.064Z,1776.00
2018-12-20T10:13:12.034Z,1708.00
2018-12-20T10:14:11.998Z,1596.00
2018-12-20T10:15:11.945Z,1900.00
2018-12-20T10:16:11.915Z,1980.00
2018-12-20T10:17:19.718Z,1956.00
2018-12-20T10:18:11.834Z,1836.00
2018-12-20T10:19:11.796Z,1816.00
2018-12-20T10:20:11.784Z,1736.00
2018-12-20T10:21:11.749Z,1692.00
2018-12-20T10:22:11.939Z,1664.00
2018-12-20T10:23:11.682Z,1160.00
2018-12-20T10:24:11.662Z,1156.00
2018-12-20T10:25:11.633Z,1016.00
2018-12-20T10:26:11.596Z,1036.00
2018-12-20T10:27:11.701Z,1016.00
2018-12-20T10:28:11.521Z,1228.00
2018-12-20T10:29:11.497Z,1576.00
2018-12-20T10:30:11.464Z,1612.00
2018-12-20T10:31:11.431Z,1636.00
2018-12-20T10:32:11.408Z,1652.00
2018-12-20T10:33:11.672Z,1676.00
2018-12-20T10:34:11.324Z,1696.00
2018-12-20T10:35:11.285Z,1712.00
2018-12-20T10:36:11.243Z,1720.00
2018-12-20T10:37:11.211Z,1728.00
2018-12-20T10:38:11.172Z,1732.00
2018-12-20T10:39:11.310Z,1740.00
2018-12-20T10:40:11.116Z,1696.00
2018-12-20T10:41:11.088Z,1616.00
2018-12-20T10:42:11.047Z,1476.00
2018-12-20T10:43:11.036Z,1616.00
2018-12-20T10:44:11.008Z,1648.00
2018-12-20T10:45:10.965Z,1576.00
2018-12-20T10:46:10.951Z,1708.00
2018-12-20T10:47:10.907Z,1736.00
2018-12-20T10:48:10.869Z,1748.00
2018-12-20T10:49:11.038Z,1772.00
2018-12-20T10:50:10.816Z,1792.00
2018-12-20T10:51:10.783Z,1808.00
2018-12-20T10:52:10.740Z,1824.00
2018-12-20T10:53:10.728Z,1832.00
2018-12-20T10:54:11.128Z,1864.00
2018-12-20T10:55:10.634Z,1884.00
2018-12-20T10:56:10.608Z,1900.00
2018-12-20T10:57:10.585Z,1900.00
2018-12-20T10:58:10.542Z,1864.00
2018-12-20T10:59:10.500Z,1856.00
2018-12-20T11:00:10.475Z,1832.00
2018-12-20T11:01:10.667Z,1844.00
2018-12-20T11:02:10.512Z,1900.00
2018-12-20T11:03:10.387Z,1928.00
2018-12-20T11:04:10.412Z,1940.00
2018-12-20T11:05:10.323Z,1936.00
2018-12-20T11:06:10.617Z,1940.00
2018-12-20T11:07:10.241Z,1956.00
2018-12-20T11:08:10.431Z,1960.00
2018-12-20T11:09:10.184Z,1976.00
2018-12-20T11:10:10.365Z,1972.00
2018-12-20T11:11:10.123Z,1988.00
2018-12-20T11:12:10.104Z,2004.00
2018-12-20T11:13:10.054Z,2028.00
2018-12-20T11:14:10.037Z,2024.00
2018-12-20T11:15:09.989Z,2036.00
2018-12-20T11:16:09.970Z,2048.00
2018-12-20T11:17:09.944Z,2052.00
2018-12-20T11:18:10.804Z,2056.00
2018-12-20T11:19:09.886Z,2056.00
2018-12-20T11:20:09.869Z,2056.00
2018-12-20T11:21:09.817Z,2056.00
2018-12-20T11:22:09.886Z,2056.00
2018-12-20T11:23:09.741Z,1904.00
2018-12-20T11:24:09.725Z,1960.00
2018-12-20T11:25:09.684Z,2044.00
2018-12-20T11:26:09.654Z,2088.00
2018-12-20T11:27:09.634Z,2100.00
2018-12-20T11:28:09.601Z,2108.00
2018-12-20T11:29:09.577Z,2120.00
2018-12-20T11:30:09.766Z,2132.00
2018-12-20T11:31:11.019Z,2140.00
2018-12-20T11:32:09.467Z,2168.00
2018-12-20T11:33:09.576Z,2180.00
2018-12-20T11:34:09.426Z,2192.00
2018-12-20T11:35:09.525Z,2196.00
2018-12-20T11:36:09.371Z,2200.00
2018-12-20T11:37:09.344Z,2196.00
2018-12-20T11:38:09.531Z,2196.00
2018-12-20T11:39:09.507Z,2192.00
2018-12-20T11:41:09.191Z,2188.00
2018-12-20T11:42:09.182Z,2196.00
2018-12-20T11:43:09.175Z,2196.00
2018-12-20T11:44:09.111Z,2200.00
2018-12-20T11:45:09.080Z,2196.00
2018-12-20T11:46:09.033Z,2204.00
2018-12-20T11:47:09.007Z,2204.00
2018-12-20T11:48:09.004Z,2208.00
2018-12-20T11:49:08.954Z,2204.00
2018-12-20T11:50:09.282Z,2196.00
2018-12-20T11:51:08.900Z,2208.00
2018-12-20T11:52:08.869Z,2216.00
2018-12-20T11:53:08.836Z,2208.00
2018-12-20T11:54:08.804Z,2224.00
2018-12-20T11:55:08.769Z,2224.00
2018-12-20T11:56:08.743Z,2240.00
2018-12-20T11:57:08.743Z,2232.00
2018-12-20T11:58:08.703Z,2232.00
2018-12-20T11:59:08.673Z,2232.00
2018-12-20T12:00:08.836Z,2232.00
2018-12-20T12:01:08.607Z,2236.00
2018-12-20T12:02:08.568Z,2236.00
2018-12-20T12:03:08.544Z,2228.00
2018-12-20T12:04:08.524Z,2236.00
2018-12-20T12:05:08.480Z,2228.00
2018-12-20T12:06:08.447Z,2236.00
2018-12-20T12:07:08.408Z,2260.00
2018-12-20T12:08:08.408Z,2280.00
2018-12-20T12:09:08.365Z,2260.00
2018-12-20T12:10:08.326Z,2240.00
2018-12-20T12:11:08.288Z,2240.00
2018-12-20T12:12:08.283Z,2244.00
2018-12-20T12:13:08.222Z,2268.00
2018-12-20T12:14:08.205Z,2264.00
2018-12-20T12:15:08.174Z,2248.00
2018-12-20T12:16:08.134Z,2252.00
2018-12-20T12:17:08.114Z,2236.00
2018-12-20T12:18:08.081Z,2236.00
2018-12-20T12:19:08.095Z,2252.00
2018-12-20T12:20:08.030Z,2244.00
2018-12-20T12:22:07.963Z,2240.00
2018-12-20T12:23:07.945Z,2220.00
2018-12-20T12:24:07.903Z,2236.00
2018-12-20T12:25:07.868Z,2256.00
2018-12-20T12:26:07.853Z,2248.00
2018-12-20T12:27:07.815Z,2244.00
2018-12-20T12:28:07.772Z,2240.00
2018-12-20T12:29:07.768Z,2248.00
2018-12-20T12:30:07.731Z,2248.00
2018-12-20T12:31:07.718Z,2244.00
2018-12-20T12:32:07.804Z,2268.00
2018-12-20T12:33:07.625Z,2248.00
2018-12-20T12:34:07.605Z,2248.00
2018-12-20T12:35:07.607Z,2248.00
2018-12-20T12:36:07.558Z,2248.00
2018-12-20T12:37:07.527Z,2232.00
2018-12-20T12:38:07.654Z,2204.00
2018-12-20T12:39:07.522Z,2232.00
2018-12-20T12:40:07.435Z,2232.00
2018-12-20T12:41:07.432Z,2228.00
2018-12-20T12:42:07.470Z,2224.00
2018-12-20T12:43:07.342Z,2216.00
2018-12-20T12:44:09.393Z,2204.00
2018-12-20T12:45:07.287Z,2204.00
2018-12-20T12:46:07.263Z,2204.00
2018-12-20T12:47:07.237Z,2196.00
2018-12-20T12:48:07.205Z,2200.00
2018-12-20T12:49:07.182Z,2192.00
2018-12-20T12:50:07.141Z,2184.00
2018-12-20T12:51:07.117Z,2176.00
2018-12-20T12:52:07.075Z,2160.00
2018-12-20T12:53:07.055Z,2160.00
2018-12-20T12:54:07.046Z,2152.00
2018-12-20T12:55:07.002Z,2132.00
2018-12-20T12:56:06.954Z,2144.00
2018-12-20T12:57:06.932Z,2140.00
2018-12-20T12:58:06.918Z,2124.00
2018-12-20T12:59:06.885Z,2116.00
2018-12-20T13:00:06.843Z,2120.00
2018-12-20T13:01:06.825Z,2088.00
2018-12-20T13:02:06.782Z,2116.00