createdAt,value
2019-05-16T00:00:40.299Z,0
2019-05-16T00:20:40.973Z,0
2019-05-16T00:21:40.719Z,0
2019-05-16T00:24:40.571Z,0
2019-05-16T00:25:40.984Z,0
2019-05-16T00:26:47.939Z,0
2019-05-16T00:27:41.090Z,0
2019-05-16T00:28:40.466Z,0
2019-05-16T00:29:40.734Z,0
2019-05-16T00:30:41.431Z,0
2019-05-16T00:31:40.665Z,0
2019-05-16T00:32:41.347Z,0
2019-05-16T00:33:40.443Z,0
2019-05-16T00:34:40.894Z,0
2019-05-16T00:35:41.231Z,0
2019-05-16T00:36:40.629Z,0
2019-05-16T00:37:41.369Z,0
2019-05-16T00:38:40.398Z,0
2019-05-16T00:39:41.133Z,0
2019-05-16T00:40:40.605Z,0
2019-05-16T00:41:40.867Z,0
2019-05-16T00:42:38.969Z,0
2019-05-16T00:43:40.319Z,0
2019-05-16T00:44:52.696Z,0
2019-05-16T00:45:40.812Z,0
2019-05-16T00:46:40.860Z,0
2019-05-16T00:47:39.096Z,0
2019-05-16T00:48:40.573Z,0
2019-05-16T00:49:40.969Z,0
2019-05-16T00:50:38.828Z,0
2019-05-16T00:51:40.130Z,0
2019-05-16T00:52:39.309Z,0
2019-05-16T00:53:40.554Z,0
2019-05-16T00:54:40.786Z,0
2019-05-16T00:55:38.901Z,0
2019-05-16T00:56:40.649Z,0
2019-05-16T00:57:39.059Z,0
2019-05-16T00:58:40.405Z,0
2019-05-16T00:59:40.506Z,0
2019-05-16T01:00:40.518Z,0
2019-05-16T01:01:38.843Z,0
2019-05-16T01:02:40.412Z,0
2019-05-16T01:03:53.129Z,0
2019-05-16T01:04:40.501Z,0
2019-05-16T01:05:38.851Z,0
2019-05-16T01:06:40.364Z,0
2019-05-16T01:07:39.065Z,0
2019-05-16T01:08:40.857Z,0
2019-05-16T01:09:38.654Z,0
2019-05-16T01:10:39.018Z,0
2019-05-16T01:11:40.548Z,0
2019-05-16T01:12:38.976Z,0
2019-05-16T01:13:40.430Z,0
2019-05-16T01:14:40.761Z,0
2019-05-16T01:15:40.419Z,0
2019-05-16T01:16:40.545Z,0
2019-05-16T01:17:39.014Z,0
2019-05-16T01:18:40.410Z,0
2019-05-16T01:19:40.112Z,0
2019-05-16T01:20:38.696Z,0
2019-05-16T01:21:39.058Z,0
2019-05-16T01:22:40.993Z,0
2019-05-16T01:23:38.794Z,0
2019-05-16T01:24:43.601Z,0
2019-05-16T01:25:38.720Z,0
2019-05-16T01:26:39.151Z,0
2019-05-16T01:27:38.683Z,0
2019-05-16T01:34:42.535Z,0
2019-05-16T01:35:38.520Z,0
2019-05-16T01:36:41.844Z,0
2019-05-16T01:37:40.110Z,0
2019-05-16T01:38:38.965Z,0
2019-05-16T01:39:38.141Z,0
2019-05-16T01:40:38.686Z,0
2019-05-16T01:41:40.513Z,0
2019-05-16T01:42:38.492Z,0
2019-05-16T01:43:40.048Z,0
2019-05-16T01:44:38.240Z,0
2019-05-16T01:45:38.394Z,0
2019-05-16T01:46:39.018Z,0
2019-05-16T01:47:39.230Z,0
2019-05-16T01:48:40.449Z,0
2019-05-16T01:49:38.158Z,0
2019-05-16T01:50:38.745Z,0
2019-05-16T01:51:40.289Z,0
2019-05-16T01:52:38.418Z,0
2019-05-16T01:53:39.446Z,0
2019-05-16T01:54:38.789Z,0
2019-05-16T01:55:38.211Z,0
2019-05-16T01:56:38.693Z,0
2019-05-16T01:57:39.055Z,0
2019-05-16T01:58:38.210Z,0
2019-05-16T01:59:40.313Z,0
2019-05-16T02:01:15.801Z,0
2019-05-16T02:01:40.142Z,0
2019-05-16T02:02:38.465Z,0
2019-05-16T02:03:38.705Z,0
2019-05-16T02:04:38.031Z,0
2019-05-16T02:05:38.696Z,0
2019-05-16T02:06:54.819Z,0
2019-05-16T02:07:38.638Z,0
2019-05-16T02:08:38.086Z,0
2019-05-16T02:09:38.377Z,0
2019-05-16T02:10:37.938Z,0
2019-05-16T02:11:38.797Z,0
2019-05-16T02:12:38.377Z,0
2019-05-16T02:13:39.038Z,0
2019-05-16T02:14:38.737Z,0
2019-05-16T02:15:38.271Z,0
2019-05-16T02:16:38.420Z,0
2019-05-16T02:17:38.333Z,0
2019-05-16T02:18:38.160Z,0
2019-05-16T02:19:38.460Z,0
2019-05-16T02:20:39.184Z,0
2019-05-16T02:21:38.820Z,0
2019-05-16T02:22:38.884Z,0
2019-05-16T02:23:38.137Z,0
2019-05-16T02:24:38.780Z,0
2019-05-16T02:25:38.083Z,0
2019-05-16T02:26:38.573Z,0
2019-05-16T02:27:38.118Z,0
2019-05-16T02:28:50.602Z,0
2019-05-16T02:29:37.393Z,0
2019-05-16T02:30:41.923Z,0
2019-05-16T02:31:41.784Z,0
2019-05-16T02:32:41.314Z,0
2019-05-16T02:33:40.491Z,0
2019-05-16T02:34:37.726Z,0
2019-05-16T02:35:40.472Z,0
2019-05-16T02:36:40.435Z,0
2019-05-16T02:37:44.815Z,0
2019-05-16T02:38:41.972Z,0
2019-05-16T02:39:40.735Z,0
2019-05-16T02:40:41.503Z,0
2019-05-16T02:41:38.293Z,0
2019-05-16T02:42:41.494Z,0
2019-05-16T02:43:41.675Z,4
2019-05-16T02:44:41.163Z,4
2019-05-16T02:45:41.402Z,4
2019-05-16T02:46:41.614Z,4
2019-05-16T02:47:44.922Z,4
2019-05-16T02:48:43.460Z,4
2019-05-16T02:49:44.512Z,8
2019-05-16T02:50:41.409Z,4
2019-05-16T02:51:40.553Z,8
2019-05-16T02:52:41.249Z,4
2019-05-16T02:53:41.296Z,8
2019-05-16T02:54:41.125Z,8
2019-05-16T02:55:40.837Z,12
2019-05-16T02:56:41.708Z,12
2019-05-16T02:57:41.414Z,12
2019-05-16T02:58:41.343Z,16
2019-05-16T02:59:37.706Z,16
2019-05-16T03:00:41.865Z,24
2019-05-16T03:01:40.823Z,28
2019-05-16T03:02:41.569Z,32
2019-05-16T03:03:40.136Z,32
2019-05-16T03:04:40.836Z,40
2019-05-16T03:05:37.746Z,44
2019-05-16T03:06:41.003Z,48
2019-05-16T03:07:54.593Z,44
2019-05-16T03:08:41.120Z,48
2019-05-16T03:09:40.855Z,56
2019-05-16T03:10:41.223Z,60
2019-05-16T03:11:41.665Z,56
2019-05-16T03:12:40.838Z,64
2019-05-16T03:13:38.270Z,72
2019-05-16T03:14:41.677Z,84
2019-05-16T03:15:40.663Z,92
2019-05-16T03:16:41.500Z,92
2019-05-16T03:17:40.256Z,100
2019-05-16T03:18:41.115Z,112
2019-05-16T03:19:41.461Z,128
2019-05-16T03:20:40.754Z,132
2019-05-16T03:21:41.132Z,148
2019-05-16T03:22:40.837Z,172
2019-05-16T03:23:41.677Z,180
2019-05-16T03:24:37.900Z,196
2019-05-16T03:25:41.533Z,216
2019-05-16T03:26:40.819Z,220
2019-05-16T03:27:40.999Z,248
2019-05-16T03:28:41.072Z,292
2019-05-16T03:29:38.058Z,320
2019-05-16T03:30:54.154Z,396
2019-05-16T03:31:47.188Z,380
2019-05-16T03:32:47.507Z,372
2019-05-16T03:34:14.839Z,404
2019-05-16T03:34:46.701Z,464
2019-05-16T03:35:46.857Z,444
2019-05-16T03:36:46.658Z,444
2019-05-16T03:38:05.310Z,428
2019-05-16T03:38:41.049Z,416
2019-05-16T03:39:40.656Z,460
2019-05-16T03:40:41.187Z,452
2019-05-16T03:41:41.208Z,448
2019-05-16T03:42:41.345Z,448
2019-05-16T03:43:41.002Z,480
2019-05-16T03:44:41.051Z,472
2019-05-16T03:45:41.627Z,500
2019-05-16T03:46:41.029Z,488
2019-05-16T03:47:42.220Z,456
2019-05-16T03:48:40.793Z,448
2019-05-16T03:49:38.451Z,472
2019-05-16T03:50:41.035Z,492
2019-05-16T03:51:41.214Z,488
2019-05-16T03:52:43.745Z,452
2019-05-16T03:53:40.305Z,460
2019-05-16T03:54:41.740Z,480
2019-05-16T03:55:43.043Z,420
2019-05-16T03:56:40.530Z,420
2019-05-16T03:57:41.053Z,476
2019-05-16T03:58:41.147Z,504
2019-05-16T03:59:40.791Z,600
2019-05-16T04:00:45.081Z,672
2019-05-16T04:01:40.885Z,760
2019-05-16T04:02:41.901Z,908
2019-05-16T04:03:43.555Z,940
2019-05-16T04:04:38.066Z,960
2019-05-16T04:05:41.328Z,1144
2019-05-16T04:06:41.359Z,1000
2019-05-16T04:07:41.310Z,924
2019-05-16T04:08:40.946Z,1168
2019-05-16T04:09:41.096Z,1088
2019-05-16T04:10:40.806Z,908
2019-05-16T04:11:42.098Z,788
2019-05-16T04:12:41.449Z,732
2019-05-16T04:13:41.084Z,752
2019-05-16T04:14:40.812Z,708
2019-05-16T04:15:40.731Z,692
2019-05-16T04:16:41.195Z,624
2019-05-16T04:17:41.100Z,660
2019-05-16T04:18:41.813Z,672
2019-05-16T04:19:41.328Z,668
2019-05-16T04:20:40.408Z,628
2019-05-16T04:21:42.048Z,552
2019-05-16T04:22:40.777Z,536
2019-05-16T04:23:41.655Z,468
2019-05-16T04:24:41.548Z,516
2019-05-16T04:25:40.981Z,444
2019-05-16T04:26:43.609Z,472
2019-05-16T04:27:41.218Z,464
2019-05-16T04:28:41.228Z,428
2019-05-16T04:29:40.752Z,416
2019-05-16T04:30:41.309Z,408
2019-05-16T04:31:41.036Z,504
2019-05-16T04:32:41.458Z,436
2019-05-16T04:33:41.188Z,456
2019-05-16T04:34:41.535Z,524
2019-05-16T04:35:41.127Z,560
2019-05-16T04:36:40.417Z,548
2019-05-16T04:37:41.688Z,572
2019-05-16T04:38:53.705Z,600
2019-05-16T04:39:41.415Z,564
2019-05-16T04:40:42.379Z,584
2019-05-16T04:41:40.883Z,480
2019-05-16T04:42:41.323Z,496
2019-05-16T04:43:41.306Z,552
2019-05-16T04:44:41.330Z,532
2019-05-16T04:45:41.348Z,544
2019-05-16T04:46:41.011Z,544
2019-05-16T04:47:41.276Z,580
2019-05-16T04:48:41.401Z,540
2019-05-16T04:49:41.127Z,484
2019-05-16T04:50:41.748Z,552
2019-05-16T04:51:41.120Z,580
2019-05-16T04:52:37.880Z,656
2019-05-16T04:53:42.069Z,688
2019-05-16T04:54:41.469Z,736
2019-05-16T04:55:41.812Z,828
2019-05-16T04:56:40.952Z,824
2019-05-16T04:57:41.743Z,892
2019-05-16T04:58:40.721Z,1028
2019-05-16T04:59:41.346Z,916
2019-05-16T05:00:41.983Z,1004
2019-05-16T05:01:41.044Z,948
2019-05-16T05:02:41.209Z,896
2019-05-16T05:03:40.894Z,1008
2019-05-16T05:04:41.091Z,1024
2019-05-16T05:05:43.715Z,1044
2019-05-16T05:06:40.512Z,1120
2019-05-16T05:07:40.579Z,1268
2019-05-16T05:09:03.579Z,1232
2019-05-16T05:09:40.793Z,1372
2019-05-16T05:10:40.617Z,1540
2019-05-16T05:11:37.836Z,1544
2019-05-16T05:12:40.772Z,1896
2019-05-16T05:13:37.853Z,1896
2019-05-16T05:14:37.724Z,2204
2019-05-16T05:15:40.052Z,2404
2019-05-16T05:16:37.800Z,2268
2019-05-16T05:17:37.608Z,2268
2019-05-16T05:18:37.495Z,2432
2019-05-16T05:19:37.839Z,2384
2019-05-16T05:20:37.580Z,2608
2019-05-16T05:21:40.779Z,2376
2019-05-16T05:22:39.659Z,2296
2019-05-16T05:23:37.372Z,2476
2019-05-16T05:24:37.386Z,2860
2019-05-16T05:25:40.374Z,2956
2019-05-16T05:26:37.653Z,3304
2019-05-16T05:27:37.483Z,3032
2019-05-16T05:28:37.089Z,2652
2019-05-16T05:29:39.783Z,2580
2019-05-16T05:30:37.202Z,2696
2019-05-16T05:31:54.796Z,2388
2019-05-16T05:32:37.588Z,2332
2019-05-16T05:33:41.331Z,2440
2019-05-16T05:34:39.680Z,2888
2019-05-16T05:35:40.699Z,3164
2019-05-16T05:36:37.179Z,3332
2019-05-16T05:37:36.961Z,4072
2019-05-16T05:38:40.222Z,3752
2019-05-16T05:39:39.577Z,3772
2019-05-16T05:40:36.851Z,3956
2019-05-16T05:41:39.928Z,4136
2019-05-16T05:42:39.742Z,3892
2019-05-16T05:43:39.611Z,3936
2019-05-16T05:44:40.031Z,3700
2019-05-16T05:45:37.453Z,3948
2019-05-16T05:46:40.021Z,4060
2019-05-16T05:47:39.965Z,4168
2019-05-16T05:48:37.845Z,3720
2019-05-16T05:49:37.341Z,3828
2019-05-16T05:50:39.996Z,4412
2019-05-16T05:51:37.249Z,4428
2019-05-16T05:52:37.554Z,4780
2019-05-16T05:53:37.244Z,5492
2019-05-16T05:54:35.741Z,5604
2019-05-16T05:55:40.452Z,5880
2019-05-16T05:56:39.651Z,5728
2019-05-16T05:57:37.228Z,5632
2019-05-16T05:58:40.573Z,5388
2019-05-16T05:59:37.155Z,4884
2019-05-16T06:00:40.385Z,4640
2019-05-16T06:01:40.596Z,4900
2019-05-16T06:02:35.775Z,4764
2019-05-16T06:03:39.717Z,4636
2019-05-16T06:04:35.507Z,4312
2019-05-16T06:05:37.626Z,4304
2019-05-16T06:06:37.510Z,4076
2019-05-16T06:07:37.211Z,3828
2019-05-16T06:08:37.597Z,3432
2019-05-16T06:09:56.408Z,3960
2019-05-16T06:10:37.480Z,4036
2019-05-16T06:11:35.510Z,3952
2019-05-16T06:12:37.282Z,4184
2019-05-16T06:13:35.883Z,5192
2019-05-16T06:14:37.664Z,5092
2019-05-16T06:15:35.424Z,4256
2019-05-16T06:16:35.626Z,3804
2019-05-16T06:17:40.067Z,3976
2019-05-16T06:18:39.555Z,3968
2019-05-16T06:19:36.931Z,4216
2019-05-16T06:20:35.566Z,4288
2019-05-16T06:21:43.609Z,4156
2019-05-16T06:22:36.994Z,3840
2019-05-16T06:23:35.951Z,4052
2019-05-16T06:24:39.769Z,3880
2019-05-16T06:25:40.509Z,4276
2019-05-16T06:26:35.114Z,4540
2019-05-16T06:27:37.226Z,4532
2019-05-16T06:28:37.787Z,5112
2019-05-16T06:29:35.781Z,4484
2019-05-16T06:30:37.450Z,4088
2019-05-16T06:31:40.557Z,4088
2019-05-16T06:32:35.214Z,4416
2019-05-16T06:33:37.310Z,4592
2019-05-16T06:34:37.211Z,4344
2019-05-16T06:35:36.962Z,4476
2019-05-16T06:36:35.317Z,4752
2019-05-16T06:37:35.759Z,5032
2019-05-16T06:38:36.912Z,5048
2019-05-16T06:39:52.584Z,4884
2019-05-16T06:40:36.645Z,4436
2019-05-16T06:41:35.194Z,4452
2019-05-16T06:42:36.937Z,4540
2019-05-16T06:43:37.142Z,4568
2019-05-16T06:44:35.714Z,4528
2019-05-16T06:45:36.772Z,4844
2019-05-16T06:46:58.864Z,4968
2019-05-16T06:47:35.273Z,4188
2019-05-16T06:48:35.299Z,3716
2019-05-16T06:49:35.162Z,3284
2019-05-16T06:50:36.803Z,3168
2019-05-16T06:51:35.333Z,3280
2019-05-16T06:52:34.990Z,3096
2019-05-16T06:53:37.008Z,3412
2019-05-16T06:54:36.926Z,3152
2019-05-16T06:55:36.734Z,3156
2019-05-16T06:56:35.680Z,3296
2019-05-16T06:57:35.062Z,3524
2019-05-16T06:58:51.030Z,3772
2019-05-16T06:59:36.805Z,3832
2019-05-16T07:00:37.186Z,3904
2019-05-16T07:01:36.821Z,4276
2019-05-16T07:02:40.788Z,4416
2019-05-16T07:03:35.732Z,4552
2019-05-16T07:04:35.271Z,4828
2019-05-16T07:05:37.032Z,4752
2019-05-16T07:07:05.548Z,4600
2019-05-16T07:07:35.613Z,4888
2019-05-16T07:08:35.825Z,5072
2019-05-16T07:09:34.951Z,4780
2019-05-16T07:10:35.497Z,5016
2019-05-16T07:11:35.378Z,5696
2019-05-16T07:12:41.063Z,6088
2019-05-16T07:13:35.231Z,6568
2019-05-16T07:14:40.388Z,7220
2019-05-16T07:15:34.580Z,7092
2019-05-16T07:16:34.823Z,7192
2019-05-16T07:17:35.453Z,6984
2019-05-16T07:18:35.869Z,6388
2019-05-16T07:19:37.881Z,5444
2019-05-16T07:20:35.003Z,4956
2019-05-16T07:21:36.032Z,4932
2019-05-16T07:22:36.032Z,4844
2019-05-16T07:23:36.889Z,4716
2019-05-16T07:24:35.386Z,4820
2019-05-16T07:25:34.885Z,4516
2019-05-16T07:26:35.786Z,5052
2019-05-16T07:27:35.704Z,5032
2019-05-16T07:28:34.879Z,5348
2019-05-16T07:29:35.669Z,5228
2019-05-16T07:30:35.106Z,5140
2019-05-16T07:31:34.798Z,5208
2019-05-16T07:32:37.182Z,4564
2019-05-16T07:33:36.063Z,4496
2019-05-16T07:34:35.963Z,4516
2019-05-16T07:35:35.543Z,4808
2019-05-16T07:36:36.054Z,4484
2019-05-16T07:37:36.010Z,4776
2019-05-16T07:38:35.774Z,4156
2019-05-16T07:39:38.452Z,4040
2019-05-16T07:40:35.603Z,4032
2019-05-16T07:41:35.854Z,3660
2019-05-16T07:42:35.575Z,3988
2019-05-16T07:43:35.761Z,4428
2019-05-16T07:44:35.839Z,4616
2019-05-16T07:45:37.745Z,4552
2019-05-16T07:46:36.344Z,4884
2019-05-16T07:47:35.796Z,4696
2019-05-16T07:48:36.627Z,4460
2019-05-16T07:49:35.264Z,4352
2019-05-16T07:50:34.855Z,4424
2019-05-16T07:51:35.600Z,4152
2019-05-16T07:52:42.507Z,3936
2019-05-16T07:53:40.026Z,4184
2019-05-16T07:54:40.330Z,4400
2019-05-16T07:55:35.629Z,3972
2019-05-16T07:56:35.894Z,3884
2019-05-16T07:57:35.400Z,4080
2019-05-16T07:58:36.126Z,4236
2019-05-16T07:59:34.789Z,4256
2019-05-16T08:01:14.401Z,4616
2019-05-16T08:01:35.524Z,4708
2019-05-16T08:02:36.050Z,4576
2019-05-16T08:03:34.953Z,5144
2019-05-16T08:04:35.305Z,5336
2019-05-16T08:05:40.961Z,5544
2019-05-16T08:06:40.754Z,5928
2019-05-16T08:07:39.936Z,5484
2019-05-16T08:08:36.338Z,5488
2019-05-16T08:09:35.454Z,5320
2019-05-16T08:12:53.343Z,4064
2019-05-16T08:13:07.976Z,4036
2019-05-16T08:14:05.620Z,4100
2019-05-16T08:15:05.414Z,3948
2019-05-16T08:16:05.788Z,4012
2019-05-16T08:17:05.798Z,3812
2019-05-16T08:18:10.745Z,3672
2019-05-16T08:19:05.573Z,3616
2019-05-16T08:20:05.025Z,3696
2019-05-16T08:23:05.377Z,3780
2019-05-16T08:23:21.822Z,3616
2019-05-16T08:24:25.254Z,3088
2019-05-16T08:25:20.345Z,3292
2019-05-16T08:27:33.438Z,3436
2019-05-16T08:28:33.142Z,3244
2019-05-16T08:29:33.919Z,2908
2019-05-16T08:30:33.955Z,3044
2019-05-16T08:31:34.088Z,2928
2019-05-16T08:32:33.252Z,2976
2019-05-16T08:33:31.899Z,3516
2019-05-16T08:34:34.449Z,3652
2019-05-16T08:35:31.553Z,3440
2019-05-16T08:36:31.207Z,3448
2019-05-16T08:38:45.322Z,3412
2019-05-16T08:39:43.634Z,4124
2019-05-16T08:41:22.013Z,4312
2019-05-16T08:41:44.753Z,4064
2019-05-16T08:42:44.167Z,3668
2019-05-16T08:43:43.474Z,3756
2019-05-16T08:44:44.239Z,4144
2019-05-16T08:45:44.237Z,3992
2019-05-16T08:46:44.832Z,3420
2019-05-16T08:47:44.657Z,3424
2019-05-16T08:48:44.701Z,3652
2019-05-16T08:49:44.473Z,4100
2019-05-16T08:52:53.924Z,4280
2019-05-16T08:53:07.430Z,4120
2019-05-16T08:56:06.247Z,5704
2019-05-16T08:56:24.103Z,5932
2019-05-16T08:59:36.320Z,6876
2019-05-16T09:02:05.751Z,6712
2019-05-16T09:02:54.649Z,5952
2019-05-16T09:03:54.499Z,6176
2019-05-16T09:06:54.951Z,5904
2019-05-16T09:07:12.338Z,5760
2019-05-16T09:08:09.497Z,4752
2019-05-16T09:11:50.039Z,5784
2019-05-16T09:12:02.188Z,5852
2019-05-16T09:13:01.754Z,6460
2019-05-16T09:14:02.113Z,6204
2019-05-16T09:15:02.027Z,6556
2019-05-16T09:16:01.850Z,6744
2019-05-16T09:17:02.678Z,7852
2019-05-16T09:18:02.579Z,6976
2019-05-16T09:19:02.245Z,7512
2019-05-16T09:20:00.320Z,7688
2019-05-16T09:21:02.500Z,7284
2019-05-16T09:22:02.727Z,6500
2019-05-16T09:23:02.294Z,6364
2019-05-16T09:24:02.490Z,6212
2019-05-16T09:25:02.533Z,6172
2019-05-16T09:26:03.099Z,6376
2019-05-16T09:27:02.584Z,5624
2019-05-16T09:28:01.735Z,5888
2019-05-16T09:29:01.918Z,5784
2019-05-16T09:30:01.586Z,5380
2019-05-16T09:31:02.417Z,5540
2019-05-16T09:32:27.680Z,4984
2019-05-16T09:33:01.227Z,4928
2019-05-16T09:34:01.537Z,5180
2019-05-16T09:35:07.790Z,5008
2019-05-16T09:36:02.284Z,4968
2019-05-16T09:37:10.944Z,5244
2019-05-16T09:37:59.988Z,5576
2019-05-16T09:39:02.363Z,6472
2019-05-16T09:40:01.864Z,5580
2019-05-16T09:41:01.888Z,5280
2019-05-16T09:42:07.874Z,5000
2019-05-16T09:43:01.376Z,4796
2019-05-16T09:44:01.549Z,5104
2019-05-16T09:45:00.301Z,5888
2019-05-16T09:46:12.478Z,5916
2019-05-16T09:47:01.773Z,6460
2019-05-16T09:48:07.675Z,6832
2019-05-16T09:49:29.366Z,6540
2019-05-16T09:50:00.479Z,6624
2019-05-16T09:51:02.360Z,6168
2019-05-16T09:52:01.478Z,6796
2019-05-16T09:53:01.032Z,7172
2019-05-16T09:54:01.551Z,7292
2019-05-16T09:55:00.189Z,7396
2019-05-16T09:56:00.026Z,7504
2019-05-16T09:56:59.662Z,7392
2019-05-16T09:58:02.968Z,5944
2019-05-16T09:58:59.885Z,6036
2019-05-16T09:59:59.664Z,6216
2019-05-16T10:01:02.181Z,6016
2019-05-16T10:02:01.824Z,7308
2019-05-16T10:03:00.481Z,8756
2019-05-16T10:03:59.128Z,9980
2019-05-16T10:05:00.475Z,10200
2019-05-16T10:06:01.847Z,10776
2019-05-16T10:07:01.890Z,11660
2019-05-16T10:08:01.766Z,12440
2019-05-16T10:08:59.419Z,13568
2019-05-16T10:10:01.752Z,14892
2019-05-16T10:10:59.388Z,14444
2019-05-16T10:12:21.263Z,14896
2019-05-16T10:12:58.772Z,15152
2019-05-16T10:13:59.021Z,15460
2019-05-16T10:15:02.101Z,16672
2019-05-16T10:15:59.003Z,16140
2019-05-16T10:17:00.292Z,15756
2019-05-16T10:17:59.940Z,15548
2019-05-16T10:19:01.518Z,15652
2019-05-16T10:20:07.599Z,14968
2019-05-16T10:21:03.838Z,14256
2019-05-16T10:22:07.087Z,13460
2019-05-16T10:23:00.491Z,14232
2019-05-16T10:24:01.131Z,16704
2019-05-16T10:24:59.743Z,16928
2019-05-16T10:26:01.508Z,17376
2019-05-16T10:27:01.970Z,18976
2019-05-16T10:27:58.892Z,17824
2019-05-16T10:29:00.413Z,14040
2019-05-16T10:30:03.045Z,12576
2019-05-16T10:31:01.514Z,12168
2019-05-16T10:32:01.676Z,9940
2019-05-16T10:33:00.938Z,10220
2019-05-16T10:34:00.648Z,11084
2019-05-16T10:34:59.669Z,11836
2019-05-16T10:36:00.538Z,10964
2019-05-16T10:36:59.785Z,11108
2019-05-16T10:37:59.768Z,11308
2019-05-16T10:39:01.610Z,9636
2019-05-16T10:40:02.452Z,9424
2019-05-16T10:41:01.317Z,8688
2019-05-16T10:41:59.905Z,8652
2019-05-16T10:43:00.356Z,8280
2019-05-16T10:43:59.216Z,8944
2019-05-16T10:45:00.153Z,8952
2019-05-16T10:46:00.863Z,8824
2019-05-16T10:46:58.740Z,9288
2019-05-16T10:47:58.768Z,10116
2019-05-16T10:49:00.204Z,10120
2019-05-16T10:50:01.184Z,9056
2019-05-16T10:51:01.622Z,9168
2019-05-16T10:52:00.134Z,10112
2019-05-16T10:54:14.106Z,11020
2019-05-16T10:54:27.524Z,10924
2019-05-16T10:55:27.728Z,10848
2019-05-16T10:56:25.854Z,10080
2019-05-16T10:57:29.116Z,9784
2019-05-16T11:00:06.371Z,9596
2019-05-16T11:01:33.807Z,9916
2019-05-16T11:01:44.238Z,9636
2019-05-16T11:02:44.666Z,9676
2019-05-16T11:03:44.289Z,9740
2019-05-16T11:05:35.981Z,10560
2019-05-16T11:06:06.509Z,10148
2019-05-16T11:06:49.030Z,10520
2019-05-16T11:07:53.234Z,9516
2019-05-16T11:08:49.047Z,8656
2019-05-16T11:10:09.569Z,9456
2019-05-16T11:10:49.972Z,9072
2019-05-16T11:11:49.871Z,9292
2019-05-16T11:13:02.960Z,9072
2019-05-16T11:13:51.120Z,8532
2019-05-16T11:14:47.773Z,8376
2019-05-16T11:15:47.077Z,8724
2019-05-16T11:16:49.706Z,7612
2019-05-16T11:17:46.811Z,7684
2019-05-16T11:18:47.050Z,9400
2019-05-16T11:19:48.973Z,9176
2019-05-16T11:20:51.845Z,8408
2019-05-16T11:21:49.269Z,8584
2019-05-16T11:22:50.084Z,9500
2019-05-16T11:23:49.388Z,9120
2019-05-16T11:24:49.498Z,9140
2019-05-16T11:25:49.478Z,10232
2019-05-16T11:26:49.680Z,10588
2019-05-16T11:27:49.351Z,11892
2019-05-16T11:28:50.771Z,10252
2019-05-16T11:29:47.335Z,10428
2019-05-16T11:30:50.094Z,12572
2019-05-16T11:31:49.248Z,14480
2019-05-16T11:32:49.288Z,15112
2019-05-16T11:33:47.688Z,13840
2019-05-16T11:34:47.911Z,13028
2019-05-16T11:35:49.829Z,12172
2019-05-16T11:36:47.717Z,12060
2019-05-16T11:37:49.493Z,12164
2019-05-16T11:38:49.813Z,11444
2019-05-16T11:39:48.957Z,10748
2019-05-16T11:40:49.770Z,10452
2019-05-16T11:41:47.490Z,11068
2019-05-16T11:43:05.351Z,10152
2019-05-16T11:43:47.324Z,10836
2019-05-16T11:44:50.185Z,11416
2019-05-16T11:45:49.185Z,11844
2019-05-16T11:46:48.959Z,11596
2019-05-16T11:47:49.365Z,10792
2019-05-16T11:48:48.847Z,11308
2019-05-16T11:49:47.567Z,11924
2019-05-16T11:50:47.894Z,10572
2019-05-16T11:51:49.543Z,8996
2019-05-16T11:52:50.165Z,7872
2019-05-16T11:53:47.633Z,8456
2019-05-16T11:54:49.284Z,9416
2019-05-16T11:56:08.238Z,9420
2019-05-16T11:56:48.859Z,9320
2019-05-16T11:57:47.541Z,8732
2019-05-16T11:58:47.286Z,9132
2019-05-16T11:59:49.421Z,9656
2019-05-16T12:00:48.113Z,9644
2019-05-16T12:01:47.402Z,9892
2019-05-16T12:02:52.604Z,9684
2019-05-16T12:03:49.123Z,9608
2019-05-16T12:04:49.622Z,9532
2019-05-16T12:05:50.322Z,9836
2019-05-16T12:06:49.210Z,10544
2019-05-16T12:07:56.439Z,10488
2019-05-16T12:08:49.063Z,10364
2019-05-16T12:10:00.423Z,9812
2019-05-16T12:10:47.105Z,9548
2019-05-16T12:11:46.653Z,8724
2019-05-16T12:12:46.644Z,8056
2019-05-16T12:13:47.553Z,7960
2019-05-16T12:14:46.660Z,8540
2019-05-16T12:15:46.628Z,8640
2019-05-16T12:16:47.210Z,8604
2019-05-16T12:18:00.171Z,8832
2019-05-16T12:18:48.649Z,8408
2019-05-16T12:19:57.452Z,8988
2019-05-16T12:20:46.707Z,9020
2019-05-16T12:21:46.620Z,8964
2019-05-16T12:22:46.574Z,9656
2019-05-16T12:23:47.254Z,9616
2019-05-16T12:24:50.154Z,9404
2019-05-16T12:25:47.508Z,9500
2019-05-16T12:26:47.936Z,9104
2019-05-16T12:27:50.504Z,8468
2019-05-16T12:28:46.533Z,8740
2019-05-16T12:29:56.114Z,9024
2019-05-16T12:30:49.641Z,7940
2019-05-16T12:32:10.164Z,6620
2019-05-16T12:32:46.980Z,7384
2019-05-16T12:33:47.802Z,8140
2019-05-16T12:34:48.709Z,7760
2019-05-16T12:35:47.382Z,8152
2019-05-16T12:36:47.211Z,8624
2019-05-16T12:37:47.897Z,7576
2019-05-16T12:38:49.071Z,6444
2019-05-16T12:39:49.311Z,5812
2019-05-16T12:40:47.805Z,5748
2019-05-16T12:41:51.643Z,5860
2019-05-16T12:42:47.114Z,5948
2019-05-16T12:44:00.325Z,6112
2019-05-16T12:44:46.909Z,6004
2019-05-16T12:45:47.238Z,6152
2019-05-16T12:46:47.402Z,6100
2019-05-16T12:47:49.326Z,5828
2019-05-16T12:48:47.356Z,5648
2019-05-16T12:49:47.196Z,5244
2019-05-16T12:50:47.925Z,5112
2019-05-16T12:51:46.641Z,5364
2019-05-16T12:52:47.326Z,5812
2019-05-16T12:53:47.683Z,6004
2019-05-16T12:54:47.489Z,5940
2019-05-16T12:55:47.526Z,6036
2019-05-16T12:56:48.156Z,6100
2019-05-16T12:57:48.868Z,6400
2019-05-16T12:58:53.392Z,6532
2019-05-16T12:59:59.441Z,6544
2019-05-16T13:01:00.403Z,6152
2019-05-16T13:01:48.104Z,6016
2019-05-16T13:02:49.568Z,5704
2019-05-16T13:03:48.003Z,5400
2019-05-16T13:04:47.051Z,5560
2019-05-16T13:05:47.709Z,5876
2019-05-16T13:06:47.047Z,6036
2019-05-16T13:07:47.608Z,6292
2019-05-16T13:08:46.814Z,6256
2019-05-16T13:09:50.167Z,6416
2019-05-16T13:10:46.981Z,6520
2019-05-16T13:11:47.194Z,6580
2019-05-16T13:12:46.241Z,6404
2019-05-16T13:14:07.738Z,6132
2019-05-16T13:14:47.604Z,5976
2019-05-16T13:15:52.219Z,5580
2019-05-16T13:16:47.264Z,5268
2019-05-16T13:17:47.366Z,5156
2019-05-16T13:18:47.445Z,5100
2019-05-16T13:19:53.056Z,4904
2019-05-16T13:20:49.302Z,5020
2019-05-16T13:21:46.916Z,5192
2019-05-16T13:22:47.291Z,5588
2019-05-16T13:23:46.699Z,6292
2019-05-16T13:24:47.852Z,6092
2019-05-16T13:25:48.040Z,5840
2019-05-16T13:26:47.626Z,5480
2019-05-16T13:27:47.589Z,5312
2019-05-16T13:28:47.501Z,5212
2019-05-16T13:29:47.642Z,5276
2019-05-16T13:30:47.084Z,5340
2019-05-16T13:31:47.788Z,5420
2019-05-16T13:32:46.094Z,5772
2019-05-16T13:33:46.076Z,5608
2019-05-16T13:34:46.067Z,5608
2019-05-16T13:35:47.125Z,5556
2019-05-16T13:36:47.393Z,5420
2019-05-16T13:37:47.644Z,5260
2019-05-16T13:38:47.975Z,4880
2019-05-16T13:39:47.561Z,4696
2019-05-16T13:40:46.021Z,5008
2019-05-16T13:41:46.035Z,4800
2019-05-16T13:42:47.938Z,4752
2019-05-16T13:43:46.002Z,4836
2019-05-16T13:44:47.087Z,5084
2019-05-16T13:45:47.068Z,5108
2019-05-16T13:46:46.748Z,4928
2019-05-16T13:47:48.365Z,4972
2019-05-16T13:48:45.962Z,5488
2019-05-16T13:49:46.042Z,5700
2019-05-16T13:50:49.650Z,5376
2019-05-16T13:51:45.936Z,4956
2019-05-16T13:52:47.949Z,5056
2019-05-16T13:53:47.145Z,5756
2019-05-16T13:54:45.916Z,5256
2019-05-16T13:55:45.909Z,5184
2019-05-16T13:56:48.260Z,6232
2019-05-16T13:57:45.900Z,7924
2019-05-16T13:58:46.948Z,8052
2019-05-16T13:59:45.646Z,7448
2019-05-16T14:00:47.977Z,7292
2019-05-16T14:01:45.898Z,7924
2019-05-16T14:02:45.868Z,7652
2019-05-16T14:03:48.174Z,8648
2019-05-16T14:04:45.865Z,8576
2019-05-16T14:05:47.723Z,8168
2019-05-16T14:06:50.050Z,7204
2019-05-16T14:07:47.925Z,6084
2019-05-16T14:08:46.764Z,5336
2019-05-16T14:09:47.106Z,4996
2019-05-16T14:10:48.439Z,4728
2019-05-16T14:11:46.379Z,4296
2019-05-16T14:12:49.700Z,4164
2019-05-16T14:13:46.911Z,4612
2019-05-16T14:14:52.522Z,5300
2019-05-16T14:15:47.247Z,5776
2019-05-16T14:16:46.902Z,5704
2019-05-16T14:17:48.568Z,5520
2019-05-16T14:18:46.820Z,5620