createdAt,value
2018-08-17T00:00:55.581Z,99.90
2018-08-17T00:03:23.724Z,99.90
2018-08-17T00:05:55.811Z,99.90
2018-08-17T00:08:24.858Z,99.90
2018-08-17T00:10:53.027Z,99.90
2018-08-17T00:13:21.172Z,99.90
2018-08-17T00:15:49.263Z,99.90
2018-08-17T00:18:17.671Z,99.90
2018-08-17T00:20:47.930Z,99.90
2018-08-17T00:23:17.472Z,99.90
2018-08-17T00:25:46.118Z,99.90
2018-08-17T00:28:14.194Z,99.90
2018-08-17T00:30:42.274Z,99.90
2018-08-17T00:33:12.248Z,99.90
2018-08-17T00:35:40.714Z,99.90
2018-08-17T00:38:08.857Z,99.90
2018-08-17T00:40:36.896Z,99.90
2018-08-17T00:43:06.710Z,99.90
2018-08-17T00:45:34.757Z,99.90
2018-08-17T00:48:02.898Z,99.90
2018-08-17T00:50:31.061Z,99.90
2018-08-17T00:52:59.109Z,99.90
2018-08-17T00:55:27.198Z,99.90
2018-08-17T00:57:56.436Z,99.90
2018-08-17T01:00:24.493Z,99.90
2018-08-17T01:02:52.587Z,99.90
2018-08-17T01:05:20.605Z,99.90
2018-08-17T01:07:48.663Z,99.90
2018-08-17T01:10:16.738Z,99.90
2018-08-17T01:12:44.851Z,99.90
2018-08-17T01:15:14.396Z,99.90
2018-08-17T01:17:42.530Z,99.90
2018-08-17T01:20:10.680Z,99.90
2018-08-17T01:22:38.932Z,99.90
2018-08-17T01:25:07.000Z,99.90
2018-08-17T01:27:36.762Z,99.90
2018-08-17T01:30:04.955Z,99.90
2018-08-17T01:32:33.090Z,99.90
2018-08-17T01:35:02.748Z,99.90
2018-08-17T01:37:31.259Z,99.90
2018-08-17T01:40:00.049Z,99.90
2018-08-17T01:42:28.066Z,99.90
2018-08-17T01:44:57.144Z,99.90
2018-08-17T01:47:25.969Z,99.90
2018-08-17T01:49:54.129Z,99.90
2018-08-17T01:52:22.990Z,99.90
2018-08-17T01:54:52.633Z,99.90
2018-08-17T01:57:20.687Z,99.90
2018-08-17T01:59:49.085Z,99.90
2018-08-17T02:02:18.330Z,99.90
2018-08-17T02:04:47.313Z,99.90
2018-08-17T02:07:16.651Z,99.90
2018-08-17T02:09:44.910Z,99.90
2018-08-17T02:12:12.973Z,99.90
2018-08-17T02:14:42.633Z,99.90
2018-08-17T02:17:10.649Z,99.90
2018-08-17T02:19:39.603Z,99.90
2018-08-17T02:22:08.303Z,99.90
2018-08-17T02:24:38.123Z,99.90
2018-08-17T02:27:06.630Z,99.90
2018-08-17T02:29:34.652Z,99.90
2018-08-17T02:32:02.841Z,99.90
2018-08-17T02:34:32.276Z,99.90
2018-08-17T02:37:00.537Z,99.90
2018-08-17T02:39:29.161Z,99.90
2018-08-17T02:41:58.483Z,99.90
2018-08-17T02:44:28.131Z,99.90
2018-08-17T02:46:56.309Z,99.90
2018-08-17T02:49:25.193Z,99.90
2018-08-17T02:51:53.230Z,99.90
2018-08-17T02:54:22.977Z,99.90
2018-08-17T02:56:51.160Z,99.90
2018-08-17T02:59:19.529Z,99.90
2018-08-17T03:01:47.603Z,99.90
2018-08-17T03:04:18.794Z,99.90
2018-08-17T03:06:46.890Z,99.90
2018-08-17T03:09:15.033Z,99.90
2018-08-17T03:11:43.101Z,99.90
2018-08-17T03:14:11.348Z,99.90
2018-08-17T03:16:39.397Z,99.90
2018-08-17T03:19:07.446Z,99.90
2018-08-17T03:21:35.608Z,99.90
2018-08-17T03:24:05.146Z,99.90
2018-08-17T03:26:34.038Z,99.90
2018-08-17T03:29:02.138Z,99.90
2018-08-17T03:31:30.176Z,99.90
2018-08-17T03:34:00.102Z,99.90
2018-08-17T03:36:29.140Z,99.90
2018-08-17T03:38:57.225Z,99.90
2018-08-17T03:41:25.910Z,99.90
2018-08-17T03:43:53.962Z,99.90
2018-08-17T03:46:23.155Z,99.90
2018-08-17T03:48:51.261Z,99.90
2018-08-17T03:51:19.305Z,99.90
2018-08-17T03:53:47.786Z,99.90
2018-08-17T03:56:17.319Z,99.90
2018-08-17T03:58:47.924Z,99.90
2018-08-17T04:01:16.208Z,99.90
2018-08-17T04:03:45.110Z,99.90
2018-08-17T04:06:15.365Z,99.90
2018-08-17T04:08:43.891Z,99.90
2018-08-17T04:11:12.033Z,99.90
2018-08-17T04:13:40.081Z,99.90
2018-08-17T04:16:09.680Z,99.90
2018-08-17T04:18:37.813Z,99.90
2018-08-17T04:21:07.040Z,99.90
2018-08-17T04:23:35.057Z,99.90
2018-08-17T04:26:04.375Z,99.90
2018-08-17T04:28:33.082Z,99.90
2018-08-17T04:31:01.149Z,99.90
2018-08-17T04:33:30.663Z,99.90
2018-08-17T04:35:58.885Z,99.90
2018-08-17T04:38:26.917Z,99.90
2018-08-17T04:40:54.965Z,99.90
2018-08-17T04:43:24.322Z,99.90
2018-08-17T04:45:55.018Z,99.90
2018-08-17T04:48:23.125Z,99.90
2018-08-17T04:50:51.186Z,99.90
2018-08-17T04:53:20.052Z,99.90
2018-08-17T04:55:49.506Z,99.90
2018-08-17T04:58:17.605Z,99.90
2018-08-17T05:00:45.667Z,99.90
2018-08-17T05:03:15.168Z,99.90
2018-08-17T05:05:46.240Z,99.90
2018-08-17T05:08:14.375Z,99.90
2018-08-17T05:10:42.413Z,99.90
2018-08-17T05:13:10.836Z,99.90
2018-08-17T05:15:40.921Z,99.90
2018-08-17T05:18:09.611Z,99.90
2018-08-17T05:20:41.888Z,99.90
2018-08-17T05:23:11.041Z,99.90
2018-08-17T05:25:39.125Z,99.90
2018-08-17T05:28:07.231Z,99.90
2018-08-17T05:30:36.735Z,99.90
2018-08-17T05:33:04.896Z,99.90
2018-08-17T05:35:33.147Z,99.90
2018-08-17T05:38:01.646Z,99.90
2018-08-17T05:40:31.825Z,99.90
2018-08-17T05:42:59.922Z,99.90
2018-08-17T05:45:29.775Z,99.90
2018-08-17T05:47:57.828Z,99.90
2018-08-17T05:50:28.572Z,99.90
2018-08-17T05:52:58.795Z,99.90
2018-08-17T05:55:26.876Z,99.90
2018-08-17T05:57:55.030Z,99.90
2018-08-17T06:00:23.275Z,99.90
2018-08-17T06:02:52.884Z,99.90
2018-08-17T06:05:22.333Z,99.90
2018-08-17T06:07:54.391Z,99.90
2018-08-17T06:10:23.657Z,99.90
2018-08-17T06:12:54.057Z,99.90
2018-08-17T06:15:22.086Z,99.90
2018-08-17T06:17:50.610Z,99.90
2018-08-17T06:20:18.693Z,99.90
2018-08-17T06:22:46.963Z,99.90
2018-08-17T06:25:16.929Z,99.90
2018-08-17T06:27:45.029Z,99.90
2018-08-17T06:30:13.697Z,99.90
2018-08-17T06:32:41.803Z,99.90
2018-08-17T06:35:11.288Z,99.90
2018-08-17T06:37:40.893Z,99.90
2018-08-17T06:40:09.722Z,99.90
2018-08-17T06:42:39.998Z,99.90
2018-08-17T06:45:11.177Z,99.90
2018-08-17T06:47:39.433Z,99.90
2018-08-17T06:50:08.754Z,99.90
2018-08-17T06:52:38.379Z,99.90
2018-08-17T06:55:07.828Z,99.90
2018-08-17T06:57:35.889Z,99.90
2018-08-17T07:00:07.209Z,99.90
2018-08-17T07:02:35.295Z,99.90
2018-08-17T07:05:03.782Z,99.90
2018-08-17T07:07:34.479Z,99.90
2018-08-17T07:10:02.637Z,99.90
2018-08-17T07:12:32.425Z,99.90
2018-08-17T07:15:01.917Z,99.90
2018-08-17T07:17:29.982Z,99.90
2018-08-17T07:19:59.540Z,99.90
2018-08-17T07:22:27.698Z,99.90
2018-08-17T07:24:59.084Z,99.90
2018-08-17T07:27:29.673Z,99.90
2018-08-17T07:29:57.723Z,99.90
2018-08-17T07:32:25.833Z,99.90
2018-08-17T07:34:53.946Z,99.90
2018-08-17T07:37:21.985Z,99.90
2018-08-17T07:39:50.049Z,99.90
2018-08-17T07:42:20.315Z,99.90
2018-08-17T07:44:50.522Z,99.90
2018-08-17T07:47:18.645Z,99.90
2018-08-17T07:49:46.805Z,99.90
2018-08-17T07:52:15.283Z,99.90
2018-08-17T07:54:44.020Z,99.90
2018-08-17T07:57:13.009Z,99.90
2018-08-17T07:59:41.685Z,99.90
2018-08-17T08:02:12.013Z,99.90
2018-08-17T08:04:41.753Z,99.90
2018-08-17T08:07:09.896Z,99.90
2018-08-17T08:09:38.037Z,99.90
2018-08-17T08:12:06.292Z,99.90
2018-08-17T08:14:36.115Z,99.90
2018-08-17T08:17:04.218Z,99.90
2018-08-17T08:19:32.541Z,99.90
2018-08-17T08:22:01.709Z,99.90
2018-08-17T08:24:34.919Z,99.90
2018-08-17T08:27:04.457Z,99.90
2018-08-17T08:29:33.129Z,99.90
2018-08-17T08:32:01.304Z,99.90
2018-08-17T08:34:29.405Z,99.90
2018-08-17T08:36:59.190Z,99.90
2018-08-17T08:39:27.368Z,99.90
2018-08-17T08:41:55.672Z,99.90
2018-08-17T08:44:23.781Z,99.90
2018-08-17T08:46:52.589Z,99.90
2018-08-17T08:49:20.827Z,99.90
2018-08-17T08:51:48.934Z,99.90
2018-08-17T08:54:16.990Z,99.90
2018-08-17T08:56:45.107Z,99.90
2018-08-17T08:59:13.141Z,99.90
2018-08-17T09:01:41.236Z,99.90
2018-08-17T09:04:10.433Z,99.90
2018-08-17T09:06:39.920Z,99.90
2018-08-17T09:09:08.294Z,99.90
2018-08-17T09:11:36.354Z,99.90
2018-08-17T09:14:04.751Z,99.90
2018-08-17T09:16:33.963Z,99.90
2018-08-17T09:19:02.037Z,99.90
2018-08-17T09:21:31.364Z,99.90
2018-08-17T09:24:00.914Z,99.90
2018-08-17T09:26:29.149Z,99.90
2018-08-17T09:28:57.423Z,99.90
2018-08-17T09:31:25.504Z,99.90
2018-08-17T09:33:54.551Z,99.90
2018-08-17T09:36:23.568Z,99.90
2018-08-17T09:38:51.598Z,99.90
2018-08-17T09:41:20.903Z,99.90
2018-08-17T09:43:49.684Z,99.90
2018-08-17T09:46:17.737Z,99.90
2018-08-17T09:48:46.062Z,99.90
2018-08-17T09:51:14.958Z,99.90
2018-08-17T09:53:45.103Z,99.90
2018-08-17T09:56:15.254Z,99.90
2018-08-17T09:58:43.477Z,99.90
2018-08-17T10:01:12.992Z,99.90
2018-08-17T10:03:41.119Z,99.90
2018-08-17T10:06:10.993Z,99.90
2018-08-17T10:08:39.357Z,99.90
2018-08-17T10:11:07.441Z,99.90
2018-08-17T10:13:35.484Z,99.90
2018-08-17T10:16:03.656Z,99.90
2018-08-17T10:18:33.244Z,99.90
2018-08-17T10:21:01.483Z,99.90
2018-08-17T10:23:29.521Z,99.90
2018-08-17T10:25:59.060Z,99.90
2018-08-17T10:28:27.210Z,99.90
2018-08-17T10:30:55.261Z,99.90
2018-08-17T10:33:24.409Z,99.90
2018-08-17T10:35:53.642Z,99.90
2018-08-17T10:38:21.989Z,99.90
2018-08-17T10:40:50.385Z,99.90
2018-08-17T10:43:20.669Z,99.90
2018-08-17T10:45:48.789Z,99.90
2018-08-17T10:48:16.892Z,99.90
2018-08-17T10:50:44.970Z,99.90
2018-08-17T10:53:14.093Z,99.90
2018-08-17T10:55:42.294Z,99.90
2018-08-17T10:58:10.970Z,99.90
2018-08-17T11:00:40.152Z,99.90
2018-08-17T11:03:08.249Z,99.90
2018-08-17T11:05:37.099Z,99.90
2018-08-17T11:08:07.578Z,99.90
2018-08-17T11:10:36.889Z,99.90
2018-08-17T11:13:05.098Z,99.90
2018-08-17T11:15:33.446Z,99.90
2018-08-17T11:18:03.110Z,99.90
2018-08-17T11:20:31.334Z,99.90
2018-08-17T11:23:01.282Z,99.90
2018-08-17T11:25:30.007Z,99.90
2018-08-17T11:27:58.229Z,99.90
2018-08-17T11:30:26.274Z,99.90
2018-08-17T11:32:54.530Z,99.90
2018-08-17T11:35:24.384Z,99.90
2018-08-17T11:37:54.353Z,99.90
2018-08-17T11:40:22.857Z,99.90
2018-08-17T11:42:51.185Z,99.90
2018-08-17T11:45:19.317Z,99.90
2018-08-17T11:47:47.404Z,99.90
2018-08-17T11:50:20.281Z,99.90
2018-08-17T11:52:49.224Z,99.90
2018-08-17T11:55:17.305Z,99.90
2018-08-17T11:57:45.517Z,99.90
2018-08-17T12:00:14.423Z,99.90
2018-08-17T12:02:42.535Z,99.90
2018-08-17T12:05:10.591Z,99.90
2018-08-17T12:07:38.693Z,99.90
2018-08-17T12:10:06.935Z,99.90
2018-08-17T12:12:36.009Z,99.90
2018-08-17T12:15:05.853Z,99.90
2018-08-17T12:17:34.389Z,99.90
2018-08-17T12:20:03.308Z,99.90
2018-08-17T12:22:31.517Z,99.90
2018-08-17T12:25:00.119Z,99.90
2018-08-17T12:27:29.945Z,99.90
2018-08-17T12:29:58.857Z,99.90
2018-08-17T12:32:26.930Z,99.90
2018-08-17T12:34:55.789Z,99.90
2018-08-17T12:37:24.010Z,99.90
2018-08-17T12:39:52.030Z,99.90
2018-08-17T12:42:20.145Z,99.90
2018-08-17T12:44:50.131Z,99.90
2018-08-17T12:47:18.951Z,99.90
2018-08-17T12:49:47.049Z,99.90
2018-08-17T12:52:15.100Z,99.90
2018-08-17T12:54:44.569Z,99.90
2018-08-17T12:57:14.591Z,99.90
2018-08-17T12:59:42.622Z,99.90
2018-08-17T13:02:10.667Z,99.90
2018-08-17T13:04:38.694Z,99.90
2018-08-17T13:07:07.721Z,99.90
2018-08-17T13:09:35.877Z,99.90
2018-08-17T13:12:03.957Z,99.90
2018-08-17T13:14:32.205Z,99.90
2018-08-17T13:17:01.780Z,99.90
2018-08-17T13:19:29.790Z,99.90
2018-08-17T13:21:59.300Z,99.90
2018-08-17T13:24:27.310Z,99.90
2018-08-17T13:26:55.340Z,99.90
2018-08-17T13:29:23.386Z,99.90
2018-08-17T13:31:51.771Z,99.90
2018-08-17T13:34:21.598Z,99.90
2018-08-17T13:36:49.914Z,99.90
2018-08-17T13:39:18.785Z,99.90
2018-08-17T13:41:48.409Z,99.90
2018-08-17T13:44:16.702Z,99.90
2018-08-17T13:46:46.164Z,99.90
2018-08-17T13:49:14.315Z,99.90
2018-08-17T13:51:42.425Z,99.90
2018-08-17T13:54:10.516Z,99.90
2018-08-17T13:56:38.618Z,99.90
2018-08-17T13:59:07.550Z,99.90
2018-08-17T14:01:38.659Z,99.90
2018-08-17T14:04:07.377Z,99.90
2018-08-17T14:06:35.898Z,99.90
2018-08-17T14:09:06.303Z,99.90
2018-08-17T14:11:34.490Z,99.90
2018-08-17T14:14:02.770Z,99.90
2018-08-17T14:16:33.258Z,99.90
2018-08-17T14:19:02.949Z,99.90
2018-08-17T14:21:31.085Z,99.90
2018-08-17T14:23:59.422Z,99.90
2018-08-17T14:26:27.469Z,99.90
2018-08-17T14:28:55.564Z,99.90
2018-08-17T14:31:24.308Z,99.90
2018-08-17T14:33:52.512Z,99.90
2018-08-17T14:36:21.597Z,99.90
2018-08-17T14:38:50.244Z,99.40
2018-08-17T14:41:18.298Z,99.20
2018-08-17T14:43:46.356Z,99.90
2018-08-17T14:46:14.780Z,99.70
2018-08-17T14:48:42.860Z,98.30
2018-08-17T14:51:10.951Z,99.30
2018-08-17T14:53:39.082Z,95.40
2018-08-17T14:56:07.970Z,99.90
2018-08-17T14:58:37.726Z,96.30
2018-08-17T15:01:05.867Z,96.90
2018-08-17T15:03:36.419Z,96.50
2018-08-17T15:06:06.192Z,95.00
2018-08-17T15:08:34.202Z,95.30
2018-08-17T15:11:02.266Z,95.90
2018-08-17T15:13:31.358Z,95.60
2018-08-17T15:16:00.336Z,97.50
2018-08-17T15:18:28.514Z,96.70
2018-08-17T15:20:56.986Z,96.30
2018-08-17T15:23:26.946Z,95.50
2018-08-17T15:25:55.738Z,95.30
2018-08-17T15:28:23.794Z,96.20
2018-08-17T15:30:51.919Z,97.30
2018-08-17T15:33:20.034Z,96.00
2018-08-17T15:35:48.212Z,94.60
2018-08-17T15:38:16.274Z,95.50
2018-08-17T15:40:44.448Z,95.40
2018-08-17T15:43:12.524Z,95.70
2018-08-17T15:45:40.616Z,95.30
2018-08-17T15:48:08.669Z,94.30
2018-08-17T15:50:36.785Z,94.50
2018-08-17T15:53:04.912Z,95.20
2018-08-17T15:55:32.985Z,95.80
2018-08-17T15:58:01.175Z,96.20
2018-08-17T16:00:29.292Z,92.30
2018-08-17T16:02:57.406Z,95.50
2018-08-17T16:05:25.489Z,92.70
2018-08-17T16:07:54.613Z,94.90
2018-08-17T16:10:23.337Z,94.20
2018-08-17T16:12:51.500Z,94.50
2018-08-17T16:15:19.723Z,95.60
2018-08-17T16:17:47.879Z,98.10
2018-08-17T16:20:16.045Z,91.80
2018-08-17T16:22:44.178Z,91.20
2018-08-17T16:28:15.132Z,90.50
2018-08-17T16:30:43.162Z,91.70
2018-08-17T16:33:11.237Z,92.70
2018-08-17T16:35:40.226Z,91.10
2018-08-17T16:38:09.226Z,92.40
2018-08-17T16:40:37.296Z,93.60
2018-08-17T16:43:05.617Z,95.80
2018-08-17T16:45:33.758Z,94.70
2018-08-17T16:48:01.847Z,96.60
2018-08-17T16:50:29.924Z,96.40
2018-08-17T16:52:58.540Z,97.50
2018-08-17T16:55:26.667Z,96.90
2018-08-17T16:57:55.830Z,96.20
2018-08-17T17:00:24.072Z,94.10
2018-08-17T17:02:52.166Z,92.40
2018-08-17T17:05:20.376Z,93.80
2018-08-17T17:07:48.501Z,94.80
2018-08-17T17:10:16.686Z,94.80
2018-08-17T17:12:44.774Z,92.40
2018-08-17T17:15:12.842Z,93.80
2018-08-17T17:17:40.976Z,96.00
2018-08-17T17:20:09.063Z,98.00
2018-08-17T17:22:37.746Z,93.40
2018-08-17T17:25:07.370Z,97.60
2018-08-17T17:27:36.120Z,96.60
2018-08-17T17:30:05.438Z,95.50
2018-08-17T17:32:33.559Z,96.10
2018-08-17T17:35:01.691Z,96.10
2018-08-17T17:37:29.785Z,95.70
2018-08-17T17:39:58.084Z,97.20
2018-08-17T17:42:26.295Z,94.90
2018-08-17T17:44:54.408Z,94.70
2018-08-17T17:47:22.536Z,95.20
2018-08-17T17:49:50.629Z,95.10
2018-08-17T17:52:18.748Z,96.60
2018-08-17T17:54:46.836Z,97.10
2018-08-17T17:57:15.071Z,96.40
2018-08-17T17:59:43.173Z,96.70
2018-08-17T18:02:11.216Z,97.50
2018-08-17T18:04:39.359Z,96.20
2018-08-17T18:07:07.436Z,96.40
2018-08-17T18:09:35.542Z,98.10
2018-08-17T18:12:03.678Z,97.10
2018-08-17T18:14:31.767Z,96.60
2018-08-17T18:16:59.913Z,98.70
2018-08-17T18:19:28.060Z,97.90
2018-08-17T18:21:56.137Z,98.80
2018-08-17T18:24:24.241Z,99.50
2018-08-17T18:26:52.326Z,99.40
2018-08-17T18:29:20.425Z,98.30
2018-08-17T18:31:48.784Z,99.90
2018-08-17T18:34:16.886Z,98.90
2018-08-17T18:36:45.094Z,99.90
2018-08-17T18:39:14.060Z,99.90
2018-08-17T18:41:42.235Z,99.90
2018-08-17T18:44:10.327Z,99.90
2018-08-17T18:46:39.650Z,99.90
2018-08-17T18:49:07.770Z,99.90
2018-08-17T18:51:35.815Z,99.90
2018-08-17T18:54:04.095Z,99.90
2018-08-17T18:56:32.210Z,99.90
2018-08-17T18:59:00.270Z,99.90
2018-08-17T19:01:28.400Z,99.90
2018-08-17T19:03:57.384Z,99.90
2018-08-17T19:06:25.524Z,99.90
2018-08-17T19:08:53.574Z,99.90
2018-08-17T19:11:21.680Z,99.90
2018-08-17T19:13:49.793Z,99.90
2018-08-17T19:16:17.865Z,99.90
2018-08-17T19:18:45.936Z,99.90
2018-08-17T19:21:14.005Z,99.90
2018-08-17T19:23:42.126Z,99.90
2018-08-17T19:26:10.630Z,99.90
2018-08-17T19:28:38.713Z,99.90
2018-08-17T19:31:07.001Z,99.90
2018-08-17T19:33:35.083Z,99.90
2018-08-17T19:36:03.245Z,99.90
2018-08-17T19:38:38.156Z,99.90
2018-08-17T19:41:06.284Z,99.90
2018-08-17T19:43:34.475Z,99.90
2018-08-17T19:46:02.699Z,99.90
2018-08-17T19:48:31.155Z,99.90
2018-08-17T19:50:59.276Z,99.90
2018-08-17T19:53:28.265Z,99.90
2018-08-17T19:55:56.330Z,99.90
2018-08-17T19:58:24.605Z,99.90
2018-08-17T20:00:52.602Z,99.90
2018-08-17T20:03:20.649Z,99.90
2018-08-17T20:05:48.773Z,99.90
2018-08-17T20:08:16.870Z,99.90
2018-08-17T20:10:46.397Z,99.90
2018-08-17T20:13:14.897Z,99.90
2018-08-17T20:15:43.047Z,99.90
2018-08-17T20:18:11.257Z,99.90
2018-08-17T20:20:39.361Z,99.90
2018-08-17T20:23:07.488Z,99.90
2018-08-17T20:25:35.570Z,99.90
2018-08-17T20:28:03.702Z,99.90
2018-08-17T20:30:31.777Z,99.90
2018-08-17T20:32:59.898Z,99.90
2018-08-17T20:35:28.041Z,99.90
2018-08-17T20:37:56.153Z,99.90
2018-08-17T20:40:24.233Z,99.90
2018-08-17T20:42:52.329Z,99.90
2018-08-17T20:45:25.424Z,99.90
2018-08-17T20:47:53.677Z,99.90
2018-08-17T20:50:21.796Z,99.90
2018-08-17T20:52:50.150Z,99.90
2018-08-17T20:55:18.265Z,99.90
2018-08-17T20:57:46.897Z,99.90
2018-08-17T21:00:14.968Z,99.90
2018-08-17T21:02:43.133Z,99.90
2018-08-17T21:05:11.197Z,99.90
2018-08-17T21:07:39.261Z,99.90
2018-08-17T21:10:07.888Z,99.90
2018-08-17T21:12:35.977Z,99.90
2018-08-17T21:15:04.100Z,99.90
2018-08-17T21:17:32.161Z,99.90
2018-08-17T21:20:00.228Z,99.90
2018-08-17T21:22:28.298Z,99.90
2018-08-17T21:24:57.261Z,99.90
2018-08-17T21:27:26.050Z,99.90
2018-08-17T21:29:54.629Z,99.90
2018-08-17T21:32:22.784Z,99.90
2018-08-17T21:34:50.919Z,99.90
2018-08-17T21:37:18.970Z,99.90
2018-08-17T21:39:47.569Z,99.90
2018-08-17T21:42:16.768Z,99.90
2018-08-17T21:44:44.880Z,99.90
2018-08-17T21:47:15.470Z,99.90
2018-08-17T21:49:43.636Z,99.90
2018-08-17T21:52:11.738Z,99.90
2018-08-17T21:54:41.842Z,99.90
2018-08-17T21:57:10.445Z,99.90
2018-08-17T21:59:39.385Z,99.90
2018-08-17T22:02:10.286Z,99.90
2018-08-17T22:04:38.878Z,99.90
2018-08-17T22:07:07.048Z,99.90
2018-08-17T22:09:37.617Z,99.90
2018-08-17T22:12:06.353Z,99.90
2018-08-17T22:14:36.046Z,99.90
2018-08-17T22:17:04.111Z,99.90
2018-08-17T22:19:37.703Z,99.90
2018-08-17T22:22:07.140Z,99.90
2018-08-17T22:24:35.226Z,99.90
2018-08-17T22:27:03.300Z,99.90
2018-08-17T22:29:31.401Z,99.90
2018-08-17T22:31:59.408Z,99.90
2018-08-17T22:34:27.476Z,99.90
2018-08-17T22:36:55.533Z,99.90
2018-08-17T22:39:24.825Z,99.90
2018-08-17T22:41:57.019Z,99.90
2018-08-17T22:44:24.943Z,99.90
2018-08-17T22:47:30.129Z,99.90
2018-08-17T22:49:58.560Z,99.90
2018-08-17T22:52:27.138Z,99.90
2018-08-17T22:54:55.221Z,99.90
2018-08-17T22:57:23.470Z,99.90
2018-08-17T23:00:03.237Z,99.90
2018-08-17T23:02:34.357Z,99.90
2018-08-17T23:05:05.707Z,99.90
2018-08-17T23:07:35.229Z,99.90
2018-08-17T23:10:04.251Z,99.90
2018-08-17T23:12:32.381Z,99.90
2018-08-17T23:15:00.430Z,99.90
2018-08-17T23:17:28.460Z,99.90
2018-08-17T23:19:58.374Z,99.90
2018-08-17T23:22:26.714Z,99.90
2018-08-17T23:24:56.369Z,99.90
2018-08-17T23:27:24.788Z,99.90
2018-08-17T23:29:55.057Z,99.90
2018-08-17T23:32:23.509Z,99.90
2018-08-17T23:34:53.442Z,99.90
2018-08-17T23:37:22.185Z,99.90
2018-08-17T23:39:50.229Z,99.90
2018-08-17T23:42:18.298Z,99.90
2018-08-17T23:44:47.194Z,99.90
2018-08-17T23:47:17.331Z,99.90
2018-08-17T23:49:47.210Z,99.90
2018-08-17T23:52:15.504Z,99.90
2018-08-17T23:54:43.623Z,99.90
2018-08-17T23:57:13.550Z,99.90
2018-08-17T23:59:43.591Z,99.90
