createdAt,value
2022-09-29T00:01:19.386Z,98799.50
2022-09-29T00:03:47.764Z,98798.66
2022-09-29T00:06:18.679Z,98801.56
2022-09-29T00:08:48.823Z,98800.00
2022-09-29T00:11:18.737Z,98800.63
2022-09-29T00:13:48.484Z,98806.47
2022-09-29T00:16:17.129Z,98809.97
2022-09-29T00:18:45.528Z,98808.53
2022-09-29T00:21:16.403Z,98806.66
2022-09-29T00:23:44.830Z,98811.25
2022-09-29T00:26:16.860Z,98814.56
2022-09-29T00:28:49.834Z,98810.66
2022-09-29T00:31:18.564Z,98819.19
2022-09-29T00:33:47.422Z,98817.06
2022-09-29T00:36:17.420Z,98816.88
2022-09-29T00:38:47.391Z,98821.00
2022-09-29T00:41:21.463Z,98823.22
2022-09-29T00:43:56.752Z,98826.97
2022-09-29T00:46:35.602Z,98828.63
2022-09-29T00:49:11.050Z,98829.91
2022-09-29T00:51:44.799Z,98835.06
2022-09-29T00:54:13.268Z,98837.38
2022-09-29T00:56:43.986Z,98839.03
2022-09-29T00:59:18.506Z,98836.13
2022-09-29T01:01:47.856Z,98840.09
2022-09-29T01:04:20.214Z,98840.16
2022-09-29T01:06:52.805Z,98841.16
2022-09-29T01:09:26.194Z,98850.66
2022-09-29T01:11:58.310Z,98847.75
2022-09-29T01:14:27.624Z,98850.44
2022-09-29T01:16:56.087Z,98841.81
2022-09-29T01:19:35.206Z,98858.22
2022-09-29T01:22:12.724Z,98848.47
2022-09-29T01:25:07.708Z,98853.25
2022-09-29T01:28:05.006Z,98853.50
2022-09-29T01:31:14.376Z,98847.28
2022-09-29T01:33:51.022Z,98853.50
2022-09-29T01:36:31.221Z,98846.84
2022-09-29T01:39:10.101Z,98854.94
2022-09-29T01:41:45.311Z,98862.69
2022-09-29T01:44:20.500Z,98866.22
2022-09-29T01:46:54.453Z,98863.72
2022-09-29T01:49:26.728Z,98861.03
2022-09-29T01:52:00.408Z,98863.50
2022-09-29T01:54:36.002Z,98866.41
2022-09-29T01:57:10.063Z,98865.22
2022-09-29T01:59:44.812Z,98867.75
2022-09-29T02:02:18.545Z,98863.56
2022-09-29T02:04:51.158Z,98868.97
2022-09-29T02:07:25.821Z,98869.41
2022-09-29T02:10:03.037Z,98871.94
2022-09-29T02:12:36.570Z,98876.66
2022-09-29T02:15:07.932Z,98876.22
2022-09-29T02:17:40.371Z,98886.41
2022-09-29T02:20:11.549Z,98884.09
2022-09-29T02:22:41.737Z,98885.56
2022-09-29T02:25:12.585Z,98886.41
2022-09-29T02:27:41.852Z,98885.44
2022-09-29T02:30:12.287Z,98887.88
2022-09-29T02:32:42.113Z,98886.69
2022-09-29T02:35:12.839Z,98887.94
2022-09-29T02:37:55.784Z,98873.03
2022-09-29T02:40:34.860Z,98871.75
2022-09-29T02:43:16.264Z,98877.09
2022-09-29T02:45:57.525Z,98880.56
2022-09-29T02:48:47.216Z,98876.81
2022-09-29T02:51:21.839Z,98880.56
2022-09-29T02:54:03.076Z,98886.78
2022-09-29T02:56:41.199Z,98891.97
2022-09-29T02:59:14.129Z,98886.78
2022-09-29T03:01:51.278Z,98884.09
2022-09-29T03:04:22.142Z,98885.13
2022-09-29T03:06:50.660Z,98890.31
2022-09-29T03:09:19.198Z,98886.13
2022-09-29T03:11:47.652Z,98887.56
2022-09-29T03:14:16.161Z,98892.34
2022-09-29T03:16:44.621Z,98894.66
2022-09-29T03:19:13.004Z,98895.09
2022-09-29T03:21:42.832Z,98904.84
2022-09-29T03:24:11.135Z,98906.03
2022-09-29T03:26:39.449Z,98900.66
2022-09-29T03:29:08.343Z,98900.88
2022-09-29T03:31:36.751Z,98902.75
2022-09-29T03:34:05.317Z,98902.97
2022-09-29T03:36:33.641Z,98903.56
2022-09-29T03:39:03.431Z,98901.31
2022-09-29T03:41:31.781Z,98909.03
2022-09-29T03:44:00.632Z,98920.25
2022-09-29T03:46:30.186Z,98916.72
2022-09-29T03:48:58.525Z,98925.25
2022-09-29T03:51:26.991Z,98929.03
2022-09-29T03:53:55.832Z,98929.03
2022-09-29T03:56:25.570Z,98933.16
2022-09-29T03:58:53.939Z,98924.03
2022-09-29T04:01:22.694Z,98922.78
2022-09-29T04:03:51.165Z,98935.22
2022-09-29T04:06:19.649Z,98931.03
2022-09-29T04:08:49.560Z,98926.84
2022-09-29T04:11:18.203Z,98926.41
2022-09-29T04:13:47.932Z,98936.38
2022-09-29T04:16:16.318Z,98938.25
2022-09-29T04:18:44.689Z,98943.19
2022-09-29T04:21:13.548Z,98943.19
2022-09-29T04:23:41.897Z,98945.03
2022-09-29T04:26:10.214Z,98940.72
2022-09-29T04:28:39.209Z,98945.03
2022-09-29T04:31:09.892Z,98945.03
2022-09-29T04:33:39.322Z,98949.84
2022-09-29T04:36:08.457Z,98945.50
2022-09-29T04:38:36.789Z,98949.22
2022-09-29T04:41:05.821Z,98946.09
2022-09-29T04:43:34.264Z,98943.63
2022-09-29T04:46:04.875Z,98948.78
2022-09-29T04:48:36.206Z,98943.25
2022-09-29T04:51:05.718Z,98936.97
2022-09-29T04:53:34.158Z,98939.50
2022-09-29T04:56:07.679Z,98942.19
2022-09-29T04:58:36.449Z,98941.13
2022-09-29T05:01:09.573Z,98939.50
2022-09-29T05:03:39.345Z,98951.78
2022-09-29T05:06:08.847Z,98947.88
2022-09-29T05:08:37.410Z,98951.38
2022-09-29T05:11:07.499Z,98951.53
2022-09-29T05:13:36.688Z,98949.91
2022-09-29T05:16:06.309Z,98951.38
2022-09-29T05:18:35.217Z,98955.75
2022-09-29T05:21:27.029Z,98936.34
2022-09-29T05:23:56.890Z,98947.31
2022-09-29T05:26:25.850Z,98944.00
2022-09-29T05:28:54.290Z,98954.97
2022-09-29T05:31:22.872Z,98962.25
2022-09-29T05:33:51.712Z,98968.88
2022-09-29T05:36:21.613Z,98977.16
2022-09-29T05:38:50.294Z,98972.75
2022-09-29T05:41:22.570Z,98980.22
2022-09-29T05:43:53.710Z,98979.59
2022-09-29T05:46:23.651Z,98977.94
2022-09-29T05:48:52.570Z,98985.38
2022-09-29T05:51:25.826Z,98985.56
2022-09-29T05:53:54.951Z,98993.03
2022-09-29T05:56:25.434Z,98993.00
2022-09-29T05:58:55.490Z,98991.94
2022-09-29T06:01:25.595Z,98993.00
2022-09-29T06:03:55.584Z,99006.94
2022-09-29T06:06:27.292Z,99005.72
2022-09-29T06:08:57.659Z,99005.78
2022-09-29T06:11:28.642Z,99001.84
2022-09-29T06:13:57.430Z,99008.69
2022-09-29T06:16:28.569Z,99008.47
2022-09-29T06:18:57.412Z,99013.19
2022-09-29T06:21:28.612Z,99014.25
2022-09-29T06:23:58.404Z,99009.66
2022-09-29T06:26:28.399Z,99006.59
2022-09-29T06:28:57.425Z,99003.88
2022-09-29T06:31:27.873Z,99008.03
2022-09-29T06:33:58.806Z,99007.41
2022-09-29T06:36:48.948Z,99009.06
2022-09-29T06:39:18.130Z,99012.59
2022-09-29T06:41:53.556Z,99009.94
2022-09-29T06:44:24.506Z,99017.41
2022-09-29T06:46:53.758Z,99014.25
2022-09-29T06:49:22.820Z,99011.34
2022-09-29T06:51:53.346Z,99019.44
2022-09-29T06:54:25.339Z,99019.81
2022-09-29T06:56:55.527Z,99020.03
2022-09-29T06:59:24.229Z,99014.03
2022-09-29T07:01:52.663Z,99013.19
2022-09-29T07:04:22.405Z,99016.34
2022-09-29T07:06:52.951Z,99028.97
2022-09-29T07:09:23.565Z,99043.72
2022-09-29T07:11:53.166Z,99037.50
2022-09-29T07:14:23.766Z,99050.78
2022-09-29T07:16:52.620Z,99050.19
2022-09-29T07:19:21.334Z,99039.00
2022-09-29T07:21:49.983Z,99048.50
2022-09-29T07:24:19.715Z,99050.38
2022-09-29T07:26:48.094Z,99049.41
2022-09-29T07:29:16.682Z,99058.09
2022-09-29T07:31:52.302Z,99058.53
2022-09-29T07:34:21.347Z,99045.03
2022-09-29T07:36:50.178Z,99052.50
2022-09-29T07:39:22.240Z,99059.50
2022-09-29T07:41:50.737Z,99052.22
2022-09-29T07:44:19.294Z,99064.84
2022-09-29T07:46:49.981Z,99057.16
2022-09-29T07:49:18.815Z,99058.59
2022-09-29T07:51:48.124Z,99064.81
2022-09-29T07:54:16.805Z,99066.66
2022-09-29T07:56:46.597Z,99052.31
2022-09-29T07:59:15.035Z,99061.63
2022-09-29T08:01:43.557Z,99056.38
2022-09-29T08:04:12.528Z,99068.03
2022-09-29T08:06:42.272Z,99082.94
2022-09-29T08:09:10.731Z,99087.94
2022-09-29T08:11:40.406Z,99098.09
2022-09-29T08:14:11.480Z,99097.03
2022-09-29T08:16:40.375Z,99100.13
2022-09-29T08:19:08.993Z,99104.25
2022-09-29T08:21:38.312Z,99112.56
2022-09-29T08:24:07.829Z,99122.09
2022-09-29T08:26:43.723Z,99117.47
2022-09-29T08:29:17.297Z,99117.72
2022-09-29T08:31:47.455Z,99122.72
2022-09-29T08:34:16.628Z,99119.75
2022-09-29T08:36:46.245Z,99114.53
2022-09-29T08:39:15.656Z,99117.22
2022-09-29T08:42:06.785Z,99103.91
2022-09-29T08:44:41.784Z,99096.06
2022-09-29T08:47:19.810Z,99113.44
2022-09-29T08:49:51.130Z,99127.06
2022-09-29T08:52:24.112Z,99126.19
2022-09-29T08:54:57.799Z,99140.13
2022-09-29T08:57:26.587Z,99136.63
2022-09-29T08:59:59.162Z,99152.84
2022-09-29T09:02:56.846Z,99149.63
2022-09-29T09:06:05.863Z,99149.19
2022-09-29T09:08:48.420Z,99158.56
2022-09-29T09:11:30.684Z,99159.84
2022-09-29T09:14:09.551Z,99158.34
2022-09-29T09:16:50.207Z,99153.84
2022-09-29T09:19:42.957Z,99156.31
2022-09-29T09:22:23.057Z,99149.25
2022-09-29T09:24:59.157Z,99154.28
2022-09-29T09:27:32.460Z,99147.38
2022-09-29T09:30:07.890Z,99148.00
2022-09-29T09:32:44.593Z,99159.41
2022-09-29T09:35:27.017Z,99157.09
2022-09-29T09:37:56.746Z,99164.09
2022-09-29T09:40:27.805Z,99168.81
2022-09-29T09:43:04.526Z,99171.06
2022-09-29T09:45:38.272Z,99165.50
2022-09-29T09:48:19.377Z,99159.66
2022-09-29T09:50:50.508Z,99167.31
2022-09-29T09:53:24.100Z,99173.47
2022-09-29T09:56:03.060Z,99170.09
2022-09-29T09:58:54.153Z,99163.22
2022-09-29T10:01:23.160Z,99162.53
2022-09-29T10:03:53.456Z,99158.09
2022-09-29T10:06:21.929Z,99162.47
2022-09-29T10:08:51.567Z,99163.69
2022-09-29T10:11:25.882Z,99164.25
2022-09-29T10:14:04.814Z,99161.56
2022-09-29T10:16:41.769Z,99176.66
2022-09-29T10:19:12.094Z,99177.13
2022-09-29T10:21:42.285Z,99189.13
2022-09-29T10:24:25.954Z,99193.47
2022-09-29T10:26:56.750Z,99191.97
2022-09-29T10:29:30.249Z,99193.63
2022-09-29T10:32:02.723Z,99198.59
2022-09-29T10:34:34.275Z,99200.25
2022-09-29T10:37:04.413Z,99201.47
2022-09-29T10:39:41.467Z,99213.78
2022-09-29T10:42:22.317Z,99222.09
2022-09-29T10:44:53.671Z,99225.78
2022-09-29T10:47:24.242Z,99229.47
2022-09-29T10:50:17.064Z,99227.16
2022-09-29T10:52:50.510Z,99234.25
2022-09-29T10:55:22.748Z,99242.13
2022-09-29T10:57:52.709Z,99241.44
2022-09-29T11:00:30.909Z,99248.59
2022-09-29T11:03:10.281Z,99251.75
2022-09-29T11:05:40.737Z,99265.91
2022-09-29T11:08:14.027Z,99267.75
2022-09-29T11:10:43.614Z,99260.56
2022-09-29T11:13:36.432Z,99259.28
2022-09-29T11:16:07.212Z,99254.34
2022-09-29T11:18:37.853Z,99255.31
2022-09-29T11:21:36.047Z,99260.44
2022-09-29T11:24:08.324Z,99253.81
2022-09-29T11:26:46.404Z,99265.28
2022-09-29T11:29:36.751Z,99260.81
2022-09-29T11:32:22.615Z,99265.97
2022-09-29T11:35:25.252Z,99266.03
2022-09-29T11:38:13.793Z,99271.75
2022-09-29T11:40:52.363Z,99271.44
2022-09-29T11:43:36.871Z,99269.72
2022-09-29T11:46:21.381Z,99279.91
2022-09-29T11:49:18.064Z,99272.03
