createdAt,value
2019-03-15T00:02:26.340Z,99.90
2019-03-15T00:04:54.875Z,99.90
2019-03-15T00:07:23.316Z,99.90
2019-03-15T00:09:51.766Z,99.90
2019-03-15T00:12:20.309Z,99.90
2019-03-15T00:14:48.749Z,99.90
2019-03-15T00:17:17.193Z,99.90
2019-03-15T00:19:45.796Z,99.90
2019-03-15T00:22:14.311Z,99.90
2019-03-15T00:24:42.743Z,99.90
2019-03-15T00:27:11.215Z,99.90
2019-03-15T00:29:39.653Z,99.90
2019-03-15T00:32:08.088Z,99.90
2019-03-15T00:34:55.894Z,99.90
2019-03-15T00:37:24.334Z,99.90
2019-03-15T00:39:52.771Z,99.90
2019-03-15T00:42:21.244Z,99.90
2019-03-15T00:44:49.700Z,99.90
2019-03-15T00:47:18.140Z,99.90
2019-03-15T00:49:47.083Z,99.90
2019-03-15T00:52:15.821Z,99.90
2019-03-15T00:54:44.252Z,99.90
2019-03-15T00:57:12.724Z,99.90
2019-03-15T00:59:41.168Z,99.90
2019-03-15T01:02:09.605Z,99.90
2019-03-15T01:04:38.157Z,99.90
2019-03-15T01:07:06.597Z,99.90
2019-03-15T01:09:35.051Z,99.90
2019-03-15T01:12:03.581Z,99.90
2019-03-15T01:14:32.020Z,99.90
2019-03-15T01:17:00.685Z,99.90
2019-03-15T01:19:29.485Z,99.90
2019-03-15T01:21:57.915Z,99.90
2019-03-15T01:24:26.361Z,99.90
2019-03-15T01:26:54.875Z,99.90
2019-03-15T01:29:23.339Z,99.90
2019-03-15T01:31:51.784Z,99.90
2019-03-15T01:34:20.251Z,99.90
2019-03-15T01:36:48.676Z,99.90
2019-03-15T01:39:17.111Z,99.90
2019-03-15T01:41:45.585Z,99.90
2019-03-15T01:44:14.021Z,99.90
2019-03-15T01:46:42.467Z,99.90
2019-03-15T01:49:11.088Z,99.90
2019-03-15T01:51:39.516Z,99.90
2019-03-15T01:54:07.956Z,99.90
2019-03-15T01:56:36.435Z,99.90
2019-03-15T01:59:04.879Z,99.90
2019-03-15T02:01:33.323Z,99.90
2019-03-15T02:04:01.804Z,99.90
2019-03-15T02:06:30.241Z,99.90
2019-03-15T02:08:58.689Z,99.90
2019-03-15T02:11:27.180Z,99.90
2019-03-15T02:13:55.613Z,99.90
2019-03-15T02:16:24.151Z,99.90
2019-03-15T02:18:52.696Z,99.90
2019-03-15T02:21:21.139Z,99.90
2019-03-15T02:23:49.588Z,99.90
2019-03-15T02:26:18.055Z,99.90
2019-03-15T02:28:46.512Z,99.90
2019-03-15T02:31:15.037Z,99.90
2019-03-15T02:33:43.506Z,99.90
2019-03-15T02:36:11.987Z,99.90
2019-03-15T02:38:40.456Z,99.90
2019-03-15T02:41:09.015Z,99.90
2019-03-15T02:43:37.456Z,99.90
2019-03-15T02:46:05.982Z,99.90
2019-03-15T02:48:34.528Z,99.90
2019-03-15T02:51:02.969Z,99.90
2019-03-15T02:53:31.421Z,99.90
2019-03-15T02:55:59.958Z,99.90
2019-03-15T02:58:28.401Z,99.90
2019-03-15T03:00:56.976Z,99.90
2019-03-15T03:03:25.447Z,99.90
2019-03-15T03:05:53.895Z,99.90
2019-03-15T03:08:22.331Z,99.90
2019-03-15T03:10:50.803Z,99.90
2019-03-15T03:13:19.253Z,99.90
2019-03-15T03:15:47.968Z,99.90
2019-03-15T03:18:16.440Z,99.90
2019-03-15T03:20:44.946Z,99.90
2019-03-15T03:23:13.452Z,99.90
2019-03-15T03:25:41.965Z,99.90
2019-03-15T03:28:10.477Z,99.90
2019-03-15T03:30:38.920Z,99.90
2019-03-15T03:33:07.423Z,99.90
2019-03-15T03:35:35.918Z,99.90
2019-03-15T03:38:04.423Z,99.90
2019-03-15T03:40:32.939Z,99.90
2019-03-15T03:43:01.424Z,99.90
2019-03-15T03:45:29.864Z,99.90
2019-03-15T03:47:58.348Z,99.90
2019-03-15T03:50:26.790Z,99.90
2019-03-15T03:52:55.241Z,99.90
2019-03-15T03:55:23.759Z,99.90
2019-03-15T03:57:52.268Z,99.90
2019-03-15T04:00:20.785Z,99.90
2019-03-15T04:02:49.256Z,99.90
2019-03-15T04:05:17.783Z,99.90
2019-03-15T04:07:46.231Z,99.90
2019-03-15T04:10:14.709Z,99.90
2019-03-15T04:12:43.161Z,99.90
2019-03-15T04:15:12.595Z,99.90
2019-03-15T04:17:41.098Z,99.90
2019-03-15T04:20:11.194Z,99.90
2019-03-15T04:22:39.720Z,99.90
2019-03-15T04:25:09.936Z,99.90
2019-03-15T04:27:59.243Z,99.90
2019-03-15T04:30:27.786Z,99.90
2019-03-15T04:32:56.231Z,99.90
2019-03-15T04:35:24.692Z,99.90
2019-03-15T04:37:53.157Z,99.90
2019-03-15T04:40:21.655Z,99.90
2019-03-15T04:42:50.109Z,99.90
2019-03-15T04:45:18.584Z,99.90
2019-03-15T04:47:47.024Z,99.90
2019-03-15T04:50:15.489Z,99.90
2019-03-15T04:52:43.961Z,99.90
2019-03-15T04:55:12.409Z,99.90
2019-03-15T04:57:40.855Z,99.90
2019-03-15T05:00:12.228Z,99.90
2019-03-15T05:02:41.150Z,99.90
2019-03-15T05:05:09.643Z,99.90
2019-03-15T05:07:38.131Z,99.90
2019-03-15T05:10:27.431Z,99.90
2019-03-15T05:12:58.229Z,99.90
2019-03-15T05:15:26.675Z,99.90
2019-03-15T05:17:55.122Z,99.90
2019-03-15T05:20:23.594Z,99.90
2019-03-15T05:22:52.042Z,99.90
2019-03-15T05:25:20.480Z,99.90
2019-03-15T05:27:48.960Z,99.90
2019-03-15T05:30:17.405Z,99.90
2019-03-15T05:32:45.924Z,99.90
2019-03-15T05:35:14.530Z,99.90
2019-03-15T05:37:42.975Z,99.90
2019-03-15T05:40:11.489Z,99.90
2019-03-15T05:42:40.056Z,99.90
2019-03-15T05:45:11.599Z,99.90
2019-03-15T05:47:40.056Z,99.90
2019-03-15T05:50:11.233Z,99.90
2019-03-15T05:52:39.677Z,99.90
2019-03-15T05:55:11.334Z,99.90
2019-03-15T05:57:39.799Z,99.90
2019-03-15T06:00:12.613Z,99.90
2019-03-15T06:02:41.138Z,99.90
2019-03-15T06:05:10.162Z,99.90
2019-03-15T06:07:38.687Z,99.90
2019-03-15T06:10:12.157Z,99.90
2019-03-15T06:12:40.643Z,99.90
2019-03-15T06:15:10.431Z,99.90
2019-03-15T06:17:38.957Z,99.90
2019-03-15T06:20:13.714Z,99.90
2019-03-15T06:22:42.227Z,99.90
2019-03-15T06:25:11.528Z,99.90
2019-03-15T06:27:39.997Z,99.90
2019-03-15T06:30:17.451Z,99.90
2019-03-15T06:32:45.933Z,99.90
2019-03-15T06:35:14.521Z,99.90
2019-03-15T06:37:43.099Z,99.90
2019-03-15T06:40:13.761Z,99.90
2019-03-15T06:42:41.823Z,99.90
2019-03-15T06:45:11.904Z,99.90
2019-03-15T06:47:40.443Z,99.90
2019-03-15T06:50:09.530Z,99.90
2019-03-15T06:52:37.988Z,99.90
2019-03-15T06:55:08.462Z,99.90
2019-03-15T06:57:37.044Z,99.90
2019-03-15T07:00:28.148Z,99.90
2019-03-15T07:02:55.875Z,99.90
2019-03-15T07:05:24.323Z,99.90
2019-03-15T07:07:52.791Z,99.90
2019-03-15T07:10:21.236Z,99.90
2019-03-15T07:12:49.684Z,99.90
2019-03-15T07:15:18.165Z,99.90
2019-03-15T07:17:46.689Z,99.90
2019-03-15T07:20:36.083Z,99.90
2019-03-15T07:23:04.591Z,99.90
2019-03-15T07:25:33.047Z,99.90
2019-03-15T07:28:01.527Z,99.90
2019-03-15T07:30:30.040Z,99.90
2019-03-15T07:32:58.500Z,99.90
2019-03-15T07:35:27.120Z,99.90
2019-03-15T07:37:55.569Z,99.90
2019-03-15T07:40:24.008Z,99.90
2019-03-15T07:42:52.487Z,99.90
2019-03-15T07:45:21.009Z,99.90
2019-03-15T07:47:49.451Z,99.40
2019-03-15T07:50:18.061Z,99.80
2019-03-15T07:52:46.614Z,99.60
2019-03-15T07:55:15.055Z,99.90
2019-03-15T07:57:43.523Z,99.10
2019-03-15T08:00:16.998Z,98.80
2019-03-15T08:03:06.325Z,99.20
2019-03-15T08:05:35.767Z,98.80
2019-03-15T08:08:04.277Z,98.70
2019-03-15T08:10:32.741Z,99.00
2019-03-15T08:13:01.187Z,98.90
2019-03-15T08:15:29.637Z,98.80
2019-03-15T08:17:58.116Z,98.90
2019-03-15T08:20:26.555Z,98.60
2019-03-15T08:22:55.064Z,98.00
2019-03-15T08:25:23.716Z,98.20
2019-03-15T08:27:52.169Z,98.20
2019-03-15T08:30:20.607Z,98.40
2019-03-15T08:32:49.068Z,98.10
2019-03-15T08:35:17.579Z,98.50
2019-03-15T08:37:46.116Z,97.70
2019-03-15T08:40:15.217Z,97.60
2019-03-15T08:42:43.660Z,98.20
2019-03-15T08:45:14.936Z,98.00
2019-03-15T08:47:43.546Z,97.60
2019-03-15T08:50:16.948Z,97.30
2019-03-15T08:52:45.548Z,97.90
2019-03-15T08:55:34.940Z,97.50
2019-03-15T08:58:13.396Z,97.20
2019-03-15T09:00:34.013Z,97.30
2019-03-15T09:03:02.879Z,97.40
2019-03-15T09:05:31.320Z,97.20
2019-03-15T09:07:59.761Z,96.90
2019-03-15T09:10:28.238Z,96.50
2019-03-15T09:12:56.691Z,96.80
2019-03-15T09:15:25.128Z,96.00
2019-03-15T09:17:53.681Z,96.10
2019-03-15T09:20:22.272Z,96.60
2019-03-15T09:22:50.816Z,95.80
2019-03-15T09:25:20.868Z,95.70
2019-03-15T09:27:49.784Z,95.30
2019-03-15T09:30:23.815Z,95.50
2019-03-15T09:32:48.724Z,95.40
2019-03-15T09:35:17.168Z,95.20
2019-03-15T09:37:47.434Z,94.80
2019-03-15T09:40:18.689Z,94.80
2019-03-15T09:42:47.247Z,94.60
2019-03-15T09:45:17.105Z,94.90
2019-03-15T09:47:45.653Z,94.20
2019-03-15T09:50:50.112Z,94.30
2019-03-15T09:53:06.166Z,93.90
2019-03-15T09:55:34.971Z,93.80
2019-03-15T09:58:03.479Z,93.80
2019-03-15T10:00:32.015Z,93.70
2019-03-15T10:03:00.465Z,93.20
2019-03-15T10:05:28.940Z,93.10
2019-03-15T10:07:57.491Z,92.90
2019-03-15T10:10:26.010Z,93.10
2019-03-15T10:13:05.302Z,92.40
2019-03-15T10:15:26.416Z,92.40
2019-03-15T10:17:54.836Z,92.70
2019-03-15T10:20:23.276Z,91.90
2019-03-15T10:23:05.253Z,91.60
2019-03-15T10:25:22.017Z,91.70
2019-03-15T10:27:50.460Z,91.40
2019-03-15T10:30:20.214Z,90.90
2019-03-15T10:32:48.727Z,90.00
2019-03-15T10:35:17.310Z,90.40
2019-03-15T10:37:45.791Z,90.60
2019-03-15T10:40:21.516Z,90.10
2019-03-15T10:42:50.103Z,90.00
2019-03-15T10:45:18.703Z,88.40
2019-03-15T10:47:47.217Z,88.70
2019-03-15T10:50:17.569Z,89.90
2019-03-15T10:52:46.199Z,88.30
2019-03-15T10:55:15.089Z,89.50
2019-03-15T10:57:43.533Z,89.30
2019-03-15T11:00:16.740Z,90.30
2019-03-15T11:02:45.225Z,89.70
2019-03-15T11:05:13.731Z,89.90
2019-03-15T11:07:42.212Z,90.00
2019-03-15T11:10:11.799Z,90.40
2019-03-15T11:12:40.308Z,89.90
2019-03-15T11:15:13.910Z,89.30
2019-03-15T11:17:42.350Z,89.90
2019-03-15T11:20:11.935Z,90.10
2019-03-15T11:22:40.398Z,89.90
2019-03-15T11:25:10.252Z,90.20
2019-03-15T11:27:38.764Z,90.30
2019-03-15T11:30:10.142Z,90.50
2019-03-15T11:32:38.589Z,90.50
2019-03-15T11:35:09.574Z,90.60
2019-03-15T11:37:37.333Z,90.50
2019-03-15T11:40:19.330Z,89.40
2019-03-15T11:42:48.112Z,90.00
2019-03-15T11:45:16.614Z,89.80
2019-03-15T11:48:01.862Z,90.00
2019-03-15T11:50:22.180Z,90.30
2019-03-15T11:52:50.630Z,90.10
2019-03-15T11:55:24.484Z,88.30
2019-03-15T11:57:52.969Z,90.10
2019-03-15T12:00:21.405Z,90.60
2019-03-15T12:02:49.992Z,90.60
2019-03-15T12:05:18.541Z,90.30
2019-03-15T12:07:47.078Z,90.00
2019-03-15T12:10:16.660Z,90.20
2019-03-15T12:12:45.124Z,90.10
2019-03-15T12:15:14.803Z,90.00
2019-03-15T12:17:43.242Z,90.30
2019-03-15T12:20:12.861Z,90.50
2019-03-15T12:22:41.371Z,90.20
2019-03-15T12:25:10.997Z,90.80
2019-03-15T12:27:39.575Z,90.80
2019-03-15T12:30:10.921Z,90.50
2019-03-15T12:32:39.360Z,90.60
2019-03-15T12:35:10.387Z,91.10
2019-03-15T12:37:38.824Z,90.50
2019-03-15T12:40:12.326Z,90.70
2019-03-15T12:42:40.867Z,90.50
2019-03-15T12:45:10.751Z,90.40
2019-03-15T12:47:39.196Z,90.50
2019-03-15T12:50:10.486Z,90.40
2019-03-15T12:52:47.012Z,90.60
2019-03-15T12:55:11.560Z,90.40
2019-03-15T12:57:40.046Z,90.20
2019-03-15T13:00:19.469Z,90.80
2019-03-15T13:02:47.944Z,90.50
2019-03-15T13:05:16.452Z,90.60
2019-03-15T13:07:44.924Z,90.60
2019-03-15T13:10:15.799Z,90.70
2019-03-15T13:12:43.484Z,90.60
2019-03-15T13:15:15.863Z,90.70
2019-03-15T13:17:44.342Z,90.90
2019-03-15T13:20:17.346Z,90.50
2019-03-15T13:22:45.962Z,90.70
2019-03-15T13:25:14.881Z,90.50
2019-03-15T13:27:43.326Z,90.50
2019-03-15T13:30:18.029Z,90.80
2019-03-15T13:32:46.493Z,90.30
2019-03-15T13:35:15.017Z,90.10
2019-03-15T13:37:43.575Z,90.60
2019-03-15T13:40:21.317Z,90.70
2019-03-15T13:42:49.756Z,90.40
2019-03-15T13:45:18.269Z,90.60
2019-03-15T13:47:46.735Z,90.60
2019-03-15T13:50:16.416Z,90.40
2019-03-15T13:52:44.867Z,90.60
2019-03-15T13:55:13.613Z,90.50
2019-03-15T13:57:42.209Z,90.60
2019-03-15T14:00:15.288Z,90.70
2019-03-15T14:02:43.751Z,90.10
2019-03-15T14:05:12.335Z,89.40
2019-03-15T14:07:40.947Z,88.70
2019-03-15T14:10:48.197Z,89.20
2019-03-15T14:13:04.948Z,88.80
2019-03-15T14:15:33.402Z,88.10
2019-03-15T14:18:01.966Z,87.70
2019-03-15T14:20:30.492Z,88.70
2019-03-15T14:22:58.935Z,89.60
2019-03-15T14:25:28.640Z,90.00
2019-03-15T14:27:57.081Z,89.40
2019-03-15T14:30:44.956Z,89.60
2019-03-15T14:33:14.391Z,89.80
2019-03-15T14:35:42.841Z,90.20
2019-03-15T14:38:11.348Z,90.10
2019-03-15T14:40:40.034Z,90.20
2019-03-15T14:43:08.721Z,89.70
2019-03-15T14:45:37.509Z,90.00
2019-03-15T14:48:05.987Z,90.60
2019-03-15T14:50:34.431Z,90.70
2019-03-15T14:53:02.907Z,91.00
2019-03-15T14:55:31.434Z,90.90
2019-03-15T14:58:19.326Z,91.20
2019-03-15T15:00:47.854Z,94.00
2019-03-15T15:03:16.292Z,95.30
2019-03-15T15:05:47.166Z,95.50
2019-03-15T15:08:14.939Z,95.80
2019-03-15T15:10:43.388Z,95.70
2019-03-15T15:13:11.962Z,96.40
2019-03-15T15:15:40.468Z,97.70
2019-03-15T15:18:08.921Z,97.80
2019-03-15T15:20:37.387Z,99.00
2019-03-15T15:23:05.836Z,99.00
2019-03-15T15:25:34.351Z,99.30
2019-03-15T15:28:04.813Z,99.90
2019-03-15T15:30:33.262Z,99.80
2019-03-15T15:33:01.700Z,99.90
2019-03-15T15:35:30.349Z,99.90
2019-03-15T15:37:58.802Z,99.00
2019-03-15T15:40:27.248Z,99.30
2019-03-15T15:42:55.710Z,98.80
2019-03-15T15:45:24.155Z,98.20
2019-03-15T15:47:52.600Z,98.20
2019-03-15T15:50:21.150Z,96.90
2019-03-15T15:52:49.587Z,96.40
2019-03-15T15:55:18.080Z,96.40
2019-03-15T15:57:46.549Z,95.40
2019-03-15T16:00:16.429Z,95.20
2019-03-15T16:02:45.019Z,95.20
2019-03-15T16:05:13.901Z,95.20
2019-03-15T16:07:42.416Z,94.60
2019-03-15T16:10:12.611Z,94.00
2019-03-15T16:12:41.165Z,93.50
2019-03-15T16:15:12.812Z,93.30
2019-03-15T16:17:41.257Z,93.40
2019-03-15T16:20:30.596Z,93.20
2019-03-15T16:22:59.139Z,93.20
2019-03-15T16:25:27.616Z,93.20
2019-03-15T16:27:56.131Z,93.20
2019-03-15T16:30:24.578Z,93.30
2019-03-15T16:32:53.020Z,92.90
2019-03-15T16:35:21.547Z,93.10
2019-03-15T16:37:49.995Z,93.00
2019-03-15T16:40:18.508Z,92.70
2019-03-15T16:42:46.995Z,92.40
2019-03-15T16:45:23.201Z,92.70
2019-03-15T16:47:51.746Z,92.40
2019-03-15T16:50:20.399Z,92.40
2019-03-15T16:52:48.895Z,92.60
2019-03-15T16:55:17.375Z,92.40
2019-03-15T16:57:45.834Z,92.50
2019-03-15T17:00:15.281Z,92.40
2019-03-15T17:02:43.902Z,92.70
2019-03-15T17:05:34.086Z,94.40
2019-03-15T17:08:02.549Z,95.80
2019-03-15T17:10:30.992Z,96.50
2019-03-15T17:12:59.438Z,95.60
2019-03-15T17:15:28.707Z,94.70
2019-03-15T17:17:57.291Z,93.40
2019-03-15T17:20:25.735Z,93.40
2019-03-15T17:22:54.219Z,93.40
2019-03-15T17:25:22.656Z,93.10
2019-03-15T17:27:51.178Z,93.00
2019-03-15T17:30:19.880Z,93.00
2019-03-15T17:32:48.392Z,92.90
2019-03-15T17:35:20.902Z,93.20
2019-03-15T17:37:49.455Z,92.80
2019-03-15T17:40:38.820Z,92.70
2019-03-15T17:43:08.427Z,92.90
2019-03-15T17:45:36.907Z,92.70
2019-03-15T17:48:05.417Z,92.80
2019-03-15T17:50:33.963Z,92.40
2019-03-15T17:53:02.413Z,92.10
2019-03-15T17:55:30.924Z,92.10
2019-03-15T17:57:59.460Z,91.60
2019-03-15T18:00:49.285Z,91.60
2019-03-15T18:03:21.540Z,92.10
2019-03-15T18:05:47.875Z,92.50
2019-03-15T18:08:16.400Z,92.10
2019-03-15T18:10:45.013Z,91.80
2019-03-15T18:13:13.538Z,91.80
2019-03-15T18:15:41.993Z,91.80
2019-03-15T18:18:10.535Z,91.80
2019-03-15T18:20:38.980Z,92.00
2019-03-15T18:23:07.437Z,91.90
2019-03-15T18:25:35.989Z,92.00
2019-03-15T18:28:04.521Z,91.80
2019-03-15T18:30:33.047Z,92.00
2019-03-15T18:33:01.593Z,92.10
2019-03-15T18:35:34.093Z,91.70
2019-03-15T18:38:00.310Z,91.90
2019-03-15T18:40:28.880Z,91.50
2019-03-15T18:42:57.750Z,91.40
2019-03-15T18:45:26.310Z,91.40
2019-03-15T18:47:54.980Z,91.90
2019-03-15T18:50:27.362Z,91.40
2019-03-15T18:52:55.912Z,91.40
2019-03-15T18:55:24.515Z,91.50
2019-03-15T18:57:53.105Z,91.40
2019-03-15T19:00:22.888Z,91.60
2019-03-15T19:02:51.442Z,91.50
2019-03-15T19:05:19.883Z,91.20
2019-03-15T19:07:48.323Z,91.30
2019-03-15T19:10:17.137Z,91.30
2019-03-15T19:13:06.430Z,91.30
2019-03-15T19:15:34.968Z,91.50
2019-03-15T19:18:03.429Z,91.80
2019-03-15T19:20:31.975Z,91.80
2019-03-15T19:23:00.491Z,91.80
2019-03-15T19:25:29.011Z,91.70
2019-03-15T19:27:57.465Z,92.10
2019-03-15T19:30:26.000Z,92.00
2019-03-15T19:32:54.438Z,92.10
2019-03-15T19:35:22.876Z,92.20
2019-03-15T19:37:51.349Z,92.40
2019-03-15T19:40:20.168Z,92.30
2019-03-15T19:42:48.610Z,92.10
2019-03-15T19:45:17.623Z,92.60
2019-03-15T19:47:46.146Z,92.20
2019-03-15T19:50:16.688Z,92.80
2019-03-15T19:52:45.407Z,93.10
2019-03-15T19:55:14.815Z,93.80
2019-03-15T19:57:43.270Z,94.10
2019-03-15T20:00:19.624Z,94.50
2019-03-15T20:02:48.076Z,94.50
2019-03-15T20:05:16.679Z,94.30
2019-03-15T20:07:45.227Z,94.60
2019-03-15T20:10:16.783Z,94.30
2019-03-15T20:12:45.070Z,94.40
2019-03-15T20:15:14.987Z,94.30
2019-03-15T20:17:43.499Z,94.30
2019-03-15T20:20:19.455Z,94.20
2019-03-15T20:22:47.989Z,94.00
2019-03-15T20:25:16.965Z,94.20
2019-03-15T20:27:45.505Z,94.10
2019-03-15T20:30:22.084Z,94.20
2019-03-15T20:32:48.428Z,93.80
2019-03-15T20:35:16.947Z,93.60
2019-03-15T20:37:45.793Z,93.70
2019-03-15T20:40:14.677Z,93.60
2019-03-15T20:42:43.227Z,93.20
2019-03-15T20:45:21.726Z,93.20
2019-03-15T20:47:50.332Z,93.00
2019-03-15T20:50:18.879Z,92.90
2019-03-15T20:52:47.398Z,92.70
2019-03-15T20:55:15.931Z,93.00
2019-03-15T20:57:44.400Z,93.20
2019-03-15T21:00:17.836Z,93.10
2019-03-15T21:02:46.408Z,93.00
2019-03-15T21:05:14.983Z,92.90
2019-03-15T21:07:44.033Z,92.60
2019-03-15T21:10:34.963Z,92.20
2019-03-15T21:13:03.410Z,92.30
2019-03-15T21:15:31.920Z,92.30
2019-03-15T21:18:00.429Z,92.10
2019-03-15T21:20:28.876Z,91.90
2019-03-15T21:22:57.313Z,91.80
2019-03-15T21:25:25.779Z,92.10
2019-03-15T21:27:54.832Z,92.30
2019-03-15T21:30:24.587Z,92.50
2019-03-15T21:32:53.132Z,92.40
2019-03-15T21:35:21.569Z,92.50
2019-03-15T21:37:50.092Z,92.70
2019-03-15T21:40:19.801Z,92.60
2019-03-15T21:42:48.248Z,92.60
2019-03-15T21:45:16.819Z,92.70
2019-03-15T21:47:45.351Z,92.50
2019-03-15T21:50:20.934Z,92.70
2019-03-15T21:52:49.445Z,92.70
2019-03-15T21:55:17.940Z,92.70
2019-03-15T21:57:46.383Z,92.60
2019-03-15T22:00:19.671Z,92.80
2019-03-15T22:02:48.214Z,93.30
2019-03-15T22:05:16.649Z,94.10
2019-03-15T22:07:45.176Z,94.60
2019-03-15T22:10:15.648Z,95.10
2019-03-15T22:12:44.198Z,95.40
2019-03-15T22:15:15.767Z,95.80
2019-03-15T22:17:44.268Z,96.30
2019-03-15T22:20:14.000Z,96.20
2019-03-15T22:22:42.521Z,96.40
2019-03-15T22:25:11.129Z,96.50
2019-03-15T22:27:39.587Z,97.10
2019-03-15T22:30:34.817Z,96.80
2019-03-15T22:33:03.343Z,97.20
2019-03-15T22:35:31.815Z,98.10
2019-03-15T22:38:00.289Z,98.80
2019-03-15T22:40:28.929Z,99.10
2019-03-15T22:42:57.709Z,99.70
2019-03-15T22:45:26.291Z,99.90
2019-03-15T22:47:54.779Z,99.90
2019-03-15T22:50:23.305Z,99.90
2019-03-15T22:52:51.875Z,99.90
2019-03-15T22:55:20.404Z,99.90
2019-03-15T22:57:59.150Z,99.90
2019-03-15T23:00:21.230Z,99.90
2019-03-15T23:02:49.764Z,99.90
2019-03-15T23:05:18.328Z,99.90
2019-03-15T23:07:46.794Z,99.90
2019-03-15T23:10:15.316Z,99.90
2019-03-15T23:12:43.771Z,99.90
2019-03-15T23:15:13.053Z,99.90
2019-03-15T23:17:41.519Z,99.90
2019-03-15T23:20:11.826Z,99.90
2019-03-15T23:22:40.340Z,99.90
2019-03-15T23:25:09.331Z,99.90
2019-03-15T23:27:38.042Z,99.90
2019-03-15T23:30:12.486Z,99.90
2019-03-15T23:33:00.279Z,99.90
2019-03-15T23:35:28.802Z,99.90
2019-03-15T23:37:57.247Z,99.90
2019-03-15T23:40:25.696Z,99.90
2019-03-15T23:42:54.288Z,99.90
2019-03-15T23:45:22.808Z,99.90
2019-03-15T23:47:51.308Z,99.90
2019-03-15T23:50:19.781Z,99.90
2019-03-15T23:52:48.224Z,99.90
2019-03-15T23:55:16.672Z,99.90
2019-03-15T23:57:45.174Z,99.90
