createdAt,value
2018-11-29T00:00:40.505Z,971.24
2018-11-29T00:01:40.444Z,971.26
2018-11-29T00:02:40.382Z,971.35
2018-11-29T00:03:40.352Z,971.30
2018-11-29T00:04:40.262Z,971.28
2018-11-29T00:05:40.207Z,971.40
2018-11-29T00:06:40.146Z,971.30
2018-11-29T00:07:40.083Z,971.30
2018-11-29T00:08:40.059Z,971.30
2018-11-29T00:09:39.963Z,971.35
2018-11-29T00:10:39.939Z,971.29
2018-11-29T00:11:39.845Z,971.25
2018-11-29T00:12:39.785Z,971.32
2018-11-29T00:13:39.726Z,971.26
2018-11-29T00:14:39.696Z,971.30
2018-11-29T00:15:39.605Z,971.25
2018-11-29T00:16:39.575Z,971.21
2018-11-29T00:17:39.484Z,971.33
2018-11-29T00:18:39.458Z,971.06
2018-11-29T00:19:39.367Z,971.16
2018-11-29T00:20:39.307Z,971.01
2018-11-29T00:21:39.278Z,971.06
2018-11-29T00:22:39.193Z,971.09
2018-11-29T00:23:39.126Z,971.00
2018-11-29T00:24:39.067Z,971.12
2018-11-29T00:25:39.010Z,971.23
2018-11-29T00:26:38.983Z,971.33
2018-11-29T00:27:38.886Z,971.40
2018-11-29T00:28:38.827Z,971.36
2018-11-29T00:29:38.769Z,971.38
2018-11-29T00:30:38.704Z,971.40
2018-11-29T00:31:38.696Z,971.32
2018-11-29T00:32:38.599Z,971.33
2018-11-29T00:33:38.524Z,971.26
2018-11-29T00:34:38.464Z,971.14
2018-11-29T00:35:38.406Z,971.13
2018-11-29T00:36:38.386Z,971.26
2018-11-29T00:37:38.287Z,971.21
2018-11-29T00:38:38.226Z,971.12
2018-11-29T00:39:38.166Z,971.35
2018-11-29T00:40:38.109Z,971.56
2018-11-29T00:41:38.077Z,971.28
2018-11-29T00:42:38.023Z,971.19
2018-11-29T00:43:37.959Z,971.27
2018-11-29T00:44:37.868Z,971.17
2018-11-29T00:45:37.814Z,971.28
2018-11-29T00:46:37.748Z,971.24
2018-11-29T00:47:37.689Z,971.32
2018-11-29T00:48:37.667Z,971.38
2018-11-29T00:49:37.572Z,971.27
2018-11-29T00:50:37.507Z,971.39
2018-11-29T00:51:37.450Z,971.38
2018-11-29T00:52:37.388Z,971.53
2018-11-29T00:53:37.359Z,971.29
2018-11-29T00:54:37.270Z,971.32
2018-11-29T00:55:37.239Z,971.40
2018-11-29T00:56:37.148Z,971.49
2018-11-29T00:57:37.096Z,971.49
2018-11-29T00:58:37.025Z,971.49
2018-11-29T00:59:36.965Z,971.48
2018-11-29T01:00:36.939Z,971.47
2018-11-29T01:01:36.844Z,971.48
2018-11-29T01:02:36.787Z,971.40
2018-11-29T01:03:36.760Z,971.37
2018-11-29T01:04:36.666Z,971.39
2018-11-29T01:05:36.607Z,971.43
2018-11-29T01:06:36.548Z,971.28
2018-11-29T01:07:36.484Z,971.41
2018-11-29T01:08:36.463Z,971.41
2018-11-29T01:09:36.369Z,971.48
2018-11-29T01:10:36.313Z,971.33
2018-11-29T01:11:36.244Z,971.31
2018-11-29T01:12:36.222Z,971.37
2018-11-29T01:13:36.157Z,971.27
2018-11-29T01:14:36.066Z,971.32
2018-11-29T01:15:36.018Z,971.26
2018-11-29T01:16:35.947Z,971.26
2018-11-29T01:17:35.917Z,971.28
2018-11-29T01:18:35.859Z,971.27
2018-11-29T01:19:35.766Z,971.22
2018-11-29T01:20:35.705Z,971.20
2018-11-29T01:21:35.644Z,971.05
2018-11-29T01:22:35.587Z,971.15
2018-11-29T01:23:35.560Z,971.20
2018-11-29T01:24:35.468Z,971.18
2018-11-29T01:25:35.403Z,971.12
2018-11-29T01:26:35.343Z,971.19
2018-11-29T01:27:35.285Z,971.10
2018-11-29T01:28:35.255Z,971.18
2018-11-29T01:29:35.172Z,971.13
2018-11-29T01:30:35.107Z,971.06
2018-11-29T01:31:35.050Z,971.15
2018-11-29T01:32:34.985Z,971.12
2018-11-29T01:33:34.961Z,971.18
2018-11-29T01:34:34.862Z,971.26
2018-11-29T01:35:34.808Z,971.07
2018-11-29T01:36:34.744Z,971.06
2018-11-29T01:37:34.685Z,971.00
2018-11-29T01:38:34.655Z,971.06
2018-11-29T01:39:34.566Z,970.92
2018-11-29T01:40:34.504Z,970.91
2018-11-29T01:41:34.447Z,970.94
2018-11-29T01:42:34.385Z,971.19
2018-11-29T01:43:34.358Z,971.12
2018-11-29T01:44:34.264Z,971.06
2018-11-29T01:45:34.211Z,971.12
2018-11-29T01:46:34.145Z,971.21
2018-11-29T01:47:34.082Z,971.02
2018-11-29T01:48:34.056Z,970.98
2018-11-29T01:49:33.965Z,971.08
2018-11-29T01:50:33.906Z,971.02
2018-11-29T01:51:33.845Z,971.05
2018-11-29T01:52:33.783Z,970.97
2018-11-29T01:53:33.768Z,971.11
2018-11-29T01:54:33.668Z,971.05
2018-11-29T01:55:33.603Z,971.07
2018-11-29T01:56:33.543Z,971.21
2018-11-29T01:57:33.486Z,971.07
2018-11-29T01:58:33.452Z,971.11
2018-11-29T01:59:33.367Z,971.09
2018-11-29T02:00:33.305Z,970.96
2018-11-29T02:01:33.245Z,970.96
2018-11-29T02:02:33.187Z,971.13
2018-11-29T02:03:33.157Z,971.25
2018-11-29T02:04:33.069Z,970.97
2018-11-29T02:05:33.007Z,970.97
2018-11-29T02:06:32.942Z,970.95
2018-11-29T02:07:32.887Z,970.93
2018-11-29T02:08:32.858Z,970.89
2018-11-29T02:09:32.761Z,970.94
2018-11-29T02:10:32.714Z,970.80
2018-11-29T02:11:32.644Z,970.80
2018-11-29T02:12:32.620Z,970.92
2018-11-29T02:13:32.521Z,970.95
2018-11-29T02:14:32.464Z,970.97
2018-11-29T02:15:32.401Z,970.98
2018-11-29T02:16:32.344Z,970.97
2018-11-29T02:17:32.315Z,970.83
2018-11-29T02:18:32.225Z,970.91
2018-11-29T02:19:32.163Z,970.87
2018-11-29T02:20:32.104Z,970.75
2018-11-29T02:21:32.069Z,970.77
2018-11-29T02:22:32.025Z,970.78
2018-11-29T02:23:31.923Z,970.86
2018-11-29T02:24:31.868Z,970.91
2018-11-29T02:25:31.817Z,970.85
2018-11-29T02:26:31.739Z,970.80
2018-11-29T02:27:31.704Z,970.91
2018-11-29T02:28:31.654Z,970.80
2018-11-29T02:29:31.561Z,970.90
2018-11-29T02:30:31.505Z,970.78
2018-11-29T02:31:31.443Z,970.80
2018-11-29T02:32:31.387Z,970.87
2018-11-29T02:33:31.351Z,970.93
2018-11-29T02:34:31.263Z,970.80
2018-11-29T02:35:31.231Z,970.79
2018-11-29T02:36:31.144Z,970.77
2018-11-29T02:37:31.127Z,970.76
2018-11-29T02:38:31.023Z,970.87
2018-11-29T02:39:30.963Z,970.74
2018-11-29T02:40:30.905Z,970.85
2018-11-29T02:41:30.841Z,970.74
2018-11-29T02:42:30.825Z,970.68
2018-11-29T02:43:30.725Z,970.64
2018-11-29T02:44:30.660Z,970.59
2018-11-29T02:45:30.601Z,970.63
2018-11-29T02:46:30.540Z,970.66
2018-11-29T02:47:30.514Z,970.77
2018-11-29T02:48:30.420Z,970.81
2018-11-29T02:49:30.359Z,970.77
2018-11-29T02:50:30.301Z,970.81
2018-11-29T02:51:30.274Z,970.81
2018-11-29T02:52:30.181Z,970.75
2018-11-29T02:53:30.121Z,970.63
2018-11-29T02:54:30.062Z,970.67
2018-11-29T02:55:30.001Z,970.64
2018-11-29T02:56:29.975Z,970.72
2018-11-29T02:57:29.881Z,970.67
2018-11-29T02:58:29.819Z,970.59
2018-11-29T02:59:29.761Z,970.59
2018-11-29T03:00:29.702Z,970.61
2018-11-29T03:01:29.666Z,970.55
2018-11-29T03:02:29.588Z,970.67
2018-11-29T03:03:29.522Z,970.60
2018-11-29T03:04:29.500Z,970.43
2018-11-29T03:05:29.404Z,970.56
2018-11-29T03:06:29.345Z,970.42
2018-11-29T03:07:29.280Z,970.28
2018-11-29T03:08:29.225Z,970.51
2018-11-29T03:09:29.190Z,970.35
2018-11-29T03:10:29.101Z,970.50
2018-11-29T03:11:29.072Z,970.35
2018-11-29T03:12:29.020Z,970.49
2018-11-29T03:13:28.919Z,970.42
2018-11-29T03:14:28.859Z,970.31
2018-11-29T03:15:28.800Z,970.43
2018-11-29T03:16:28.743Z,970.52
2018-11-29T03:17:28.710Z,970.40
2018-11-29T03:18:28.623Z,970.41
2018-11-29T03:19:28.589Z,970.56
2018-11-29T03:20:28.565Z,970.42
2018-11-29T03:21:28.439Z,970.50
2018-11-29T03:22:28.390Z,970.20
2018-11-29T03:23:28.324Z,970.29
2018-11-29T03:24:28.261Z,970.42
2018-11-29T03:25:28.239Z,970.28
2018-11-29T03:26:28.138Z,970.32
2018-11-29T03:27:28.130Z,970.30
2018-11-29T03:28:28.024Z,970.25
2018-11-29T03:29:27.958Z,970.22
2018-11-29T03:30:27.898Z,970.30
2018-11-29T03:31:27.861Z,970.26
2018-11-29T03:32:27.809Z,970.23
2018-11-29T03:33:27.721Z,970.30
2018-11-29T03:34:27.662Z,970.29
2018-11-29T03:35:27.632Z,970.44
2018-11-29T03:36:27.543Z,970.28
2018-11-29T03:37:27.480Z,970.30
2018-11-29T03:38:27.462Z,970.28
2018-11-29T03:39:27.362Z,970.32
2018-11-29T03:40:27.301Z,970.51
2018-11-29T03:41:27.239Z,970.49
2018-11-29T03:42:27.182Z,970.45
2018-11-29T03:43:27.160Z,970.57
2018-11-29T03:44:27.061Z,970.41
2018-11-29T03:45:26.999Z,970.32
2018-11-29T03:46:26.939Z,970.47
2018-11-29T03:47:26.884Z,970.34
2018-11-29T03:48:26.854Z,970.32
2018-11-29T03:49:26.763Z,970.23
2018-11-29T03:50:26.700Z,970.43
2018-11-29T03:51:26.642Z,970.39
2018-11-29T03:52:26.584Z,970.26
2018-11-29T03:53:26.552Z,970.45
2018-11-29T03:54:26.491Z,970.35
2018-11-29T03:55:26.404Z,970.28
2018-11-29T03:56:26.344Z,970.37
2018-11-29T03:57:26.279Z,970.37
2018-11-29T03:58:26.253Z,970.38
2018-11-29T03:59:26.161Z,970.51
2018-11-29T04:00:26.101Z,970.40
2018-11-29T04:01:26.079Z,970.33
2018-11-29T04:02:25.981Z,970.34
2018-11-29T04:03:25.924Z,970.25
2018-11-29T04:04:25.886Z,970.33
2018-11-29T04:05:25.807Z,970.23
2018-11-29T04:06:25.747Z,970.28
2018-11-29T04:07:25.713Z,970.21
2018-11-29T04:08:25.626Z,970.23
2018-11-29T04:09:25.595Z,970.46
2018-11-29T04:10:25.535Z,970.32
2018-11-29T04:11:25.438Z,970.43
2018-11-29T04:12:25.384Z,970.35
2018-11-29T04:13:25.358Z,970.43
2018-11-29T04:14:25.259Z,970.28
2018-11-29T04:15:25.208Z,970.41
2018-11-29T04:16:25.146Z,970.31
2018-11-29T04:17:25.085Z,970.39
2018-11-29T04:18:25.053Z,970.55
2018-11-29T04:19:24.971Z,970.63
2018-11-29T04:20:24.910Z,970.56
2018-11-29T04:21:24.866Z,970.43
2018-11-29T04:22:24.781Z,970.33
2018-11-29T04:23:24.744Z,970.57
2018-11-29T04:24:24.665Z,970.57
2018-11-29T04:25:24.635Z,970.38
2018-11-29T04:26:24.541Z,970.29
2018-11-29T04:27:24.482Z,970.43
2018-11-29T04:28:24.453Z,970.43
2018-11-29T04:29:24.364Z,970.48
2018-11-29T04:30:24.304Z,970.49
2018-11-29T04:31:24.244Z,970.44
2018-11-29T04:32:24.181Z,970.46
2018-11-29T04:33:24.153Z,970.38
2018-11-29T04:34:24.059Z,970.43
2018-11-29T04:35:24.003Z,970.36
2018-11-29T04:36:23.940Z,970.33
2018-11-29T04:37:23.883Z,970.20
2018-11-29T04:38:23.860Z,970.29
2018-11-29T04:39:23.766Z,970.28
2018-11-29T04:40:23.704Z,970.33
2018-11-29T04:41:23.642Z,970.44
2018-11-29T04:42:23.585Z,970.41
2018-11-29T04:43:23.559Z,970.37
2018-11-29T04:44:23.464Z,970.43
2018-11-29T04:45:23.405Z,970.33
2018-11-29T04:46:23.341Z,970.38
2018-11-29T04:47:23.285Z,970.34
2018-11-29T04:48:23.256Z,970.41
2018-11-29T04:49:23.164Z,970.39
2018-11-29T04:50:23.136Z,970.38
2018-11-29T04:51:23.040Z,970.33
2018-11-29T04:52:23.017Z,970.34
2018-11-29T04:53:22.925Z,970.34
2018-11-29T04:54:22.866Z,970.34
2018-11-29T04:55:22.835Z,970.35
2018-11-29T04:56:22.749Z,970.38
2018-11-29T04:57:22.696Z,970.39
2018-11-29T04:58:22.625Z,970.47
2018-11-29T04:59:22.565Z,970.47
2018-11-29T05:00:22.537Z,970.49
2018-11-29T05:01:22.442Z,970.47
2018-11-29T05:02:22.419Z,970.49
2018-11-29T05:03:22.323Z,970.51
2018-11-29T05:04:22.296Z,970.47
2018-11-29T05:05:22.205Z,970.40
2018-11-29T05:06:22.143Z,970.44
2018-11-29T05:07:22.084Z,970.49
2018-11-29T05:08:22.025Z,970.42
2018-11-29T05:09:21.995Z,970.44
2018-11-29T05:10:21.937Z,970.55
2018-11-29T05:11:21.844Z,970.42
2018-11-29T05:12:21.788Z,970.42
2018-11-29T05:13:21.723Z,970.42
2018-11-29T05:14:21.668Z,970.41
2018-11-29T05:15:21.645Z,970.41
2018-11-29T05:16:21.543Z,970.38
2018-11-29T05:17:21.487Z,970.39
2018-11-29T05:18:21.423Z,970.39
2018-11-29T05:19:21.376Z,970.28
2018-11-29T05:20:21.337Z,970.25
2018-11-29T05:21:21.244Z,970.22
2018-11-29T05:22:21.186Z,970.16
2018-11-29T05:23:21.156Z,970.10
2018-11-29T05:24:21.071Z,970.09
2018-11-29T05:25:21.008Z,970.07
2018-11-29T05:26:20.977Z,970.02
2018-11-29T05:27:20.892Z,970.02
2018-11-29T05:28:20.859Z,969.87
2018-11-29T05:29:20.770Z,969.92
2018-11-29T05:30:20.707Z,969.78
2018-11-29T05:31:20.646Z,969.81
2018-11-29T05:32:20.585Z,969.67
2018-11-29T05:33:20.564Z,970.05
2018-11-29T05:34:20.469Z,969.73
2018-11-29T05:35:20.444Z,969.72
2018-11-29T05:36:20.354Z,969.74
2018-11-29T05:37:20.291Z,969.62
2018-11-29T05:38:20.229Z,969.64
2018-11-29T05:39:20.200Z,969.66
2018-11-29T05:40:20.110Z,969.57
2018-11-29T05:41:20.048Z,969.58
2018-11-29T05:42:19.992Z,969.69
2018-11-29T05:43:19.930Z,969.59
2018-11-29T05:44:19.901Z,969.63
2018-11-29T05:45:19.809Z,969.61
2018-11-29T05:46:19.751Z,969.59
2018-11-29T05:47:19.691Z,969.69
2018-11-29T05:48:19.630Z,969.67
2018-11-29T05:49:19.604Z,969.68
2018-11-29T05:50:19.510Z,969.75
2018-11-29T05:51:19.458Z,969.66
2018-11-29T05:52:19.392Z,969.71
2018-11-29T05:53:19.332Z,969.61
2018-11-29T05:54:19.306Z,969.76
2018-11-29T05:55:19.211Z,969.77
2018-11-29T05:56:19.155Z,969.74
2018-11-29T05:57:19.108Z,969.61
2018-11-29T05:58:19.032Z,969.58
2018-11-29T05:59:19.012Z,969.61
2018-11-29T06:00:18.915Z,969.58
2018-11-29T06:01:18.858Z,969.69
2018-11-29T06:02:18.799Z,969.59
2018-11-29T06:03:18.736Z,969.71
2018-11-29T06:04:18.716Z,969.56
2018-11-29T06:05:18.616Z,969.60
2018-11-29T06:06:18.555Z,969.56
2018-11-29T06:07:18.502Z,969.60
2018-11-29T06:08:18.436Z,969.63
2018-11-29T06:09:18.416Z,969.56
2018-11-29T06:10:18.316Z,969.60
2018-11-29T06:11:18.254Z,969.61
2018-11-29T06:12:18.234Z,969.54
2018-11-29T06:13:18.136Z,969.59
2018-11-29T06:14:18.080Z,969.69
2018-11-29T06:15:18.016Z,969.72
2018-11-29T06:16:17.961Z,969.73
2018-11-29T06:17:17.929Z,969.70
2018-11-29T06:18:17.839Z,969.82
2018-11-29T06:19:17.778Z,969.96
2018-11-29T06:20:17.749Z,969.89
2018-11-29T06:21:17.663Z,969.91
2018-11-29T06:22:17.600Z,969.88
2018-11-29T06:23:17.576Z,969.90
2018-11-29T06:24:17.480Z,969.97
2018-11-29T06:25:17.426Z,969.90
2018-11-29T06:26:17.362Z,969.87
2018-11-29T06:27:17.301Z,969.87
2018-11-29T06:28:17.276Z,969.91
2018-11-29T06:29:17.215Z,969.94
2018-11-29T06:30:17.133Z,969.98
2018-11-29T06:31:17.061Z,969.89
2018-11-29T06:32:17.003Z,969.95
2018-11-29T06:33:16.972Z,969.98
2018-11-29T06:34:16.906Z,970.02
2018-11-29T06:35:16.819Z,969.99
2018-11-29T06:36:16.762Z,970.06
2018-11-29T06:37:16.702Z,969.88
2018-11-29T06:38:16.677Z,969.87
2018-11-29T06:39:16.586Z,969.88
2018-11-29T06:40:16.556Z,969.80
2018-11-29T06:41:16.494Z,969.79
2018-11-29T06:42:16.404Z,969.89
2018-11-29T06:43:16.344Z,969.78
2018-11-29T06:44:16.316Z,969.67
2018-11-29T06:45:16.224Z,969.75
2018-11-29T06:46:16.167Z,969.88
2018-11-29T06:47:16.110Z,969.73
2018-11-29T06:48:16.080Z,969.76
2018-11-29T06:49:15.988Z,969.61
2018-11-29T06:50:15.928Z,969.66
2018-11-29T06:51:15.869Z,969.60
2018-11-29T06:52:15.808Z,969.61
2018-11-29T06:53:15.780Z,969.67
2018-11-29T06:54:15.687Z,969.61
2018-11-29T06:55:15.627Z,969.57
2018-11-29T06:56:15.606Z,969.54
2018-11-29T06:57:15.539Z,969.55
2018-11-29T06:58:15.450Z,969.50
2018-11-29T06:59:15.397Z,969.52
2018-11-29T07:00:15.326Z,969.52
2018-11-29T07:01:15.269Z,969.57
2018-11-29T07:02:15.241Z,969.43
2018-11-29T07:03:15.151Z,969.50
2018-11-29T07:04:15.092Z,969.42
2018-11-29T07:05:15.029Z,969.40
2018-11-29T07:06:14.972Z,969.32
2018-11-29T07:07:14.967Z,969.29
2018-11-29T07:08:14.851Z,969.33
2018-11-29T07:09:14.790Z,969.26
2018-11-29T07:10:14.730Z,969.27
2018-11-29T07:11:14.672Z,969.39
2018-11-29T07:12:14.652Z,969.25
2018-11-29T07:13:14.550Z,969.25
2018-11-29T07:14:14.491Z,969.35
2018-11-29T07:15:14.443Z,969.26
2018-11-29T07:16:14.370Z,969.26
2018-11-29T07:17:14.348Z,969.29
2018-11-29T07:18:14.254Z,969.41
2018-11-29T07:19:15.074Z,969.28
2018-11-29T07:20:14.137Z,969.26
2018-11-29T07:21:14.080Z,969.33
2018-11-29T07:22:14.014Z,969.29
2018-11-29T07:23:13.955Z,969.26
2018-11-29T07:24:13.929Z,969.35
2018-11-29T07:25:13.835Z,969.33
2018-11-29T07:26:13.778Z,969.38
2018-11-29T07:27:13.715Z,969.42
2018-11-29T07:28:13.686Z,969.46
2018-11-29T07:29:16.818Z,969.50
2018-11-29T07:30:13.537Z,969.38
2018-11-29T07:31:13.508Z,969.45
2018-11-29T07:32:13.415Z,969.50
2018-11-29T07:33:13.355Z,969.37
2018-11-29T07:34:13.295Z,969.34
2018-11-29T07:35:13.250Z,969.26
2018-11-29T07:36:13.214Z,969.33
2018-11-29T07:37:17.326Z,969.39
2018-11-29T07:38:13.066Z,969.34
2018-11-29T07:39:12.997Z,969.34
2018-11-29T07:40:12.936Z,969.36
2018-11-29T07:41:12.915Z,969.41
2018-11-29T07:42:12.817Z,969.60
2018-11-29T07:43:12.757Z,969.47
2018-11-29T07:44:12.702Z,969.35
2018-11-29T07:45:12.638Z,969.42
2018-11-29T07:46:12.608Z,969.38
2018-11-29T07:47:12.519Z,969.32
2018-11-29T07:48:12.464Z,969.35
2018-11-29T07:49:12.399Z,969.36
2018-11-29T07:50:12.369Z,969.29
2018-11-29T07:51:12.278Z,969.37
2018-11-29T07:52:12.222Z,969.40
2018-11-29T07:53:12.201Z,969.33
2018-11-29T07:54:12.100Z,969.31
2018-11-29T07:55:12.042Z,969.26
2018-11-29T07:56:11.985Z,969.29
2018-11-29T07:57:11.919Z,969.35
2018-11-29T07:58:11.891Z,969.29
2018-11-29T07:59:11.801Z,969.21
2018-11-29T08:00:11.743Z,969.38
2018-11-29T08:01:11.713Z,969.30
2018-11-29T08:02:11.625Z,969.34
2018-11-29T08:03:11.563Z,969.28
2018-11-29T08:04:11.542Z,969.18
2018-11-29T08:05:11.448Z,969.36
2018-11-29T08:06:11.390Z,969.19
2018-11-29T08:07:11.327Z,969.28
2018-11-29T08:08:11.265Z,969.26
2018-11-29T08:09:11.239Z,969.18
2018-11-29T08:10:11.144Z,969.34
2018-11-29T08:11:11.085Z,969.14
2018-11-29T08:12:11.023Z,969.13
2018-11-29T08:13:10.969Z,969.32
2018-11-29T08:14:10.941Z,969.25
2018-11-29T08:15:10.849Z,969.45
2018-11-29T08:16:10.790Z,969.30
2018-11-29T08:17:10.728Z,969.31
2018-11-29T08:18:10.665Z,969.39
2018-11-29T08:19:10.643Z,969.35
2018-11-29T08:20:10.549Z,969.20
2018-11-29T08:21:10.493Z,969.06
2018-11-29T08:22:10.434Z,969.39
2018-11-29T08:23:10.374Z,969.39
2018-11-29T08:24:10.350Z,969.33
2018-11-29T08:25:10.253Z,969.38
2018-11-29T08:26:10.193Z,969.31
2018-11-29T08:27:10.132Z,969.43
2018-11-29T08:28:10.079Z,969.53
2018-11-29T08:29:10.045Z,969.48
2018-11-29T08:30:09.999Z,969.58
2018-11-29T08:31:09.896Z,969.51
2018-11-29T08:32:09.851Z,969.45
2018-11-29T08:33:09.774Z,969.39
2018-11-29T08:34:09.717Z,969.34
2018-11-29T08:35:09.687Z,969.33
2018-11-29T08:36:09.597Z,969.33
2018-11-29T08:37:09.536Z,969.33
2018-11-29T08:38:09.477Z,969.27
2018-11-29T08:39:09.418Z,969.32
2018-11-29T08:40:09.391Z,969.26
2018-11-29T08:41:09.328Z,969.26
2018-11-29T08:42:09.237Z,969.19
2018-11-29T08:43:09.177Z,969.09
2018-11-29T08:44:09.119Z,969.09
2018-11-29T08:45:09.062Z,969.13
2018-11-29T08:46:09.030Z,969.00
2018-11-29T08:47:08.937Z,969.01
2018-11-29T08:48:08.881Z,968.96
2018-11-29T08:49:08.819Z,968.90
2018-11-29T08:50:08.781Z,968.91
2018-11-29T08:51:08.738Z,968.84
2018-11-29T08:52:08.679Z,968.99
2018-11-29T08:53:08.583Z,968.87
2018-11-29T08:54:08.528Z,968.90
2018-11-29T08:55:08.472Z,968.87
2018-11-29T08:56:08.438Z,968.86
2018-11-29T08:57:08.348Z,969.02
2018-11-29T08:58:08.286Z,968.82
2018-11-29T08:59:08.261Z,968.88
2018-11-29T09:00:08.173Z,968.87
2018-11-29T09:01:08.150Z,969.22
2018-11-29T09:02:08.097Z,968.98
2018-11-29T09:03:07.991Z,968.86
2018-11-29T09:04:07.937Z,968.96
2018-11-29T09:05:07.870Z,968.85
2018-11-29T09:06:07.948Z,968.92
2018-11-29T09:07:07.757Z,968.85
2018-11-29T09:08:07.695Z,968.78
2018-11-29T09:09:07.637Z,968.80
2018-11-29T09:10:07.579Z,968.94
2018-11-29T09:11:07.550Z,968.87
2018-11-29T09:12:07.458Z,968.83
2018-11-29T09:13:07.398Z,968.91
2018-11-29T09:14:07.339Z,968.77
2018-11-29T09:15:07.327Z,968.73
2018-11-29T09:16:07.233Z,968.76
2018-11-29T09:17:07.162Z,968.83
2018-11-29T09:18:07.133Z,968.93
2018-11-29T09:19:07.048Z,968.94
2018-11-29T09:20:06.991Z,968.86
2018-11-29T09:21:07.531Z,968.84
2018-11-29T09:22:06.865Z,968.92
2018-11-29T09:23:06.838Z,968.80
2018-11-29T09:24:06.745Z,968.86
2018-11-29T09:25:06.686Z,969.08
2018-11-29T09:26:06.628Z,968.79
2018-11-29T09:27:06.599Z,968.87
2018-11-29T09:28:06.543Z,968.93
2018-11-29T09:29:06.449Z,968.88
2018-11-29T09:30:06.392Z,968.86
2018-11-29T09:31:06.335Z,968.99
2018-11-29T09:32:06.311Z,968.98
2018-11-29T09:33:06.219Z,968.92
2018-11-29T09:34:06.160Z,968.92
2018-11-29T09:35:06.105Z,969.00
2018-11-29T09:36:06.037Z,968.85
2018-11-29T09:37:06.010Z,968.93
2018-11-29T09:38:05.915Z,968.94
2018-11-29T09:39:05.859Z,968.79
2018-11-29T09:40:05.800Z,968.87
2018-11-29T09:41:05.771Z,969.08
2018-11-29T09:42:05.687Z,968.87
2018-11-29T09:43:05.623Z,968.90
2018-11-29T09:44:05.564Z,968.88
2018-11-29T09:45:05.503Z,969.05
2018-11-29T09:46:05.478Z,968.86
2018-11-29T09:47:05.397Z,968.87
2018-11-29T09:48:05.330Z,968.90
2018-11-29T09:49:05.268Z,968.88
2018-11-29T09:50:05.213Z,968.67
2018-11-29T09:51:05.189Z,968.83
2018-11-29T09:52:05.092Z,968.91
2018-11-29T09:53:05.030Z,968.82
2018-11-29T09:54:04.975Z,968.76
2018-11-29T09:55:04.913Z,968.81
2018-11-29T09:56:04.889Z,968.72
2018-11-29T09:57:04.827Z,968.72
2018-11-29T09:58:04.782Z,968.78
2018-11-29T09:59:04.679Z,968.69
2018-11-29T10:00:04.617Z,968.63
2018-11-29T10:01:04.557Z,968.79
2018-11-29T10:02:04.536Z,968.86
2018-11-29T10:03:04.439Z,968.74
2018-11-29T10:04:04.384Z,968.72
2018-11-29T10:05:04.334Z,968.81
2018-11-29T10:06:04.297Z,968.79
2018-11-29T10:07:04.207Z,968.74
2018-11-29T10:08:04.167Z,968.83
2018-11-29T10:09:04.087Z,968.83
2018-11-29T10:10:04.029Z,968.65
2018-11-29T10:11:04.022Z,968.90
2018-11-29T10:12:03.915Z,968.77
2018-11-29T10:13:03.854Z,968.83
2018-11-29T10:14:03.799Z,969.06
2018-11-29T10:15:03.737Z,968.99
2018-11-29T10:16:03.721Z,969.08
2018-11-29T10:17:03.635Z,969.19
2018-11-29T10:18:03.570Z,969.02
2018-11-29T10:19:03.509Z,968.96
2018-11-29T10:20:03.453Z,968.96
2018-11-29T10:21:03.427Z,969.07
2018-11-29T10:22:03.386Z,969.03
2018-11-29T10:23:03.281Z,968.86
2018-11-29T10:24:03.227Z,968.69
2018-11-29T10:25:03.172Z,968.66
2018-11-29T10:26:03.112Z,968.70
2018-11-29T10:27:03.180Z,968.76
2018-11-29T10:28:02.999Z,968.64
2018-11-29T10:29:02.979Z,968.46
2018-11-29T10:30:02.893Z,968.35
2018-11-29T10:31:02.835Z,968.64
2018-11-29T10:32:02.815Z,968.48
2018-11-29T10:33:02.725Z,968.48
2018-11-29T10:34:02.666Z,968.45
2018-11-29T10:35:02.614Z,968.52
2018-11-29T10:36:02.573Z,968.39
2018-11-29T10:37:02.556Z,968.34
2018-11-29T10:38:02.470Z,968.42
2018-11-29T10:39:02.384Z,968.40
2018-11-29T10:40:02.326Z,968.42
2018-11-29T10:41:02.272Z,968.35
2018-11-29T10:42:02.217Z,968.29
2018-11-29T10:43:02.200Z,968.45
2018-11-29T10:44:02.103Z,968.26
2018-11-29T10:45:02.047Z,968.35
2018-11-29T10:46:01.996Z,968.22
2018-11-29T10:47:01.934Z,968.28
2018-11-29T10:48:01.917Z,968.23
2018-11-29T10:49:01.854Z,968.28
2018-11-29T10:50:01.767Z,968.27
2018-11-29T10:51:01.712Z,968.25
2018-11-29T10:52:01.669Z,968.20
2018-11-29T10:53:01.629Z,968.26
2018-11-29T10:54:01.548Z,968.13
2018-11-29T10:55:01.563Z,968.23
2018-11-29T10:56:01.433Z,968.29
2018-11-29T10:57:01.372Z,968.20
2018-11-29T10:58:01.346Z,968.33
2018-11-29T10:59:01.296Z,968.30
2018-11-29T11:00:01.213Z,968.24
2018-11-29T11:01:01.149Z,968.26
2018-11-29T11:02:01.094Z,968.42
2018-11-29T11:03:01.085Z,968.37
2018-11-29T11:04:00.980Z,968.24
2018-11-29T11:05:00.923Z,968.24
2018-11-29T11:06:00.867Z,968.25
2018-11-29T11:07:00.815Z,968.20
2018-11-29T11:08:07.786Z,968.21
2018-11-29T11:09:00.702Z,968.16
2018-11-29T11:10:00.644Z,968.37
2018-11-29T11:11:00.594Z,968.19
2018-11-29T11:12:00.544Z,968.18
2018-11-29T11:13:00.527Z,968.15
2018-11-29T11:14:00.423Z,968.18
2018-11-29T11:15:00.371Z,968.06
2018-11-29T11:16:00.315Z,968.08
2018-11-29T11:17:00.259Z,968.06
2018-11-29T11:18:00.244Z,968.07
2018-11-29T11:19:00.151Z,968.04
2018-11-29T11:20:00.096Z,968.14
2018-11-29T11:21:00.041Z,967.98
2018-11-29T11:21:59.989Z,967.95
2018-11-29T11:22:59.983Z,967.99
2018-11-29T11:23:59.876Z,967.94
2018-11-29T11:24:59.840Z,967.98
2018-11-29T11:25:59.766Z,967.99
2018-11-29T11:26:59.711Z,968.01
2018-11-29T11:27:59.708Z,968.22
2018-11-29T11:28:59.629Z,968.00
2018-11-29T11:29:59.547Z,967.96
2018-11-29T11:30:59.493Z,968.01
2018-11-29T11:31:59.439Z,968.04
2018-11-29T11:32:59.431Z,968.00
2018-11-29T11:33:59.327Z,968.03
2018-11-29T11:34:59.274Z,967.99
2018-11-29T11:35:59.220Z,968.03
2018-11-29T11:36:59.162Z,968.09
2018-11-29T11:37:59.149Z,968.07
2018-11-29T11:38:59.055Z,967.94
2018-11-29T11:39:59.028Z,967.99
2018-11-29T11:40:58.971Z,967.89
2018-11-29T11:41:58.885Z,967.93
2018-11-29T11:42:58.874Z,967.91
2018-11-29T11:43:58.778Z,967.90
2018-11-29T11:44:58.720Z,967.88
2018-11-29T11:45:58.667Z,967.88
2018-11-29T11:46:58.614Z,967.92
2018-11-29T11:48:03.231Z,967.92
2018-11-29T11:48:58.502Z,967.85
2018-11-29T11:49:58.469Z,967.89
2018-11-29T11:50:58.395Z,967.84
2018-11-29T11:51:58.335Z,967.84
2018-11-29T11:52:58.321Z,967.85
2018-11-29T11:53:58.224Z,967.77
2018-11-29T11:54:58.170Z,967.77
2018-11-29T11:55:58.116Z,967.81
2018-11-29T11:56:58.062Z,967.79
2018-11-29T11:57:58.057Z,967.79
2018-11-29T11:58:57.949Z,967.83
2018-11-29T11:59:57.895Z,967.85
2018-11-29T12:00:57.840Z,967.82
2018-11-29T12:01:57.784Z,967.78
2018-11-29T12:02:57.779Z,967.70
2018-11-29T12:03:57.673Z,967.74
2018-11-29T12:04:57.621Z,967.69
2018-11-29T12:05:57.563Z,967.75
2018-11-29T12:06:57.511Z,967.61
2018-11-29T12:07:57.481Z,967.63
2018-11-29T12:08:57.398Z,967.62
2018-11-29T12:09:57.345Z,967.67
2018-11-29T12:10:57.317Z,967.61
2018-11-29T12:11:57.231Z,967.59
2018-11-29T12:12:57.175Z,967.56
2018-11-29T12:13:57.118Z,967.58
2018-11-29T12:14:57.066Z,967.61
2018-11-29T12:15:57.053Z,967.46
2018-11-29T12:16:56.951Z,967.50
2018-11-29T12:17:56.896Z,967.52
2018-11-29T12:19:02.290Z,967.44
2018-11-29T12:19:56.789Z,967.46
2018-11-29T12:20:56.777Z,967.42
2018-11-29T12:21:56.675Z,967.45
2018-11-29T12:22:56.618Z,967.39
2018-11-29T12:23:56.561Z,967.42
2018-11-29T12:24:56.507Z,967.50
2018-11-29T12:25:56.483Z,967.44
2018-11-29T12:26:56.406Z,967.48
2018-11-29T12:27:56.372Z,967.42