createdAt,value
2024-03-05T00:01:42.187Z,100.00
2024-03-05T00:04:10.178Z,100.00
2024-03-05T00:06:38.972Z,100.00
2024-03-05T00:09:06.691Z,100.00
2024-03-05T00:11:34.578Z,100.00
2024-03-05T00:14:02.282Z,100.00
2024-03-05T00:16:29.816Z,100.00
2024-03-05T00:18:57.596Z,100.00
2024-03-05T00:21:25.164Z,100.00
2024-03-05T00:23:52.639Z,100.00
2024-03-05T00:26:22.655Z,100.00
2024-03-05T00:28:50.659Z,100.00
2024-03-05T00:31:18.456Z,100.00
2024-03-05T00:33:47.763Z,100.00
2024-03-05T00:36:15.334Z,100.00
2024-03-05T00:38:43.251Z,100.00
2024-03-05T00:41:10.965Z,100.00
2024-03-05T00:43:38.570Z,100.00
2024-03-05T00:46:07.156Z,100.00
2024-03-05T00:48:35.120Z,100.00
2024-03-05T00:51:03.557Z,100.00
2024-03-05T00:53:31.462Z,100.00
2024-03-05T00:55:59.266Z,100.00
2024-03-05T00:58:27.424Z,100.00
2024-03-05T01:00:55.486Z,100.00
2024-03-05T01:03:23.262Z,100.00
2024-03-05T01:05:50.889Z,100.00
2024-03-05T01:08:18.430Z,100.00
2024-03-05T01:10:47.086Z,100.00
2024-03-05T01:13:15.527Z,100.00
2024-03-05T01:15:43.246Z,100.00
2024-03-05T01:18:11.055Z,100.00
2024-03-05T01:20:42.576Z,100.00
2024-03-05T01:23:13.169Z,100.00
2024-03-05T01:25:40.963Z,100.00
2024-03-05T01:28:08.990Z,100.00
2024-03-05T01:30:36.547Z,100.00
2024-03-05T01:33:06.853Z,100.00
2024-03-05T01:35:34.547Z,100.00
2024-03-05T01:38:02.046Z,100.00
2024-03-05T01:40:29.827Z,100.00
2024-03-05T01:42:58.878Z,100.00
2024-03-05T01:45:27.025Z,100.00
2024-03-05T01:47:54.940Z,100.00
2024-03-05T01:50:23.759Z,100.00
2024-03-05T01:52:51.391Z,100.00
2024-03-05T01:55:19.340Z,100.00
2024-03-05T01:57:48.707Z,100.00
2024-03-05T02:00:17.207Z,100.00
2024-03-05T02:02:45.496Z,100.00
2024-03-05T02:05:13.834Z,100.00
2024-03-05T02:07:41.460Z,100.00
2024-03-05T02:10:10.304Z,100.00
2024-03-05T02:12:38.145Z,100.00
2024-03-05T02:15:06.591Z,100.00
2024-03-05T02:17:34.500Z,100.00
2024-03-05T02:20:02.358Z,100.00
2024-03-05T02:22:29.870Z,100.00
2024-03-05T02:25:00.123Z,100.00
2024-03-05T02:27:34.150Z,100.00
2024-03-05T02:30:04.056Z,100.00
2024-03-05T02:32:31.991Z,100.00
2024-03-05T02:34:59.840Z,100.00
2024-03-05T02:37:27.891Z,100.00
2024-03-05T02:39:55.292Z,100.00
2024-03-05T02:42:22.733Z,100.00
2024-03-05T02:44:50.447Z,100.00
2024-03-05T02:47:17.941Z,100.00
2024-03-05T02:49:45.421Z,100.00
2024-03-05T02:52:13.311Z,100.00
2024-03-05T02:54:40.771Z,100.00
2024-03-05T02:57:08.510Z,100.00
2024-03-05T02:59:37.281Z,100.00
2024-03-05T03:02:04.919Z,100.00
2024-03-05T03:04:32.380Z,100.00
2024-03-05T03:07:00.154Z,100.00
2024-03-05T03:09:28.121Z,100.00
2024-03-05T03:11:56.229Z,100.00
2024-03-05T03:14:24.032Z,100.00
2024-03-05T03:16:51.575Z,100.00
2024-03-05T03:19:19.081Z,100.00
2024-03-05T03:21:47.061Z,100.00
2024-03-05T03:24:14.660Z,100.00
2024-03-05T03:26:42.148Z,100.00
2024-03-05T03:29:12.625Z,100.00
2024-03-05T03:31:49.218Z,100.00
2024-03-05T03:34:17.427Z,100.00
2024-03-05T03:36:45.473Z,100.00
2024-03-05T03:39:12.918Z,100.00
2024-03-05T03:41:40.786Z,100.00
2024-03-05T03:44:08.618Z,100.00
2024-03-05T03:46:36.165Z,100.00
2024-03-05T03:49:05.944Z,100.00
2024-03-05T03:51:34.046Z,100.00
2024-03-05T03:54:01.421Z,100.00
2024-03-05T03:56:29.307Z,100.00
2024-03-05T03:58:57.292Z,100.00
2024-03-05T04:01:25.337Z,100.00
2024-03-05T04:03:53.291Z,100.00
2024-03-05T04:06:20.731Z,100.00
2024-03-05T04:08:48.244Z,100.00
2024-03-05T04:11:16.095Z,100.00
2024-03-05T04:13:44.979Z,100.00
2024-03-05T04:16:13.575Z,100.00
2024-03-05T04:18:41.384Z,100.00
2024-03-05T04:21:08.836Z,100.00
2024-03-05T04:23:36.293Z,100.00
2024-03-05T04:26:09.646Z,100.00
2024-03-05T04:28:49.960Z,100.00
2024-03-05T04:31:18.816Z,100.00
2024-03-05T04:33:49.142Z,100.00
2024-03-05T04:36:17.092Z,100.00
2024-03-05T04:38:45.231Z,100.00
2024-03-05T04:41:14.255Z,100.00
2024-03-05T04:43:44.575Z,100.00
2024-03-05T04:46:12.512Z,100.00
2024-03-05T04:48:40.040Z,100.00
2024-03-05T04:51:10.904Z,100.00
2024-03-05T04:53:39.513Z,100.00
2024-03-05T04:56:07.776Z,100.00
2024-03-05T04:58:36.714Z,100.00
2024-03-05T05:01:05.242Z,100.00
2024-03-05T05:03:32.687Z,100.00
2024-03-05T05:06:01.420Z,100.00
2024-03-05T05:08:29.334Z,100.00
2024-03-05T05:10:56.887Z,100.00
2024-03-05T05:13:24.390Z,100.00
2024-03-05T05:15:52.144Z,100.00
2024-03-05T05:18:20.207Z,100.00
2024-03-05T05:20:51.890Z,100.00
2024-03-05T05:23:19.534Z,100.00
2024-03-05T05:25:47.031Z,100.00
2024-03-05T05:28:14.836Z,100.00
2024-03-05T05:30:42.596Z,100.00
2024-03-05T05:33:10.180Z,100.00
2024-03-05T05:35:38.582Z,100.00
2024-03-05T05:38:10.183Z,100.00
2024-03-05T05:40:37.675Z,100.00
2024-03-05T05:43:05.290Z,100.00
2024-03-05T05:45:32.994Z,100.00
2024-03-05T05:48:01.029Z,100.00
2024-03-05T05:50:32.567Z,100.00
2024-03-05T05:53:02.860Z,100.00
2024-03-05T05:55:30.499Z,100.00
2024-03-05T05:57:58.444Z,100.00
2024-03-05T06:00:34.928Z,100.00
2024-03-05T06:03:09.918Z,100.00
2024-03-05T06:05:39.217Z,100.00
2024-03-05T06:08:13.484Z,100.00
2024-03-05T06:10:44.512Z,100.00
2024-03-05T06:13:12.535Z,100.00
2024-03-05T06:15:40.181Z,100.00
2024-03-05T06:18:07.907Z,100.00
2024-03-05T06:20:35.799Z,100.00
2024-03-05T06:23:04.284Z,100.00
2024-03-05T06:25:32.093Z,100.00
2024-03-05T06:28:00.435Z,100.00
2024-03-05T06:30:27.967Z,100.00
2024-03-05T06:32:55.793Z,100.00
2024-03-05T06:35:25.028Z,100.00
2024-03-05T06:37:55.036Z,100.00
2024-03-05T06:40:25.255Z,100.00
2024-03-05T06:42:54.006Z,100.00
2024-03-05T06:45:29.303Z,100.00
2024-03-05T06:48:10.983Z,100.00
2024-03-05T06:50:44.238Z,100.00
2024-03-05T06:53:31.079Z,100.00
2024-03-05T06:56:17.981Z,100.00
2024-03-05T06:58:47.176Z,100.00
2024-03-05T07:01:16.140Z,100.00
2024-03-05T07:03:44.318Z,100.00
2024-03-05T07:06:14.273Z,100.00
2024-03-05T07:08:44.118Z,100.00
2024-03-05T07:11:12.858Z,100.00
2024-03-05T07:13:44.864Z,100.00
2024-03-05T07:16:17.736Z,100.00
2024-03-05T07:18:56.056Z,100.00
2024-03-05T07:21:25.651Z,100.00
2024-03-05T07:23:55.249Z,100.00
2024-03-05T07:26:24.539Z,100.00
2024-03-05T07:28:53.108Z,100.00
2024-03-05T07:31:20.915Z,100.00
2024-03-05T07:33:52.771Z,100.00
2024-03-05T07:36:22.061Z,100.00
2024-03-05T07:38:49.812Z,100.00
2024-03-05T07:41:26.552Z,100.00
2024-03-05T07:44:02.250Z,100.00
2024-03-05T07:46:30.990Z,100.00
2024-03-05T07:48:58.766Z,100.00
2024-03-05T07:51:40.485Z,100.00
2024-03-05T07:54:12.421Z,100.00
2024-03-05T07:56:40.782Z,100.00
2024-03-05T07:59:08.302Z,100.00
2024-03-05T08:01:35.818Z,100.00
2024-03-05T08:04:05.260Z,100.00
2024-03-05T08:06:32.898Z,100.00
2024-03-05T08:09:00.402Z,100.00
2024-03-05T08:11:28.297Z,100.00
2024-03-05T08:13:55.867Z,100.00
2024-03-05T08:16:23.532Z,100.00
2024-03-05T08:18:51.716Z,100.00
2024-03-05T08:21:19.146Z,100.00
2024-03-05T08:23:46.608Z,100.00
2024-03-05T08:26:15.176Z,100.00
2024-03-05T08:28:42.713Z,100.00
2024-03-05T08:31:11.506Z,100.00
2024-03-05T08:33:39.333Z,100.00
2024-03-05T08:36:07.952Z,100.00
2024-03-05T08:38:36.626Z,100.00
2024-03-05T08:41:04.584Z,100.00
2024-03-05T08:43:32.579Z,100.00
2024-03-05T08:46:00.132Z,100.00
2024-03-05T08:48:29.756Z,100.00
2024-03-05T08:50:59.724Z,99.37
2024-03-05T08:53:27.312Z,100.00
2024-03-05T08:55:55.144Z,100.00
2024-03-05T08:58:22.721Z,100.00
2024-03-05T09:00:51.851Z,100.00
2024-03-05T09:03:19.663Z,98.55
2024-03-05T09:05:48.433Z,97.56
2024-03-05T09:08:16.090Z,95.52
2024-03-05T09:10:45.946Z,94.23
2024-03-05T09:13:13.599Z,89.75
2024-03-05T09:15:44.054Z,90.45
2024-03-05T09:18:15.666Z,90.31
2024-03-05T09:20:44.283Z,90.70
2024-03-05T09:23:12.426Z,87.61
2024-03-05T09:25:43.091Z,84.83
2024-03-05T09:28:11.681Z,86.96
2024-03-05T09:30:39.503Z,84.04
2024-03-05T09:33:10.662Z,84.06
2024-03-05T09:35:40.111Z,84.87
2024-03-05T09:38:08.549Z,80.21
2024-03-05T09:40:36.360Z,80.39
2024-03-05T09:43:05.263Z,83.09
2024-03-05T09:45:37.550Z,76.51
2024-03-05T09:48:09.912Z,78.10
2024-03-05T09:50:38.286Z,77.39
2024-03-05T09:53:06.525Z,79.43
2024-03-05T09:55:34.722Z,78.02
2024-03-05T09:58:05.492Z,73.85
2024-03-05T10:00:35.750Z,74.61
2024-03-05T10:03:04.626Z,73.21
2024-03-05T10:05:32.089Z,72.08
2024-03-05T10:07:59.638Z,70.93
2024-03-05T10:10:32.094Z,69.47
2024-03-05T10:13:02.579Z,67.87
2024-03-05T10:15:30.452Z,66.19
2024-03-05T10:17:58.627Z,64.18
2024-03-05T10:20:29.574Z,66.82
2024-03-05T10:23:02.430Z,64.63
2024-03-05T10:25:31.377Z,63.00
2024-03-05T10:28:00.759Z,61.36
2024-03-05T10:30:33.934Z,59.88
2024-03-05T10:33:03.800Z,62.03
2024-03-05T10:35:36.015Z,59.76
2024-03-05T10:38:07.141Z,58.98
2024-03-05T10:40:38.665Z,56.77
2024-03-05T10:43:08.053Z,58.50
2024-03-05T10:45:42.152Z,58.69
2024-03-05T10:48:11.952Z,58.77
2024-03-05T10:50:41.672Z,57.46
2024-03-05T10:53:11.449Z,57.85
2024-03-05T10:55:39.783Z,57.14
2024-03-05T11:00:49.366Z,53.13
2024-03-05T11:03:20.119Z,54.99
2024-03-05T11:05:53.262Z,55.39
2024-03-05T11:08:22.413Z,53.45
2024-03-05T11:10:58.543Z,54.53
2024-03-05T11:13:27.576Z,53.79
2024-03-05T11:15:56.247Z,55.14
2024-03-05T11:18:34.719Z,55.39
2024-03-05T11:21:11.110Z,55.24
2024-03-05T11:23:43.280Z,52.85
2024-03-05T11:26:24.159Z,51.23
2024-03-05T11:29:18.851Z,50.96
2024-03-05T11:31:47.734Z,53.84
2024-03-05T11:34:19.113Z,54.18
2024-03-05T11:37:33.948Z,53.02
2024-03-05T11:40:11.667Z,53.00
2024-03-05T11:42:45.583Z,52.51
2024-03-05T11:45:52.921Z,53.06
2024-03-05T11:48:21.835Z,51.93
2024-03-05T11:50:53.414Z,51.82
2024-03-05T11:53:21.205Z,52.38
2024-03-05T11:55:53.444Z,52.64
2024-03-05T11:58:25.030Z,51.52
2024-03-05T12:01:02.085Z,52.37
2024-03-05T12:03:33.179Z,51.41
2024-03-05T12:06:01.523Z,51.55
2024-03-05T12:08:29.532Z,51.76
2024-03-05T12:11:02.705Z,49.98
2024-03-05T12:13:32.440Z,51.19
2024-03-05T12:16:15.212Z,51.06
2024-03-05T12:18:43.362Z,50.45
2024-03-05T12:21:11.804Z,50.02
2024-03-05T12:23:43.328Z,50.14
2024-03-05T12:26:13.017Z,52.86
2024-03-05T12:28:41.532Z,52.19
2024-03-05T12:31:10.442Z,51.66
2024-03-05T12:33:38.404Z,50.48
2024-03-05T12:36:06.671Z,51.71
2024-03-05T12:38:34.235Z,50.22
2024-03-05T12:41:02.367Z,50.63
2024-03-05T12:43:30.645Z,49.38
2024-03-05T12:46:04.069Z,50.28
2024-03-05T12:48:38.384Z,49.23
2024-03-05T12:51:06.255Z,49.71
2024-03-05T12:53:34.344Z,50.56
2024-03-05T12:56:03.325Z,49.25
2024-03-05T12:58:44.004Z,49.23
2024-03-05T13:01:16.242Z,48.95
2024-03-05T13:03:44.724Z,47.69
2024-03-05T13:06:15.451Z,48.63
2024-03-05T13:08:48.752Z,48.18
2024-03-05T13:11:17.097Z,46.93
2024-03-05T13:13:44.644Z,48.22
2024-03-05T13:16:12.446Z,49.51
2024-03-05T13:18:40.303Z,50.41
2024-03-05T13:21:07.843Z,50.88
2024-03-05T13:23:36.074Z,50.91
2024-03-05T13:26:04.014Z,50.80
2024-03-05T13:28:31.761Z,51.70
2024-03-05T13:31:01.707Z,51.47
2024-03-05T13:33:29.783Z,50.93
2024-03-05T13:35:57.449Z,51.01
2024-03-05T13:38:25.450Z,51.38
2024-03-05T13:40:53.807Z,51.30
2024-03-05T13:43:25.619Z,51.36
2024-03-05T13:45:53.782Z,51.67
2024-03-05T13:48:21.270Z,52.06
2024-03-05T13:50:54.865Z,51.87
2024-03-05T13:53:23.295Z,51.61
2024-03-05T13:55:57.313Z,52.51
2024-03-05T13:58:25.517Z,52.62
2024-03-05T14:00:53.531Z,52.94
2024-03-05T14:03:21.459Z,53.89
2024-03-05T14:05:48.990Z,53.69
2024-03-05T14:08:18.105Z,53.94
2024-03-05T14:10:45.885Z,53.87
2024-03-05T14:13:18.979Z,54.16
2024-03-05T14:15:49.930Z,54.98
2024-03-05T14:18:17.866Z,54.27
2024-03-05T14:20:45.673Z,54.47
2024-03-05T14:23:16.134Z,54.36
2024-03-05T14:25:45.058Z,53.96
2024-03-05T14:28:13.882Z,53.26
2024-03-05T14:30:41.763Z,54.24
2024-03-05T14:33:10.545Z,53.43
2024-03-05T14:35:38.678Z,52.96
2024-03-05T14:38:06.536Z,52.39
2024-03-05T14:40:34.119Z,54.42
2024-03-05T14:43:05.108Z,53.54
2024-03-05T14:45:32.734Z,53.21
2024-03-05T14:48:00.650Z,54.61
2024-03-05T14:50:28.555Z,55.45
2024-03-05T14:52:57.131Z,55.51
2024-03-05T14:55:26.613Z,58.04
2024-03-05T14:57:55.393Z,58.33
2024-03-05T15:00:25.796Z,59.87
2024-03-05T15:02:53.977Z,61.63
2024-03-05T15:05:23.352Z,61.95
2024-03-05T15:07:51.351Z,63.08
2024-03-05T15:10:20.439Z,65.86
2024-03-05T15:12:52.331Z,63.21
2024-03-05T15:15:20.812Z,66.08
2024-03-05T15:17:51.671Z,65.20
2024-03-05T15:20:19.740Z,64.43
2024-03-05T15:22:50.035Z,64.52
2024-03-05T15:25:21.652Z,68.29
2024-03-05T15:28:00.873Z,65.54
2024-03-05T15:30:34.922Z,66.86
2024-03-05T15:33:03.644Z,63.70
2024-03-05T15:35:31.962Z,65.29
2024-03-05T15:38:00.195Z,67.08
2024-03-05T15:40:28.317Z,77.65
2024-03-05T15:42:57.663Z,84.03
2024-03-05T15:45:29.788Z,88.83
2024-03-05T15:47:59.715Z,90.00
2024-03-05T15:50:31.084Z,87.89
2024-03-05T15:53:05.038Z,88.41
2024-03-05T15:55:39.735Z,90.02
2024-03-05T15:58:07.843Z,93.87
2024-03-05T16:00:37.106Z,92.24
2024-03-05T16:03:09.503Z,88.92
2024-03-05T16:05:47.299Z,88.45
2024-03-05T16:08:25.459Z,85.16
2024-03-05T16:10:54.852Z,76.58
2024-03-05T16:13:23.193Z,77.61
2024-03-05T16:15:51.666Z,75.97
2024-03-05T16:18:20.292Z,82.41
2024-03-05T16:20:49.068Z,81.33
2024-03-05T16:23:17.114Z,73.26
2024-03-05T16:25:44.820Z,75.59
2024-03-05T16:28:15.016Z,76.53
2024-03-05T16:30:43.662Z,73.98
2024-03-05T16:33:11.931Z,74.45
2024-03-05T16:35:39.502Z,77.58
2024-03-05T16:38:08.547Z,78.41
2024-03-05T16:40:37.701Z,80.63
2024-03-05T16:43:06.796Z,83.68
2024-03-05T16:45:36.546Z,86.75
2024-03-05T16:48:09.842Z,84.37
2024-03-05T16:50:40.280Z,85.75
2024-03-05T16:53:10.041Z,86.68
2024-03-05T16:55:38.942Z,86.29
2024-03-05T16:58:12.194Z,88.37
2024-03-05T17:00:48.094Z,88.28
2024-03-05T17:03:16.252Z,89.16
2024-03-05T17:05:47.761Z,91.14
2024-03-05T17:08:20.527Z,91.05
2024-03-05T17:10:49.408Z,93.05
2024-03-05T17:13:22.673Z,92.13
2024-03-05T17:16:05.020Z,92.07
2024-03-05T17:18:33.338Z,92.53
2024-03-05T17:21:01.480Z,94.40
2024-03-05T17:23:30.513Z,92.14
2024-03-05T17:25:58.858Z,92.09
2024-03-05T17:28:28.142Z,94.21
2024-03-05T17:30:57.471Z,92.47
2024-03-05T17:33:26.172Z,93.71
2024-03-05T17:35:58.182Z,93.37
2024-03-05T17:38:30.270Z,93.15
2024-03-05T17:41:01.144Z,95.04
2024-03-05T17:43:28.937Z,97.36
2024-03-05T17:45:56.610Z,95.32
2024-03-05T17:48:24.386Z,94.58
2024-03-05T17:50:51.977Z,93.77
2024-03-05T17:53:19.748Z,94.22
2024-03-05T17:55:49.310Z,94.19
2024-03-05T17:58:19.738Z,92.88
2024-03-05T18:00:48.202Z,92.58
2024-03-05T18:03:16.494Z,92.25
2024-03-05T18:05:44.291Z,93.68
2024-03-05T18:08:11.956Z,95.34
2024-03-05T18:10:40.910Z,96.21
2024-03-05T18:13:08.731Z,96.56
2024-03-05T18:15:36.469Z,94.56
2024-03-05T18:18:07.400Z,92.00
2024-03-05T18:20:36.502Z,90.88
2024-03-05T18:23:06.104Z,89.57
2024-03-05T18:25:35.839Z,89.34
2024-03-05T18:28:05.528Z,89.13
2024-03-05T18:30:38.550Z,88.71
2024-03-05T18:33:08.733Z,89.34
2024-03-05T18:35:38.907Z,89.42
2024-03-05T18:38:20.067Z,89.93
2024-03-05T18:40:57.922Z,91.45
2024-03-05T18:43:28.425Z,91.52
2024-03-05T18:45:57.158Z,91.78
2024-03-05T18:48:25.166Z,91.83
2024-03-05T18:50:52.802Z,92.15
2024-03-05T18:53:26.026Z,92.57
2024-03-05T18:55:59.570Z,92.96
2024-03-05T18:58:27.623Z,93.42
2024-03-05T19:00:55.387Z,93.77
2024-03-05T19:03:23.373Z,93.67
2024-03-05T19:05:51.386Z,94.17
2024-03-05T19:08:23.116Z,94.55
2024-03-05T19:10:52.056Z,94.43
2024-03-05T19:13:20.182Z,95.51
2024-03-05T19:15:48.550Z,95.98
2024-03-05T19:18:17.381Z,95.80
2024-03-05T19:20:45.569Z,95.63
2024-03-05T19:23:13.736Z,95.73
2024-03-05T19:25:41.948Z,97.04
2024-03-05T19:28:10.142Z,97.41
2024-03-05T19:30:38.017Z,98.48
2024-03-05T19:33:06.360Z,98.78
2024-03-05T19:35:33.985Z,98.77
2024-03-05T19:38:01.650Z,98.84
2024-03-05T19:40:29.679Z,99.59
2024-03-05T19:42:58.558Z,98.51
2024-03-05T19:45:30.608Z,99.42
2024-03-05T19:47:59.394Z,98.76
2024-03-05T19:50:29.841Z,98.72
2024-03-05T19:52:57.829Z,99.82
2024-03-05T19:55:26.116Z,100.00
2024-03-05T19:57:54.955Z,100.00
2024-03-05T20:00:26.617Z,100.00
2024-03-05T20:02:55.538Z,100.00
2024-03-05T20:05:24.139Z,100.00
2024-03-05T20:07:53.407Z,100.00
2024-03-05T20:10:22.638Z,100.00
2024-03-05T20:12:50.701Z,100.00
2024-03-05T20:15:20.704Z,100.00
2024-03-05T20:17:48.876Z,100.00
2024-03-05T20:20:18.338Z,100.00
2024-03-05T20:22:48.478Z,100.00
2024-03-05T20:25:26.640Z,100.00
2024-03-05T20:27:55.347Z,100.00
2024-03-05T20:30:24.155Z,100.00
2024-03-05T20:32:52.753Z,100.00
2024-03-05T20:35:21.457Z,100.00
2024-03-05T20:37:51.729Z,100.00
2024-03-05T20:40:21.548Z,100.00
2024-03-05T20:42:49.969Z,100.00
2024-03-05T20:45:18.289Z,100.00
2024-03-05T20:47:47.522Z,100.00
2024-03-05T20:50:18.999Z,100.00
2024-03-05T20:52:46.624Z,100.00
2024-03-05T20:55:15.420Z,100.00
2024-03-05T20:57:46.966Z,100.00
2024-03-05T21:00:20.051Z,100.00
2024-03-05T21:02:51.049Z,100.00
2024-03-05T21:05:20.320Z,100.00
2024-03-05T21:07:54.656Z,100.00
2024-03-05T21:10:22.643Z,100.00
2024-03-05T21:12:51.309Z,100.00
2024-03-05T21:15:21.465Z,100.00
2024-03-05T21:17:49.234Z,100.00
2024-03-05T21:20:17.609Z,100.00
2024-03-05T21:22:45.409Z,100.00
2024-03-05T21:25:13.477Z,100.00
2024-03-05T21:27:59.733Z,100.00
2024-03-05T21:30:28.333Z,100.00
2024-03-05T21:32:56.374Z,100.00
2024-03-05T21:35:25.161Z,100.00
2024-03-05T21:37:53.009Z,100.00
2024-03-05T21:40:20.631Z,100.00
2024-03-05T21:42:48.200Z,100.00
2024-03-05T21:45:16.650Z,100.00
2024-03-05T21:47:44.979Z,100.00
2024-03-05T21:50:12.936Z,100.00
2024-03-05T21:52:40.794Z,100.00
2024-03-05T21:55:08.509Z,100.00
2024-03-05T21:57:40.134Z,100.00
2024-03-05T22:00:12.847Z,100.00
2024-03-05T22:02:42.586Z,100.00
2024-03-05T22:05:11.446Z,100.00
2024-03-05T22:07:39.050Z,100.00
2024-03-05T22:10:07.639Z,100.00
2024-03-05T22:12:38.215Z,100.00
2024-03-05T22:15:07.409Z,100.00
2024-03-05T22:17:36.474Z,100.00
2024-03-05T22:20:06.296Z,100.00
2024-03-05T22:22:33.971Z,100.00
2024-03-05T22:25:05.779Z,100.00
2024-03-05T22:27:34.128Z,100.00
2024-03-05T22:30:02.605Z,100.00
2024-03-05T22:32:30.104Z,100.00
2024-03-05T22:34:59.044Z,100.00
2024-03-05T22:37:27.239Z,100.00
2024-03-05T22:39:54.999Z,100.00
2024-03-05T22:42:22.970Z,100.00
2024-03-05T22:44:50.739Z,100.00
2024-03-05T22:47:19.277Z,100.00
2024-03-05T22:49:49.114Z,100.00
2024-03-05T22:52:17.159Z,100.00
2024-03-05T22:54:44.658Z,100.00
2024-03-05T22:57:12.604Z,100.00
2024-03-05T22:59:40.324Z,100.00
2024-03-05T23:02:07.972Z,100.00
2024-03-05T23:04:35.957Z,100.00
2024-03-05T23:07:03.824Z,100.00
2024-03-05T23:09:31.344Z,100.00
2024-03-05T23:11:58.898Z,100.00
2024-03-05T23:14:26.725Z,100.00
2024-03-05T23:16:54.218Z,100.00
2024-03-05T23:19:21.863Z,100.00
2024-03-05T23:21:49.600Z,100.00
2024-03-05T23:24:17.121Z,100.00
2024-03-05T23:26:45.233Z,100.00
2024-03-05T23:29:13.169Z,100.00
2024-03-05T23:31:40.730Z,100.00
2024-03-05T23:34:08.670Z,100.00
2024-03-05T23:36:36.525Z,100.00
2024-03-05T23:39:04.045Z,100.00
2024-03-05T23:41:32.475Z,100.00
2024-03-05T23:44:00.768Z,100.00
2024-03-05T23:46:28.402Z,100.00
2024-03-05T23:48:55.982Z,100.00
2024-03-05T23:51:23.786Z,100.00
2024-03-05T23:53:51.258Z,100.00
2024-03-05T23:56:19.005Z,100.00
2024-03-05T23:58:46.854Z,100.00
