createdAt,value
2022-12-13T00:01:44.206Z,31.17
2022-12-13T00:04:12.252Z,27.00
2022-12-13T00:06:39.391Z,31.00
2022-12-13T00:09:06.813Z,41.60
2022-12-13T00:11:34.029Z,28.25
2022-12-13T00:14:01.957Z,26.73
2022-12-13T00:16:29.129Z,26.38
2022-12-13T00:18:59.979Z,21.95
2022-12-13T00:21:31.828Z,20.58
2022-12-13T00:24:00.317Z,23.80
2022-12-13T00:26:30.179Z,20.60
2022-12-13T00:29:02.166Z,28.10
2022-12-13T00:34:19.594Z,38.95
2022-12-13T00:36:46.939Z,47.47
2022-12-13T00:39:19.098Z,44.65
2022-12-13T00:41:47.550Z,35.15
2022-12-13T00:44:15.366Z,32.30
2022-12-13T00:46:47.039Z,32.55
2022-12-13T00:49:14.900Z,39.95
2022-12-13T00:51:41.934Z,33.92
2022-12-13T00:54:10.594Z,27.60
2022-12-13T00:56:38.495Z,29.05
2022-12-13T00:59:05.965Z,24.38
2022-12-13T01:01:36.511Z,24.70
2022-12-13T01:04:06.094Z,28.33
2022-12-13T01:06:39.202Z,38.92
2022-12-13T01:09:12.441Z,50.28
2022-12-13T01:11:40.053Z,48.58
2022-12-13T01:14:07.553Z,41.15
2022-12-13T01:16:34.675Z,23.73
2022-12-13T01:19:02.131Z,32.35
2022-12-13T01:21:29.811Z,27.83
2022-12-13T01:24:03.387Z,36.38
2022-12-13T01:26:31.256Z,24.38
2022-12-13T01:28:58.886Z,24.50
2022-12-13T01:31:26.560Z,20.70
2022-12-13T01:33:53.982Z,18.15
2022-12-13T01:36:27.487Z,18.30
2022-12-13T01:38:58.786Z,18.33
2022-12-13T01:41:28.216Z,22.48
2022-12-13T01:44:03.032Z,19.58
2022-12-13T01:46:32.780Z,34.25
2022-12-13T01:49:19.090Z,16.48
2022-12-13T01:52:00.216Z,28.95
2022-12-13T01:54:34.383Z,28.10
2022-12-13T01:57:05.743Z,12.93
2022-12-13T01:59:35.543Z,15.75
2022-12-13T02:02:02.850Z,14.45
2022-12-13T02:04:44.262Z,16.52
2022-12-13T02:07:23.160Z,15.10
2022-12-13T02:09:57.665Z,13.80
2022-12-13T02:12:29.450Z,12.70
2022-12-13T02:15:00.619Z,12.30
2022-12-13T02:17:45.416Z,20.40
2022-12-13T02:20:38.344Z,11.30
2022-12-13T02:23:35.036Z,53.78
2022-12-13T02:26:46.701Z,13.52
2022-12-13T02:29:38.417Z,15.63
2022-12-13T02:32:15.658Z,15.43
2022-12-13T02:34:51.338Z,10.90
2022-12-13T02:37:23.713Z,10.82
2022-12-13T02:40:00.909Z,13.55
2022-12-13T02:42:36.450Z,12.00
2022-12-13T02:45:18.686Z,9.65
2022-12-13T02:47:49.865Z,13.43
2022-12-13T02:50:17.823Z,10.68
2022-12-13T02:52:46.644Z,13.43
2022-12-13T02:55:16.766Z,13.63
2022-12-13T02:57:46.343Z,9.70
2022-12-13T03:00:44.070Z,11.38
2022-12-13T03:03:42.626Z,14.60
2022-12-13T03:06:33.557Z,9.98
2022-12-13T03:09:25.471Z,11.05
2022-12-13T03:12:29.065Z,13.13
2022-12-13T03:15:18.570Z,8.80
2022-12-13T03:18:01.981Z,11.32
2022-12-13T03:20:31.223Z,7.50
2022-12-13T03:22:59.245Z,10.57
2022-12-13T03:25:31.514Z,7.80
2022-12-13T03:28:02.085Z,11.82
2022-12-13T03:30:33.932Z,9.70
2022-12-13T03:33:01.639Z,9.35
2022-12-13T03:35:34.444Z,8.52
2022-12-13T03:38:21.523Z,6.50
2022-12-13T03:41:06.456Z,9.48
2022-12-13T03:43:33.770Z,6.82
2022-12-13T03:46:01.366Z,6.93
2022-12-13T03:48:28.482Z,9.10
2022-12-13T03:50:56.795Z,9.40
2022-12-13T03:53:33.512Z,13.93
2022-12-13T03:56:04.125Z,12.07
2022-12-13T03:58:35.839Z,12.45
2022-12-13T04:01:12.075Z,9.57
2022-12-13T04:03:40.974Z,7.40
2022-12-13T04:06:09.432Z,10.02
2022-12-13T04:08:38.323Z,19.55
2022-12-13T04:11:25.343Z,15.35
2022-12-13T04:13:53.837Z,70.93
2022-12-13T04:16:21.930Z,33.75
2022-12-13T04:18:48.974Z,51.33
2022-12-13T04:21:16.657Z,20.95
2022-12-13T04:23:43.800Z,16.90
2022-12-13T04:26:11.242Z,27.95
2022-12-13T04:28:38.382Z,23.83
2022-12-13T04:31:22.397Z,68.45
2022-12-13T04:33:55.101Z,117.95
2022-12-13T04:36:32.097Z,149.10
2022-12-13T04:39:22.288Z,127.38
2022-12-13T04:41:51.912Z,227.38
2022-12-13T04:44:28.747Z,66.70
2022-12-13T04:47:01.097Z,33.95
2022-12-13T04:49:30.217Z,27.67
2022-12-13T04:52:01.125Z,23.27
2022-12-13T04:54:36.663Z,14.60
2022-12-13T04:57:10.040Z,14.27
2022-12-13T04:59:38.182Z,11.43
2022-12-13T05:02:06.916Z,11.05
2022-12-13T05:04:34.497Z,7.60
2022-12-13T05:07:34.288Z,7.03
2022-12-13T05:10:09.615Z,7.95
2022-12-13T05:12:37.104Z,7.45
2022-12-13T05:15:04.846Z,8.98
2022-12-13T05:17:44.602Z,9.25
2022-12-13T05:20:12.168Z,9.90
2022-12-13T05:22:39.437Z,12.20
2022-12-13T05:25:30.362Z,9.50
2022-12-13T05:27:57.904Z,9.25
2022-12-13T05:30:24.967Z,9.27
2022-12-13T05:32:52.483Z,10.82
2022-12-13T05:35:22.797Z,10.98
2022-12-13T05:37:53.358Z,11.00
2022-12-13T05:40:27.257Z,9.88
2022-12-13T05:43:00.871Z,9.25
2022-12-13T05:45:30.639Z,16.85
2022-12-13T05:47:58.332Z,49.47
2022-12-13T05:50:25.909Z,189.65
2022-12-13T05:52:54.400Z,108.57
2022-12-13T05:55:21.755Z,97.43
2022-12-13T05:57:50.390Z,77.00
2022-12-13T06:00:29.101Z,100.72
2022-12-13T06:03:00.471Z,200.38
2022-12-13T06:05:30.063Z,136.07
2022-12-13T06:07:58.498Z,193.48
2022-12-13T06:10:34.383Z,96.45
2022-12-13T06:13:21.686Z,83.13
2022-12-13T06:16:01.677Z,55.72
2022-12-13T06:18:33.942Z,46.10
2022-12-13T06:21:05.132Z,54.72
2022-12-13T06:23:34.094Z,36.95
2022-12-13T06:26:07.737Z,58.20
2022-12-13T06:28:35.203Z,50.53
2022-12-13T06:31:03.567Z,58.00
2022-12-13T06:33:35.506Z,55.22
2022-12-13T06:36:03.680Z,38.38
2022-12-13T06:38:32.702Z,41.78
2022-12-13T06:41:14.256Z,37.85
2022-12-13T06:43:46.408Z,25.48
2022-12-13T06:46:14.930Z,19.83
2022-12-13T06:48:42.182Z,36.38
2022-12-13T06:51:09.721Z,22.25
2022-12-13T06:53:39.508Z,17.60
2022-12-13T06:56:12.059Z,15.80
2022-12-13T06:58:40.521Z,17.20
2022-12-13T07:01:24.218Z,22.33
2022-12-13T07:03:56.268Z,32.35
2022-12-13T07:06:25.254Z,40.92
2022-12-13T07:08:57.177Z,19.45
2022-12-13T07:11:29.753Z,17.58
2022-12-13T07:13:57.620Z,22.13
2022-12-13T07:16:25.317Z,22.10
2022-12-13T07:19:01.358Z,18.85
2022-12-13T07:21:30.274Z,62.80
2022-12-13T07:23:57.736Z,59.13
2022-12-13T07:26:25.222Z,35.35
2022-12-13T07:28:55.394Z,39.67
2022-12-13T07:31:24.682Z,68.80
2022-12-13T07:33:52.973Z,45.08
2022-12-13T07:36:22.439Z,64.07
2022-12-13T07:38:54.988Z,58.47
2022-12-13T07:41:24.278Z,50.35
2022-12-13T07:43:55.377Z,72.95
2022-12-13T07:46:32.005Z,57.67
2022-12-13T07:49:04.967Z,136.15
2022-12-13T07:51:34.999Z,50.70
2022-12-13T07:54:06.953Z,84.18
2022-12-13T07:56:35.242Z,54.08
2022-12-13T07:59:02.824Z,59.92
2022-12-13T08:01:34.690Z,53.85
2022-12-13T08:04:03.553Z,55.13
2022-12-13T08:06:34.455Z,70.55
2022-12-13T08:09:02.164Z,79.13
2022-12-13T08:11:29.581Z,87.35
2022-12-13T08:13:59.731Z,88.28
2022-12-13T08:16:29.339Z,134.70
2022-12-13T08:19:02.191Z,85.80
2022-12-13T08:21:54.059Z,34.97
2022-12-13T08:24:43.976Z,40.63
2022-12-13T08:27:18.515Z,69.13
2022-12-13T08:29:45.834Z,29.88
2022-12-13T08:32:13.665Z,38.97
2022-12-13T08:34:41.882Z,36.45
2022-12-13T08:37:09.091Z,27.10
2022-12-13T08:39:38.359Z,40.08
2022-12-13T08:42:15.097Z,42.33
2022-12-13T08:44:49.914Z,48.03
2022-12-13T08:47:23.461Z,50.58
2022-12-13T08:52:40.810Z,30.73
2022-12-13T08:55:14.233Z,25.02
2022-12-13T08:57:42.909Z,23.38
2022-12-13T09:00:15.849Z,21.67
2022-12-13T09:02:43.535Z,22.33
2022-12-13T09:05:12.929Z,25.33
2022-12-13T09:07:41.666Z,24.85
2022-12-13T09:10:26.466Z,27.48
2022-12-13T09:13:01.376Z,26.63
2022-12-13T09:19:01.843Z,24.20
2022-12-13T09:21:49.432Z,29.83
2022-12-13T09:24:24.142Z,25.35
2022-12-13T09:26:57.345Z,30.58
2022-12-13T09:29:25.047Z,26.88
2022-12-13T09:31:53.489Z,19.35
2022-12-13T09:34:20.743Z,30.92
2022-12-13T09:36:48.101Z,34.28
2022-12-13T09:39:16.304Z,30.52
2022-12-13T09:41:50.595Z,23.05
2022-12-13T09:44:32.544Z,27.63
2022-12-13T10:00:01.240Z,45.33
2022-12-13T10:02:49.336Z,45.33
2022-12-13T10:05:34.165Z,42.22
2022-12-13T10:08:16.754Z,41.35
2022-12-13T10:10:45.093Z,33.65
2022-12-13T10:13:36.623Z,54.20
2022-12-13T10:16:38.627Z,105.35
2022-12-13T10:19:29.369Z,147.48
2022-12-13T10:22:01.610Z,124.88
2022-12-13T10:24:47.723Z,73.82
2022-12-13T10:27:20.415Z,116.15
2022-12-13T10:30:00.211Z,277.50
2022-12-13T10:32:28.140Z,220.75
2022-12-13T10:34:55.719Z,85.95
2022-12-13T10:37:31.316Z,93.10
2022-12-13T10:39:59.354Z,83.15
2022-12-13T10:42:30.666Z,39.10
2022-12-13T10:45:15.565Z,37.38
2022-12-13T10:47:45.544Z,38.63
2022-12-13T10:50:27.088Z,53.67
2022-12-13T10:52:56.004Z,46.30
2022-12-13T10:55:24.060Z,50.90
2022-12-13T10:57:54.069Z,42.08
2022-12-13T11:00:38.977Z,36.58
2022-12-13T11:03:06.849Z,36.50
2022-12-13T11:05:37.957Z,23.38
2022-12-13T11:08:23.825Z,42.83
2022-12-13T11:11:06.453Z,54.28
2022-12-13T11:13:46.308Z,48.10
2022-12-13T11:16:41.841Z,61.65
2022-12-13T11:19:21.145Z,34.80
2022-12-13T11:21:54.433Z,32.72
2022-12-13T11:24:26.026Z,38.15
2022-12-13T11:27:23.055Z,32.90
2022-12-13T11:29:56.530Z,27.00
2022-12-13T11:32:57.462Z,65.25
2022-12-13T11:35:33.201Z,112.65
2022-12-13T11:38:11.235Z,83.95
2022-12-13T11:40:43.012Z,91.13
2022-12-13T11:43:25.600Z,47.38
2022-12-13T11:45:56.477Z,86.35
2022-12-13T11:48:40.132Z,78.47
2022-12-13T11:51:13.520Z,93.82
2022-12-13T11:54:24.081Z,123.47
2022-12-13T11:57:00.765Z,49.38
2022-12-13T11:59:44.673Z,56.03
2022-12-13T12:02:17.425Z,59.72
2022-12-13T12:04:56.607Z,62.20
2022-12-13T12:08:12.651Z,61.13
2022-12-13T12:10:45.654Z,55.95
2022-12-13T12:13:21.458Z,61.80
2022-12-13T12:16:13.123Z,37.10
2022-12-13T12:18:40.290Z,58.55
2022-12-13T12:21:19.407Z,30.02
2022-12-13T12:23:56.110Z,30.60
2022-12-13T12:26:41.265Z,34.55
2022-12-13T12:29:45.310Z,24.83
2022-12-13T12:32:41.479Z,38.15
2022-12-13T12:35:27.246Z,33.90
2022-12-13T12:38:03.497Z,36.10
2022-12-13T12:41:14.642Z,41.78
2022-12-13T12:43:37.768Z,34.67
2022-12-13T12:46:30.986Z,27.70
2022-12-13T12:49:02.714Z,37.80
2022-12-13T12:51:53.907Z,55.75
2022-12-13T12:54:44.182Z,55.25
2022-12-13T12:57:29.961Z,37.17
2022-12-13T13:00:13.220Z,26.55
2022-12-13T13:02:51.695Z,44.40
2022-12-13T13:05:32.578Z,24.80
2022-12-13T13:08:34.724Z,19.55
2022-12-13T13:11:05.317Z,28.27
2022-12-13T13:14:01.868Z,24.42
2022-12-13T13:16:44.609Z,25.45
2022-12-13T13:19:12.151Z,36.55
2022-12-13T13:21:47.361Z,65.57
2022-12-13T13:24:20.195Z,58.78
2022-12-13T13:26:55.629Z,68.57
2022-12-13T13:29:28.645Z,39.65
2022-12-13T13:32:05.155Z,29.73
2022-12-13T13:34:34.882Z,24.77
2022-12-13T13:37:04.007Z,26.13
2022-12-13T13:39:34.085Z,32.80
2022-12-13T13:42:21.102Z,70.07
2022-12-13T13:44:51.665Z,69.80
2022-12-13T13:47:27.324Z,44.85
2022-12-13T13:50:12.605Z,61.67
2022-12-13T13:53:24.472Z,59.75
2022-12-13T13:56:55.084Z,45.70
2022-12-13T14:00:00.748Z,46.78
2022-12-13T14:03:01.367Z,61.67
2022-12-13T14:05:59.718Z,205.65
2022-12-13T14:08:51.229Z,115.75
2022-12-13T14:11:47.266Z,63.15
2022-12-13T14:14:49.999Z,107.32
2022-12-13T14:18:10.315Z,93.70
2022-12-13T14:20:46.778Z,129.98
2022-12-13T14:23:21.835Z,88.90
2022-12-13T14:25:55.558Z,49.50
2022-12-13T14:28:39.537Z,101.82
2022-12-13T14:31:22.313Z,67.25
2022-12-13T14:33:55.918Z,63.25
2022-12-13T14:36:35.598Z,49.00
2022-12-13T14:39:24.834Z,140.80
2022-12-13T14:41:56.754Z,112.32
2022-12-13T14:44:31.176Z,109.75
2022-12-13T14:47:11.126Z,89.65
2022-12-13T14:49:41.722Z,81.85
2022-12-13T14:52:26.730Z,73.88
2022-12-13T14:55:00.730Z,113.95
2022-12-13T14:57:30.647Z,102.10
2022-12-13T15:00:00.382Z,90.22
2022-12-13T15:02:32.989Z,96.95
2022-12-13T15:05:03.889Z,117.07
2022-12-13T15:07:41.718Z,93.60
2022-12-13T15:10:14.999Z,130.55
2022-12-13T15:12:44.008Z,126.05
2022-12-13T15:15:34.650Z,115.72
2022-12-13T15:18:18.543Z,104.20
2022-12-13T15:20:49.897Z,165.73
2022-12-13T15:23:48.602Z,118.00
2022-12-13T15:26:28.509Z,93.50
2022-12-13T15:29:00.803Z,185.32
2022-12-13T15:31:28.834Z,254.70
2022-12-13T15:34:28.738Z,191.40
2022-12-13T15:37:03.108Z,173.32
2022-12-13T15:39:31.260Z,151.40
2022-12-13T15:41:59.595Z,153.13
2022-12-13T15:44:33.999Z,303.33
2022-12-13T15:47:28.784Z,197.18
2022-12-13T15:50:01.372Z,124.13
2022-12-13T15:52:37.097Z,156.73
2022-12-13T15:55:07.257Z,94.25
2022-12-13T15:57:56.131Z,68.30
2022-12-13T16:00:29.076Z,81.85
2022-12-13T16:03:15.219Z,92.93
2022-12-13T16:05:50.086Z,77.28
2022-12-13T16:08:32.409Z,72.53
2022-12-13T16:11:00.412Z,56.97
2022-12-13T16:13:37.263Z,47.72
2022-12-13T16:16:29.832Z,39.72
2022-12-13T16:19:00.837Z,56.13
2022-12-13T16:21:28.678Z,106.20
2022-12-13T16:23:56.231Z,71.68
2022-12-13T16:26:26.574Z,81.45
2022-12-13T16:28:58.641Z,81.63
2022-12-13T16:31:31.289Z,68.95
2022-12-13T16:33:58.803Z,198.45
2022-12-13T16:36:26.370Z,124.60
2022-12-13T16:38:54.135Z,102.95
2022-12-13T16:41:22.287Z,122.72
2022-12-13T16:43:56.042Z,73.07
2022-12-13T16:47:14.154Z,95.72
2022-12-13T16:49:30.429Z,112.75
2022-12-13T16:51:58.205Z,114.75
2022-12-13T16:54:26.545Z,93.05
2022-12-13T16:56:54.504Z,64.93
2022-12-13T16:59:27.223Z,72.97
2022-12-13T17:05:13.356Z,162.95
2022-12-13T17:07:40.847Z,75.13
2022-12-13T17:10:11.923Z,69.70
2022-12-13T17:12:45.043Z,74.45
2022-12-13T17:15:16.164Z,67.50
2022-12-13T17:17:46.404Z,116.22
2022-12-13T17:20:16.849Z,123.78
2022-12-13T17:22:45.587Z,90.10
2022-12-13T17:25:14.069Z,191.40
2022-12-13T17:28:07.718Z,121.78
2022-12-13T17:34:00.699Z,87.25
2022-12-13T17:36:28.256Z,123.80
2022-12-13T17:38:56.023Z,91.63
2022-12-13T17:41:24.560Z,87.65
2022-12-13T17:43:51.955Z,77.75
2022-12-13T17:46:20.023Z,81.68
2022-12-13T17:48:48.686Z,98.38
2022-12-13T17:51:16.383Z,172.70
2022-12-13T17:53:44.682Z,158.50
2022-12-13T17:56:19.384Z,190.55
2022-12-13T17:58:47.887Z,93.45
2022-12-13T18:01:21.651Z,95.50
2022-12-13T18:03:51.363Z,174.80
2022-12-13T18:06:19.331Z,162.25
2022-12-13T18:08:47.919Z,153.50
2022-12-13T18:11:32.950Z,90.80
2022-12-13T18:14:02.599Z,80.28
2022-12-13T18:16:36.277Z,97.43
2022-12-13T18:19:07.054Z,107.00
2022-12-13T18:21:35.808Z,157.13
2022-12-13T18:24:03.262Z,159.65
2022-12-13T18:26:31.222Z,200.32
2022-12-13T18:28:58.442Z,155.57
2022-12-13T18:31:26.215Z,77.30
2022-12-13T18:33:54.640Z,102.07
2022-12-13T18:36:26.262Z,105.43
2022-12-13T18:38:58.095Z,107.10
2022-12-13T18:41:30.773Z,66.85
2022-12-13T18:44:09.418Z,310.48
2022-12-13T18:46:40.429Z,194.98
2022-12-13T18:49:10.660Z,89.25
2022-12-13T18:51:38.166Z,94.90
2022-12-13T18:54:05.282Z,73.35
2022-12-13T18:56:32.645Z,78.93
2022-12-13T18:58:59.715Z,80.80
2022-12-13T19:01:28.029Z,56.60
2022-12-13T19:03:55.394Z,84.57
2022-12-13T19:06:26.209Z,74.97
2022-12-13T19:08:56.329Z,69.80
2022-12-13T19:11:26.109Z,107.57
2022-12-13T19:13:53.408Z,81.18
2022-12-13T19:16:22.798Z,69.00
2022-12-13T19:18:52.567Z,70.15
2022-12-13T19:21:21.678Z,144.18
2022-12-13T19:23:55.868Z,101.10
2022-12-13T19:26:25.399Z,81.07
2022-12-13T19:28:52.511Z,49.63
2022-12-13T19:31:20.714Z,50.10
2022-12-13T19:33:50.096Z,59.78
2022-12-13T19:36:18.572Z,55.35
2022-12-13T19:38:48.045Z,88.55
2022-12-13T19:41:18.680Z,77.35
2022-12-13T19:43:52.565Z,113.10
2022-12-13T19:46:21.146Z,133.23
2022-12-13T19:48:51.346Z,136.50
2022-12-13T19:51:18.893Z,135.60
2022-12-13T19:53:46.320Z,84.90
2022-12-13T19:56:17.711Z,82.85
2022-12-13T19:58:46.765Z,87.80
2022-12-13T20:01:14.890Z,87.65
2022-12-13T20:03:45.230Z,86.72
2022-12-13T20:06:16.065Z,112.32
2022-12-13T20:08:43.439Z,93.15
2022-12-13T20:11:14.925Z,105.20
2022-12-13T20:13:42.299Z,90.82
2022-12-13T20:16:16.161Z,105.70
2022-12-13T20:18:43.286Z,120.50
2022-12-13T20:21:12.858Z,95.20
2022-12-13T20:23:42.003Z,95.22
2022-12-13T20:26:22.010Z,79.00
2022-12-13T20:28:50.224Z,86.50
2022-12-13T20:31:21.356Z,131.35
2022-12-13T20:33:48.855Z,115.68
2022-12-13T20:36:24.648Z,125.35
2022-12-13T20:38:57.278Z,116.88
2022-12-13T20:41:26.710Z,102.82
2022-12-13T20:43:55.960Z,142.45
2022-12-13T20:46:24.971Z,130.43
2022-12-13T20:48:57.515Z,166.63
2022-12-13T20:51:27.835Z,248.43
2022-12-13T20:53:56.943Z,283.00
2022-12-13T20:56:34.388Z,357.33
2022-12-13T20:59:03.606Z,299.45
2022-12-13T21:01:33.436Z,250.82
2022-12-13T21:04:02.149Z,205.43
2022-12-13T21:06:33.114Z,198.68
2022-12-13T21:09:02.808Z,129.68
2022-12-13T21:11:32.988Z,113.10
2022-12-13T21:14:08.899Z,83.45
2022-12-13T21:16:45.674Z,52.85
2022-12-13T21:19:19.417Z,52.10
2022-12-13T21:21:47.638Z,63.95
2022-12-13T21:24:16.068Z,51.15
2022-12-13T21:26:44.789Z,45.75
2022-12-13T21:29:13.196Z,57.88
2022-12-13T21:31:50.652Z,65.30
2022-12-13T21:34:19.315Z,44.47
2022-12-13T21:36:54.401Z,43.65
2022-12-13T21:39:24.715Z,76.30
2022-12-13T21:41:52.470Z,58.95
2022-12-13T21:44:20.236Z,59.33
2022-12-13T21:49:34.729Z,146.50
2022-12-13T21:52:02.106Z,137.57
2022-12-13T21:54:29.158Z,134.13
2022-12-13T21:57:16.176Z,139.77
2022-12-13T21:59:43.402Z,142.77
2022-12-13T22:02:19.286Z,108.18
2022-12-13T22:04:52.825Z,66.68
2022-12-13T22:07:33.756Z,72.90
2022-12-13T22:10:03.527Z,71.57
2022-12-13T22:12:37.098Z,47.33
2022-12-13T22:15:10.625Z,49.63
2022-12-13T22:20:12.640Z,42.30
2022-12-13T22:22:42.646Z,41.92
2022-12-13T22:25:10.495Z,44.75
2022-12-13T22:27:41.276Z,38.80
2022-12-13T22:30:10.544Z,35.35
2022-12-13T22:32:38.082Z,37.03
2022-12-13T22:35:06.859Z,48.40
2022-12-13T22:37:34.213Z,38.83
2022-12-13T22:40:01.199Z,41.83
2022-12-13T22:42:28.687Z,36.15
2022-12-13T22:44:56.966Z,33.45
2022-12-13T22:47:24.675Z,39.17
2022-12-13T22:49:52.422Z,33.20
2022-12-13T22:52:21.529Z,33.28
2022-12-13T22:54:48.613Z,40.58
2022-12-13T22:57:15.971Z,46.55
2022-12-13T22:59:43.162Z,44.88
2022-12-13T23:02:11.138Z,41.22
2022-12-13T23:04:38.706Z,44.83
2022-12-13T23:07:06.175Z,40.47
2022-12-13T23:09:33.263Z,46.95
2022-12-13T23:12:19.015Z,45.20
2022-12-13T23:17:14.653Z,50.33
2022-12-13T23:19:49.989Z,39.90
2022-12-13T23:22:24.279Z,42.40
2022-12-13T23:24:52.695Z,53.45
2022-12-13T23:27:22.286Z,54.85
2022-12-13T23:29:51.101Z,68.57
2022-12-13T23:32:18.785Z,61.30
2022-12-13T23:34:45.887Z,64.70
2022-12-13T23:37:14.080Z,53.42
2022-12-13T23:39:41.667Z,59.95
2022-12-13T23:42:09.078Z,72.30
2022-12-13T23:44:36.480Z,55.22
2022-12-13T23:47:03.878Z,49.20
2022-12-13T23:49:30.966Z,47.50
2022-12-13T23:51:58.370Z,46.22
2022-12-13T23:54:26.737Z,53.25
2022-12-13T23:56:54.186Z,62.38
2022-12-13T23:59:21.194Z,58.22
