createdAt,value
2023-02-02T00:02:58.875Z,8.30
2023-02-02T00:08:35.453Z,8.40
2023-02-02T00:19:30.620Z,8.40
2023-02-02T00:31:02.690Z,8.40
2023-02-02T00:50:12.413Z,8.40
2023-02-02T00:55:04.254Z,8.40
2023-02-02T01:00:17.208Z,8.40
2023-02-02T01:05:44.050Z,8.40
2023-02-02T01:11:08.855Z,8.50
2023-02-02T01:16:16.904Z,8.40
2023-02-02T01:21:26.660Z,8.40
2023-02-02T01:32:09.668Z,8.40
2023-02-02T01:37:58.525Z,8.40
2023-02-02T01:43:05.366Z,8.40
2023-02-02T01:48:18.033Z,8.40
2023-02-02T01:53:33.760Z,8.40
2023-02-02T01:58:44.312Z,8.40
2023-02-02T02:03:56.237Z,8.40
2023-02-02T02:09:13.825Z,8.40
2023-02-02T02:14:39.505Z,8.40
2023-02-02T02:20:37.709Z,8.40
2023-02-02T02:26:41.385Z,8.40
2023-02-02T02:31:56.759Z,8.40
2023-02-02T02:37:21.006Z,8.30
2023-02-02T02:42:32.278Z,8.30
2023-02-02T02:47:39.109Z,8.40
2023-02-02T02:53:00.729Z,8.40
2023-02-02T02:59:07.842Z,8.30
2023-02-02T03:05:13.962Z,8.30
2023-02-02T03:10:32.235Z,8.30
2023-02-02T03:16:02.858Z,8.30
2023-02-02T03:21:23.894Z,8.30
2023-02-02T03:27:33.603Z,8.30
2023-02-02T03:39:27.812Z,8.30
2023-02-02T03:51:04.146Z,8.20
2023-02-02T04:21:06.779Z,8.30
2023-02-02T04:32:55.598Z,8.20
2023-02-02T04:38:08.760Z,8.30
2023-02-02T05:07:58.072Z,8.30
2023-02-02T05:14:35.753Z,8.20
2023-02-02T05:31:09.829Z,8.30
2023-02-02T05:36:56.034Z,8.30
2023-02-02T05:59:49.826Z,8.30
2023-02-02T06:05:10.756Z,8.30
2023-02-02T06:10:23.387Z,8.30
2023-02-02T06:15:42.134Z,8.30
2023-02-02T06:21:18.105Z,8.30
2023-02-02T06:36:54.298Z,8.20
2023-02-02T06:41:56.370Z,8.20
2023-02-02T06:46:58.204Z,8.20
2023-02-02T06:52:00.318Z,8.10
2023-02-02T06:57:02.139Z,8.10
2023-02-02T07:02:03.937Z,8.10
2023-02-02T07:07:06.013Z,8.10
2023-02-02T07:12:07.994Z,8.10
2023-02-02T07:17:09.818Z,8.10
2023-02-02T07:22:11.603Z,8.10
2023-02-02T07:27:13.731Z,8.10
2023-02-02T07:32:15.511Z,8.00
2023-02-02T07:37:17.425Z,8.00
2023-02-02T07:42:19.279Z,8.00
2023-02-02T07:47:21.138Z,7.90
2023-02-02T07:52:22.921Z,8.00
2023-02-02T07:57:25.304Z,7.90
2023-02-02T08:02:29.293Z,7.90
2023-02-02T08:07:32.469Z,8.00
2023-02-02T08:12:37.938Z,8.00
2023-02-02T08:17:39.766Z,8.00
2023-02-02T08:22:42.009Z,8.10
2023-02-02T08:27:43.832Z,8.10
2023-02-02T08:32:45.624Z,8.20
2023-02-02T08:37:49.406Z,8.20
2023-02-02T08:42:54.994Z,8.20
2023-02-02T08:48:10.778Z,8.30
2023-02-02T08:53:13.694Z,8.30
2023-02-02T08:58:15.511Z,8.40
2023-02-02T09:03:17.293Z,8.40
2023-02-02T09:08:19.152Z,8.40
2023-02-02T09:13:23.229Z,8.50
2023-02-02T09:18:25.305Z,8.50
2023-02-02T09:23:30.479Z,8.60
2023-02-02T09:28:32.620Z,8.70
2023-02-02T09:33:35.054Z,8.60
2023-02-02T09:38:38.118Z,8.70
2023-02-02T09:44:06.447Z,8.80
2023-02-02T09:49:11.572Z,8.80
2023-02-02T09:54:21.575Z,8.80
2023-02-02T09:59:30.671Z,8.80
2023-02-02T10:04:36.488Z,8.80
2023-02-02T10:09:43.526Z,8.90
2023-02-02T10:14:58.108Z,8.90
2023-02-02T10:20:05.447Z,8.90
2023-02-02T10:25:12.867Z,8.90
2023-02-02T10:30:28.059Z,9.00
2023-02-02T10:35:38.972Z,9.10
2023-02-02T10:40:42.885Z,9.20
2023-02-02T10:45:45.300Z,9.20
2023-02-02T10:50:50.258Z,9.20
2023-02-02T10:56:11.626Z,9.30
2023-02-02T11:01:17.906Z,9.20
2023-02-02T11:06:38.263Z,9.20
2023-02-02T11:11:42.332Z,9.20
2023-02-02T11:16:46.124Z,9.30
2023-02-02T11:22:06.225Z,9.30
2023-02-02T11:27:18.175Z,9.40
2023-02-02T11:32:28.955Z,9.40
2023-02-02T11:37:32.187Z,9.40
2023-02-02T11:42:34.075Z,9.50
2023-02-02T11:47:35.963Z,9.40
2023-02-02T11:52:40.366Z,9.40
2023-02-02T11:58:12.173Z,9.50
2023-02-02T12:03:26.141Z,9.50
2023-02-02T12:08:29.238Z,9.50
2023-02-02T12:13:51.670Z,9.50
2023-02-02T12:19:04.846Z,9.50
2023-02-02T12:24:12.697Z,9.50
2023-02-02T12:29:24.194Z,9.50
2023-02-02T12:34:44.823Z,9.40
2023-02-02T12:40:01.961Z,9.50
2023-02-02T12:45:34.540Z,9.50
2023-02-02T12:50:42.503Z,9.40
2023-02-02T12:55:53.084Z,9.30
2023-02-02T13:01:30.502Z,9.20
2023-02-02T13:06:38.388Z,9.10
2023-02-02T13:11:51.312Z,9.00
2023-02-02T13:17:11.533Z,8.90
2023-02-02T13:22:25.319Z,8.80
2023-02-02T13:27:28.120Z,8.80
2023-02-02T13:32:33.535Z,8.80
2023-02-02T13:38:19.842Z,8.80
2023-02-02T13:43:29.134Z,8.90
2023-02-02T13:48:58.845Z,8.90
2023-02-02T13:54:27.955Z,9.00
2023-02-02T13:59:52.785Z,9.10
2023-02-02T14:04:57.041Z,9.10
2023-02-02T14:09:59.024Z,9.00
2023-02-02T14:15:01.244Z,9.00
2023-02-02T14:20:06.103Z,8.90
2023-02-02T14:25:30.043Z,8.80
2023-02-02T14:30:38.625Z,8.80
2023-02-02T14:35:43.504Z,8.70
2023-02-02T14:41:48.529Z,8.60
2023-02-02T14:46:50.349Z,8.50
2023-02-02T14:51:58.893Z,8.40
2023-02-02T14:57:04.205Z,8.40
2023-02-02T15:02:13.789Z,8.30
2023-02-02T15:07:24.801Z,8.30
2023-02-02T15:12:31.293Z,8.30
2023-02-02T15:17:39.360Z,8.20
2023-02-02T15:22:49.249Z,8.20
2023-02-02T15:28:24.901Z,8.20
2023-02-02T15:33:36.794Z,8.20
2023-02-02T15:38:40.861Z,8.20
2023-02-02T15:43:43.090Z,8.20
2023-02-02T15:48:44.897Z,8.20
2023-02-02T15:53:49.617Z,8.20
2023-02-02T15:58:59.389Z,8.20
2023-02-02T16:04:25.509Z,8.20
2023-02-02T16:09:28.807Z,8.20
2023-02-02T16:14:34.737Z,8.20
2023-02-02T16:19:36.723Z,8.20
2023-02-02T16:24:44.947Z,8.20
2023-02-02T16:29:47.252Z,8.20
2023-02-02T16:34:50.048Z,8.30
2023-02-02T16:39:51.924Z,8.30
2023-02-02T16:44:55.569Z,8.30
2023-02-02T16:50:09.689Z,8.30
2023-02-02T16:55:15.535Z,8.30
2023-02-02T17:00:23.255Z,8.30
2023-02-02T17:05:33.764Z,8.40
2023-02-02T17:10:42.190Z,8.40
2023-02-02T17:15:51.883Z,8.50
2023-02-02T17:21:03.642Z,8.50
2023-02-02T17:26:09.688Z,8.50
2023-02-02T17:31:15.737Z,8.50
2023-02-02T17:36:17.729Z,8.50
2023-02-02T17:41:19.557Z,8.60
2023-02-02T17:46:21.383Z,8.60
2023-02-02T17:51:23.533Z,8.70
2023-02-02T17:56:26.427Z,8.70
2023-02-02T18:01:28.578Z,8.70
2023-02-02T18:06:30.543Z,8.70
2023-02-02T18:11:32.558Z,8.70
2023-02-02T18:16:34.512Z,8.80
2023-02-02T18:21:36.443Z,8.80
2023-02-02T18:26:38.313Z,8.80
2023-02-02T18:31:42.355Z,8.90
2023-02-02T18:36:44.462Z,8.90
2023-02-02T18:41:46.385Z,8.90
2023-02-02T19:30:13.656Z,9.10
2023-02-02T19:36:49.449Z,9.10
2023-02-02T19:42:39.600Z,9.10
2023-02-02T20:19:46.940Z,8.90
2023-02-02T20:24:49.986Z,8.90
2023-02-02T21:08:02.093Z,9.00
2023-02-02T21:13:30.648Z,9.00
