createdAt,value
2024-02-24T00:01:22.905Z,49.40
2024-02-24T00:04:10.621Z,51.03
2024-02-24T00:06:57.912Z,52.63
2024-02-24T00:09:45.273Z,53.87
2024-02-24T00:12:32.885Z,54.70
2024-02-24T00:15:20.096Z,59.97
2024-02-24T00:18:07.661Z,50.53
2024-02-24T00:20:54.971Z,53.03
2024-02-24T00:23:42.138Z,51.53
2024-02-24T00:26:29.566Z,51.43
2024-02-24T00:29:16.842Z,49.47
2024-02-24T00:32:04.304Z,49.33
2024-02-24T00:34:51.881Z,49.30
2024-02-24T00:37:39.055Z,45.80
2024-02-24T00:40:26.279Z,48.50
2024-02-24T00:43:13.680Z,48.40
2024-02-24T00:46:01.663Z,47.50
2024-02-24T00:48:49.316Z,46.40
2024-02-24T00:51:36.498Z,46.47
2024-02-24T00:54:24.182Z,46.07
2024-02-24T00:57:11.415Z,44.60
2024-02-24T00:59:58.933Z,44.07
2024-02-24T01:02:47.284Z,44.67
2024-02-24T01:05:34.619Z,42.77
2024-02-24T01:08:22.164Z,40.27
2024-02-24T01:11:11.527Z,40.83
2024-02-24T01:14:00.335Z,43.17
2024-02-24T01:16:47.667Z,38.80
2024-02-24T01:19:35.191Z,40.43
2024-02-24T01:22:22.784Z,37.53
2024-02-24T01:25:10.207Z,39.77
2024-02-24T01:27:57.754Z,37.17
2024-02-24T01:30:44.940Z,37.67
2024-02-24T01:33:32.387Z,35.27
2024-02-24T01:36:19.644Z,36.17
2024-02-24T01:39:07.148Z,35.87
2024-02-24T01:41:54.461Z,34.93
2024-02-24T01:44:41.770Z,33.30
2024-02-24T01:47:30.214Z,30.43
2024-02-24T01:50:18.180Z,29.00
2024-02-24T01:53:05.689Z,30.67
2024-02-24T01:55:54.873Z,29.43
2024-02-24T01:58:43.765Z,30.43
2024-02-24T02:01:31.859Z,23.57
2024-02-24T02:04:19.179Z,26.27
2024-02-24T02:07:06.739Z,28.50
2024-02-24T02:09:55.888Z,28.80
2024-02-24T02:12:43.410Z,26.77
2024-02-24T02:15:31.212Z,26.30
2024-02-24T02:18:18.834Z,24.63
2024-02-24T02:21:08.336Z,29.80
2024-02-24T02:23:55.674Z,25.90
2024-02-24T02:26:43.025Z,28.73
2024-02-24T02:29:30.405Z,28.10
2024-02-24T02:32:18.227Z,26.63
2024-02-24T02:35:06.551Z,25.93
2024-02-24T02:37:54.172Z,28.20
2024-02-24T02:40:41.484Z,26.63
2024-02-24T02:43:29.169Z,26.50
2024-02-24T02:46:16.464Z,25.53
2024-02-24T02:49:04.027Z,26.83
2024-02-24T02:51:51.648Z,28.90
2024-02-24T02:54:39.259Z,26.30
2024-02-24T02:57:26.856Z,26.73
2024-02-24T03:00:15.084Z,25.20
2024-02-24T03:03:02.930Z,28.87
2024-02-24T03:05:50.903Z,25.80
2024-02-24T03:08:38.319Z,26.93
2024-02-24T03:11:26.125Z,30.17
2024-02-24T03:14:13.427Z,28.80
2024-02-24T03:17:00.992Z,25.37
2024-02-24T03:19:48.586Z,28.23
2024-02-24T03:22:35.971Z,27.70
2024-02-24T03:25:23.324Z,28.60
2024-02-24T03:28:10.772Z,26.70
2024-02-24T03:30:58.225Z,27.40
2024-02-24T03:33:45.583Z,28.23
2024-02-24T03:36:33.070Z,28.33
2024-02-24T03:39:20.647Z,27.63
2024-02-24T03:42:08.394Z,26.87
2024-02-24T03:44:56.052Z,27.93
2024-02-24T03:47:44.173Z,27.93
2024-02-24T03:50:31.588Z,26.17
2024-02-24T03:53:18.981Z,26.37
2024-02-24T03:56:06.641Z,29.03
2024-02-24T03:58:54.137Z,28.40
2024-02-24T04:01:42.241Z,24.30
2024-02-24T04:04:29.697Z,26.20
2024-02-24T04:07:17.294Z,24.90
2024-02-24T04:10:05.487Z,26.47
2024-02-24T04:12:52.789Z,26.30
2024-02-24T04:15:46.309Z,24.57
2024-02-24T04:18:34.225Z,24.67
2024-02-24T04:21:23.867Z,23.10
2024-02-24T04:24:11.535Z,23.20
2024-02-24T04:26:59.016Z,24.23
2024-02-24T04:29:46.501Z,25.80
2024-02-24T04:32:34.020Z,23.60
2024-02-24T04:35:21.607Z,26.07
2024-02-24T04:38:08.922Z,26.70
2024-02-24T04:40:56.321Z,23.37
2024-02-24T04:43:43.697Z,26.90
2024-02-24T04:46:31.322Z,26.77
2024-02-24T04:49:19.018Z,23.77
2024-02-24T04:52:06.435Z,25.27
2024-02-24T04:54:53.884Z,25.73
2024-02-24T04:57:41.622Z,22.50
2024-02-24T05:00:29.117Z,25.03
2024-02-24T05:03:16.455Z,24.30
2024-02-24T05:06:04.951Z,24.67
2024-02-24T05:08:52.253Z,24.13
2024-02-24T05:11:39.879Z,23.50
2024-02-24T05:14:27.397Z,24.70
2024-02-24T05:17:16.280Z,25.43
2024-02-24T05:20:04.737Z,24.13
2024-02-24T05:22:52.282Z,24.13
2024-02-24T05:25:39.528Z,25.23
2024-02-24T05:28:26.896Z,24.33
2024-02-24T05:31:14.342Z,23.80
2024-02-24T05:34:02.465Z,24.70
2024-02-24T05:36:50.241Z,23.97
2024-02-24T05:39:38.379Z,23.90
2024-02-24T05:42:26.924Z,27.40
2024-02-24T05:45:14.390Z,23.83
2024-02-24T05:48:04.215Z,22.77
2024-02-24T05:50:51.656Z,22.40
2024-02-24T05:53:39.584Z,23.47
2024-02-24T05:56:27.306Z,22.97
2024-02-24T05:59:14.921Z,23.47
2024-02-24T06:02:02.412Z,22.70
2024-02-24T06:04:50.283Z,22.00
2024-02-24T06:07:40.185Z,23.97
2024-02-24T06:10:27.505Z,20.63
2024-02-24T06:13:15.504Z,20.10
2024-02-24T06:16:03.026Z,22.30
2024-02-24T06:18:50.622Z,20.67
2024-02-24T06:21:38.270Z,20.03
2024-02-24T06:24:25.766Z,20.77
2024-02-24T06:27:13.452Z,22.70
2024-02-24T06:30:01.269Z,18.00
2024-02-24T06:32:48.928Z,19.60
2024-02-24T06:35:36.690Z,23.03
2024-02-24T06:38:24.438Z,17.47
2024-02-24T06:41:12.291Z,20.77
2024-02-24T06:43:59.555Z,22.20
2024-02-24T06:46:46.728Z,21.80
2024-02-24T06:49:34.083Z,18.77
2024-02-24T06:52:21.552Z,19.93
2024-02-24T06:55:09.225Z,19.53
2024-02-24T06:57:56.501Z,17.10
2024-02-24T07:00:44.241Z,16.83
2024-02-24T07:03:34.682Z,18.83
2024-02-24T07:06:22.134Z,16.90
2024-02-24T07:09:09.729Z,17.50
2024-02-24T07:11:57.033Z,15.90
2024-02-24T07:14:44.620Z,17.20
2024-02-24T07:17:31.934Z,16.87
2024-02-24T07:20:19.283Z,16.43
2024-02-24T07:23:06.943Z,18.63
2024-02-24T07:25:54.396Z,14.97
2024-02-24T07:28:41.783Z,15.53
2024-02-24T07:31:29.004Z,15.63
2024-02-24T07:34:16.594Z,16.50
2024-02-24T07:37:04.337Z,14.33
2024-02-24T07:39:51.564Z,17.03
2024-02-24T07:42:38.958Z,14.90
2024-02-24T07:45:26.872Z,15.53
2024-02-24T07:48:14.329Z,16.00
2024-02-24T07:51:01.612Z,14.53
2024-02-24T07:53:49.115Z,14.10
2024-02-24T07:56:36.431Z,13.57
2024-02-24T07:59:24.037Z,13.97
2024-02-24T08:02:11.630Z,14.87
2024-02-24T08:04:59.548Z,17.33
2024-02-24T08:07:46.902Z,14.07
2024-02-24T08:10:34.045Z,15.40
2024-02-24T08:13:21.354Z,13.33
2024-02-24T08:16:10.654Z,16.67
2024-02-24T08:18:58.456Z,12.60
2024-02-24T08:21:45.717Z,14.40
2024-02-24T08:24:33.925Z,14.73
2024-02-24T08:27:21.807Z,12.63
2024-02-24T08:30:09.833Z,12.57
2024-02-24T08:32:57.163Z,15.27
2024-02-24T08:35:45.043Z,11.57
2024-02-24T08:38:33.291Z,13.17
2024-02-24T08:41:21.296Z,12.20
2024-02-24T08:44:08.993Z,15.17
2024-02-24T08:46:56.566Z,16.20
2024-02-24T08:49:43.870Z,13.23
2024-02-24T08:52:38.228Z,11.57
2024-02-24T08:55:30.958Z,10.97
2024-02-24T08:58:18.958Z,13.57
2024-02-24T09:01:07.621Z,12.50
2024-02-24T09:03:57.117Z,11.43
2024-02-24T09:06:44.518Z,11.77
2024-02-24T09:09:32.006Z,12.60
2024-02-24T09:12:19.435Z,10.50
2024-02-24T09:15:07.778Z,11.43
2024-02-24T09:17:56.192Z,13.23
2024-02-24T09:20:45.076Z,11.13
2024-02-24T09:23:32.316Z,12.00
2024-02-24T09:26:19.847Z,12.27
2024-02-24T09:29:07.204Z,13.70
2024-02-24T09:31:54.691Z,13.93
2024-02-24T09:34:42.153Z,11.80
2024-02-24T09:37:29.635Z,11.50
2024-02-24T09:40:17.636Z,11.50
2024-02-24T09:43:06.422Z,12.83
2024-02-24T09:45:55.344Z,13.53
2024-02-24T09:48:43.655Z,11.87
2024-02-24T09:51:31.238Z,11.30
2024-02-24T09:54:18.494Z,12.70
2024-02-24T09:57:06.227Z,10.37
2024-02-24T09:59:54.446Z,12.00
2024-02-24T10:02:42.923Z,10.10
2024-02-24T10:05:30.260Z,10.73
2024-02-24T10:08:20.147Z,13.07
2024-02-24T10:11:07.562Z,10.03
2024-02-24T10:13:55.197Z,8.70
2024-02-24T10:16:42.626Z,11.03
2024-02-24T10:19:32.533Z,9.47
2024-02-24T10:22:20.352Z,9.93
2024-02-24T10:25:08.409Z,8.70
2024-02-24T10:27:55.845Z,7.70
2024-02-24T10:30:43.075Z,6.33
2024-02-24T10:33:35.962Z,3.60
2024-02-24T10:36:29.148Z,3.73
2024-02-24T10:39:17.819Z,4.00
2024-02-24T10:42:07.739Z,4.27
2024-02-24T10:44:56.358Z,4.37
2024-02-24T10:47:43.780Z,3.83
2024-02-24T10:50:31.480Z,5.37
2024-02-24T10:53:23.248Z,4.27
2024-02-24T10:56:12.186Z,6.43
2024-02-24T10:59:10.061Z,4.57
2024-02-24T11:02:05.311Z,4.57
2024-02-24T11:04:55.756Z,4.50
2024-02-24T11:07:43.291Z,5.73
2024-02-24T11:10:35.134Z,3.30
2024-02-24T11:13:23.569Z,3.63
2024-02-24T11:16:11.570Z,2.50
2024-02-24T11:18:59.075Z,2.70
2024-02-24T11:22:03.245Z,1.97
2024-02-24T11:25:03.916Z,1.80
2024-02-24T11:27:57.588Z,2.50
2024-02-24T11:30:45.241Z,1.67
2024-02-24T11:33:44.405Z,1.90
2024-02-24T11:36:33.619Z,1.80
2024-02-24T11:39:21.722Z,2.60
2024-02-24T11:42:12.545Z,1.90
2024-02-24T11:45:00.786Z,3.13
2024-02-24T11:47:49.176Z,3.47
2024-02-24T11:50:37.238Z,2.43
2024-02-24T11:53:24.869Z,3.43
2024-02-24T11:56:12.640Z,2.77
2024-02-24T11:59:00.293Z,2.53
2024-02-24T12:01:48.779Z,2.63
2024-02-24T12:04:36.743Z,3.37
2024-02-24T12:07:24.914Z,4.20
2024-02-24T12:10:12.762Z,3.13
2024-02-24T12:13:00.451Z,4.77
2024-02-24T12:15:48.082Z,2.97
2024-02-24T12:18:41.480Z,3.37
2024-02-24T12:21:29.241Z,2.90
2024-02-24T12:24:30.128Z,4.47
2024-02-24T12:27:17.960Z,2.67
2024-02-24T12:30:06.225Z,2.60
2024-02-24T12:32:55.002Z,3.60
2024-02-24T12:35:43.013Z,3.63
2024-02-24T12:38:31.146Z,3.03
2024-02-24T12:41:19.984Z,3.27
2024-02-24T12:44:09.948Z,4.10
2024-02-24T12:46:59.033Z,3.40
2024-02-24T12:49:49.587Z,3.30
2024-02-24T12:52:36.897Z,4.20
2024-02-24T12:55:24.138Z,3.57
2024-02-24T12:58:13.155Z,2.97
2024-02-24T13:01:01.041Z,2.97
2024-02-24T13:03:49.891Z,3.13
2024-02-24T13:06:37.961Z,3.87
2024-02-24T13:09:26.348Z,4.47
2024-02-24T13:12:14.587Z,3.47
2024-02-24T13:15:02.759Z,3.60
2024-02-24T13:17:50.806Z,3.73
2024-02-24T13:20:39.243Z,3.70
2024-02-24T13:23:27.482Z,3.57
2024-02-24T13:26:15.615Z,3.77
2024-02-24T13:29:03.616Z,4.23
2024-02-24T13:31:51.297Z,4.33
2024-02-24T13:34:38.731Z,3.30
2024-02-24T13:37:27.485Z,4.30
2024-02-24T13:40:16.114Z,3.83
2024-02-24T13:43:04.164Z,3.57
2024-02-24T13:45:55.607Z,3.80
2024-02-24T13:48:43.589Z,3.70
2024-02-24T13:51:32.901Z,4.00
2024-02-24T13:54:20.178Z,3.70
2024-02-24T13:57:07.650Z,4.30
2024-02-24T13:59:56.802Z,3.50
2024-02-24T14:02:44.519Z,3.10
2024-02-24T14:05:34.777Z,5.57
2024-02-24T14:08:22.383Z,4.00
2024-02-24T14:11:09.845Z,4.17
2024-02-24T14:13:57.125Z,3.90
2024-02-24T14:16:46.665Z,4.43
2024-02-24T14:19:34.561Z,3.53
2024-02-24T14:22:21.806Z,3.93
2024-02-24T14:25:09.540Z,3.73
2024-02-24T14:27:57.013Z,3.23
2024-02-24T14:30:47.669Z,4.10
2024-02-24T14:33:35.291Z,4.37
2024-02-24T14:36:23.725Z,3.77
2024-02-24T14:39:11.527Z,5.27
2024-02-24T14:41:58.897Z,3.83
2024-02-24T15:00:41.413Z,5.10
2024-02-24T15:03:29.309Z,4.10
2024-02-24T15:06:17.481Z,5.40
2024-02-24T15:09:07.876Z,6.47
2024-02-24T15:11:56.540Z,4.63
2024-02-24T15:14:43.906Z,4.33
2024-02-24T15:17:31.172Z,5.77
2024-02-24T15:20:18.845Z,4.57
2024-02-24T15:23:07.912Z,4.63
2024-02-24T15:25:55.856Z,5.97
2024-02-24T15:28:43.831Z,6.37
2024-02-24T15:31:31.940Z,6.10
2024-02-24T15:34:19.250Z,5.80
2024-02-24T15:37:06.477Z,5.23
2024-02-24T15:39:53.820Z,5.20
2024-02-24T15:42:41.180Z,9.30
2024-02-24T15:45:28.690Z,7.87
2024-02-24T15:48:16.364Z,6.47
2024-02-24T15:51:06.252Z,6.40
2024-02-24T15:53:53.715Z,6.17
2024-02-24T15:56:41.204Z,5.97
2024-02-24T15:59:28.661Z,5.93
2024-02-24T16:02:16.079Z,8.63
2024-02-24T16:05:03.619Z,7.53
2024-02-24T16:07:51.258Z,7.40
2024-02-24T16:10:38.590Z,5.90
2024-02-24T16:13:25.873Z,7.17
2024-02-24T16:16:13.643Z,6.50
2024-02-24T16:19:00.967Z,7.50
2024-02-24T16:21:48.642Z,8.23
2024-02-24T16:24:37.549Z,7.60
2024-02-24T16:27:24.801Z,8.07
2024-02-24T16:30:12.571Z,7.00
2024-02-24T16:32:59.977Z,8.93
2024-02-24T16:35:47.600Z,6.90
2024-02-24T16:38:34.876Z,8.20
2024-02-24T16:41:22.209Z,8.40
2024-02-24T16:44:10.678Z,9.77
2024-02-24T16:46:58.267Z,7.40
2024-02-24T16:49:45.609Z,8.70
2024-02-24T16:52:33.190Z,8.10
2024-02-24T16:55:20.883Z,9.17
2024-02-24T16:58:08.214Z,8.73
2024-02-24T17:00:56.177Z,8.77
2024-02-24T17:03:43.667Z,9.70
2024-02-24T17:06:31.097Z,7.97
2024-02-24T17:09:19.023Z,10.37
2024-02-24T17:12:06.591Z,8.50
2024-02-24T17:14:53.993Z,10.83
2024-02-24T17:17:41.576Z,9.57
2024-02-24T17:20:29.580Z,9.07
2024-02-24T17:23:16.920Z,9.40
2024-02-24T17:26:04.358Z,10.27
2024-02-24T17:28:52.076Z,9.37
2024-02-24T17:31:39.319Z,10.40
2024-02-24T17:34:29.894Z,11.07
2024-02-24T17:37:18.305Z,10.80
2024-02-24T17:40:08.430Z,14.07
2024-02-24T17:42:56.533Z,12.37
2024-02-24T17:45:43.839Z,11.97
2024-02-24T17:48:31.405Z,12.93
2024-02-24T17:51:19.399Z,13.00
2024-02-24T17:54:07.209Z,15.53
2024-02-24T17:56:57.888Z,12.53
2024-02-24T17:59:46.087Z,13.77
2024-02-24T18:02:33.439Z,13.50
2024-02-24T18:05:21.511Z,12.97
2024-02-24T18:08:09.080Z,12.37
2024-02-24T18:10:56.478Z,14.10
2024-02-24T18:13:43.890Z,13.47
2024-02-24T18:16:31.420Z,13.17
2024-02-24T18:19:18.754Z,12.97
2024-02-24T18:22:06.014Z,14.73
2024-02-24T18:24:53.284Z,14.23
2024-02-24T18:27:40.912Z,13.77
2024-02-24T18:30:28.628Z,12.57
2024-02-24T18:33:15.982Z,16.67
2024-02-24T18:36:04.097Z,15.10
2024-02-24T18:38:51.374Z,15.27
2024-02-24T18:41:38.928Z,15.83
2024-02-24T18:44:26.358Z,16.30
2024-02-24T18:47:13.635Z,16.63
2024-02-24T18:50:01.637Z,16.57
2024-02-24T18:52:48.893Z,16.00
2024-02-24T18:55:36.263Z,16.43
2024-02-24T18:58:23.720Z,17.97
2024-02-24T19:01:11.558Z,16.70
2024-02-24T19:03:59.131Z,20.43
2024-02-24T19:06:46.492Z,18.43
2024-02-24T19:09:33.942Z,20.30
2024-02-24T19:12:21.182Z,18.77
2024-02-24T19:15:09.592Z,18.40
2024-02-24T19:17:57.737Z,17.67
2024-02-24T19:20:45.056Z,18.27
2024-02-24T19:23:34.870Z,17.80
2024-02-24T19:26:24.025Z,18.13
2024-02-24T19:29:11.953Z,18.30
2024-02-24T19:31:59.432Z,18.67
2024-02-24T19:34:46.750Z,18.57
2024-02-24T19:37:33.959Z,17.07
2024-02-24T19:40:22.042Z,16.40
2024-02-24T19:43:09.304Z,17.40
2024-02-24T19:45:58.812Z,17.97
2024-02-24T19:48:46.320Z,18.27
2024-02-24T19:51:34.343Z,19.73
2024-02-24T19:54:21.902Z,20.40
2024-02-24T19:57:09.538Z,20.57
2024-02-24T19:59:58.408Z,23.50
2024-02-24T20:02:46.307Z,21.10
2024-02-24T20:05:33.609Z,22.70
2024-02-24T20:08:21.571Z,23.27
2024-02-24T20:11:09.617Z,21.93
2024-02-24T20:13:57.195Z,23.27
2024-02-24T20:16:44.896Z,23.07
2024-02-24T20:19:32.276Z,23.07
2024-02-24T20:22:19.563Z,26.77
2024-02-24T20:25:07.114Z,24.63
2024-02-24T20:27:54.523Z,24.43
2024-02-24T20:30:41.735Z,24.13
2024-02-24T20:33:29.229Z,22.97
2024-02-24T20:36:16.835Z,26.30
2024-02-24T20:39:04.303Z,24.67
2024-02-24T20:41:52.085Z,24.30
2024-02-24T20:44:39.669Z,23.90
2024-02-24T20:47:26.908Z,28.13
2024-02-24T20:50:14.378Z,24.37
2024-02-24T20:53:01.843Z,25.43
2024-02-24T20:55:49.108Z,25.47
2024-02-24T20:58:37.454Z,26.60
2024-02-24T21:01:28.172Z,25.47
2024-02-24T21:04:15.669Z,23.97
2024-02-24T21:07:03.451Z,25.67
2024-02-24T21:09:50.730Z,26.13
2024-02-24T21:12:37.939Z,26.90
2024-02-24T21:15:25.533Z,26.80
2024-02-24T21:18:13.107Z,28.87
2024-02-24T21:21:00.544Z,28.57
2024-02-24T21:23:51.903Z,29.23
2024-02-24T21:26:39.571Z,34.77
2024-02-24T21:29:26.849Z,35.10
2024-02-24T21:32:14.184Z,40.07
2024-02-24T21:35:01.653Z,42.73
2024-02-24T21:37:49.020Z,50.87
2024-02-24T21:40:36.386Z,53.03
2024-02-24T21:43:23.755Z,54.30
2024-02-24T21:46:11.400Z,65.90
2024-02-24T21:48:59.331Z,68.27
2024-02-24T21:51:46.616Z,75.63
2024-02-24T21:54:34.345Z,70.23
2024-02-24T21:57:21.553Z,74.87
2024-02-24T22:00:16.709Z,74.77
2024-02-24T22:03:05.226Z,78.20
2024-02-24T22:05:52.725Z,77.03
2024-02-24T22:08:40.126Z,79.93
2024-02-24T22:11:27.539Z,75.40
2024-02-24T22:14:22.507Z,84.80
2024-02-24T22:17:10.172Z,78.93
2024-02-24T22:19:57.449Z,83.33
2024-02-24T22:22:44.767Z,83.27
2024-02-24T22:25:31.986Z,83.50
2024-02-24T22:28:19.558Z,85.90
2024-02-24T22:31:06.833Z,81.63
2024-02-24T22:33:54.366Z,84.00
2024-02-24T22:36:42.047Z,79.20
2024-02-24T22:39:29.358Z,81.13
2024-02-24T22:42:17.038Z,73.40
2024-02-24T22:45:08.198Z,67.13
2024-02-24T22:47:55.668Z,72.40
2024-02-24T22:50:43.450Z,66.20
2024-02-24T22:53:31.643Z,62.20
2024-02-24T22:56:19.607Z,61.93
2024-02-24T22:59:07.290Z,63.47
2024-02-24T23:01:54.906Z,59.03
2024-02-24T23:04:42.989Z,60.93
2024-02-24T23:07:30.277Z,60.63
2024-02-24T23:10:17.879Z,54.70
2024-02-24T23:13:05.360Z,55.30
2024-02-24T23:15:52.608Z,58.87
2024-02-24T23:18:40.168Z,59.17
2024-02-24T23:21:31.510Z,53.87
2024-02-24T23:24:18.925Z,53.83
2024-02-24T23:27:06.542Z,58.30
2024-02-24T23:29:54.945Z,52.90
2024-02-24T23:32:46.559Z,61.77
2024-02-24T23:35:38.796Z,56.03
2024-02-24T23:38:26.281Z,54.60
2024-02-24T23:41:13.521Z,56.37
2024-02-24T23:44:00.766Z,58.17
2024-02-24T23:46:48.362Z,55.83
2024-02-24T23:49:35.806Z,56.20
2024-02-24T23:52:25.783Z,53.67
2024-02-24T23:55:13.082Z,50.43
2024-02-24T23:58:00.402Z,49.97
