createdAt,value
2023-11-23T00:00:11.130Z,86.45
2023-11-23T00:01:11.068Z,86.49
2023-11-23T00:02:11.142Z,86.28
2023-11-23T00:03:12.197Z,86.18
2023-11-23T00:04:11.086Z,86.07
2023-11-23T00:05:11.032Z,86.18
2023-11-23T00:06:11.034Z,86.38
2023-11-23T00:07:10.947Z,86.69
2023-11-23T00:08:10.925Z,86.80
2023-11-23T00:09:11.015Z,86.69
2023-11-23T00:10:10.902Z,86.59
2023-11-23T00:11:11.115Z,86.69
2023-11-23T00:12:10.943Z,86.80
2023-11-23T00:13:10.901Z,86.69
2023-11-23T00:14:10.850Z,86.55
2023-11-23T00:15:10.864Z,86.59
2023-11-23T00:16:10.843Z,86.91
2023-11-23T00:17:10.862Z,87.22
2023-11-23T00:18:10.962Z,87.63
2023-11-23T00:19:10.788Z,88.01
2023-11-23T00:20:10.811Z,88.12
2023-11-23T00:21:10.805Z,88.22
2023-11-23T00:22:10.801Z,88.12
2023-11-23T00:23:10.734Z,87.81
2023-11-23T00:24:10.780Z,87.60
2023-11-23T00:25:10.753Z,87.60
2023-11-23T00:26:10.695Z,87.70
2023-11-23T00:27:10.709Z,87.66
2023-11-23T00:28:10.664Z,87.66
2023-11-23T00:29:10.654Z,87.55
2023-11-23T00:30:10.712Z,87.55
2023-11-23T00:31:10.620Z,87.76
2023-11-23T00:32:10.629Z,87.73
2023-11-23T00:33:10.792Z,87.73
2023-11-23T00:34:10.727Z,87.52
2023-11-23T00:35:10.593Z,87.41
2023-11-23T00:36:10.605Z,87.20
2023-11-23T00:37:10.556Z,87.30
2023-11-23T00:38:10.541Z,87.30
2023-11-23T00:39:10.576Z,87.20
2023-11-23T00:40:10.513Z,86.89
2023-11-23T00:41:10.492Z,86.68
2023-11-23T00:42:10.541Z,86.68
2023-11-23T00:43:10.471Z,86.79
2023-11-23T00:44:10.472Z,86.68
2023-11-23T00:45:10.742Z,86.58
2023-11-23T00:46:10.440Z,86.58
2023-11-23T00:47:10.455Z,86.75
2023-11-23T00:48:10.507Z,86.96
2023-11-23T00:49:10.430Z,87.06
2023-11-23T00:50:10.381Z,87.27
2023-11-23T00:51:10.403Z,87.37
2023-11-23T00:52:10.353Z,87.58
2023-11-23T00:53:10.363Z,87.58
2023-11-23T00:54:10.350Z,87.54
2023-11-23T00:55:10.328Z,87.33
2023-11-23T00:56:10.304Z,86.91
2023-11-23T00:57:10.332Z,86.60
2023-11-23T00:58:10.293Z,86.50
2023-11-23T00:59:10.257Z,86.19
2023-11-23T01:00:10.323Z,85.77
2023-11-23T01:01:10.290Z,85.56
2023-11-23T01:02:10.401Z,85.67
2023-11-23T01:03:10.418Z,85.98
2023-11-23T01:04:10.297Z,86.19
2023-11-23T01:05:10.206Z,86.29
2023-11-23T01:06:10.237Z,86.29
2023-11-23T01:07:10.189Z,86.08
2023-11-23T01:08:10.143Z,85.98
2023-11-23T01:09:10.145Z,86.12
2023-11-23T01:10:10.120Z,86.22
2023-11-23T01:11:10.102Z,86.54
2023-11-23T01:12:10.189Z,86.96
2023-11-23T01:13:10.087Z,87.02
2023-11-23T01:14:10.102Z,87.02
2023-11-23T01:15:10.101Z,87.06
2023-11-23T01:16:10.062Z,87.16
2023-11-23T01:17:10.042Z,87.16
2023-11-23T01:18:10.071Z,87.06
2023-11-23T01:19:09.995Z,86.96
2023-11-23T01:20:09.988Z,86.96
2023-11-23T01:21:10.014Z,86.96
2023-11-23T01:22:09.960Z,86.96
2023-11-23T01:23:09.945Z,86.96
2023-11-23T01:24:09.967Z,86.96
2023-11-23T01:25:10.064Z,86.96
2023-11-23T01:26:09.931Z,87.06
2023-11-23T01:27:09.916Z,87.27
2023-11-23T01:28:09.883Z,87.27
2023-11-23T01:29:09.866Z,87.16
2023-11-23T01:30:09.882Z,87.16
2023-11-23T01:31:09.857Z,87.16
2023-11-23T01:32:09.831Z,87.06
2023-11-23T01:33:09.878Z,86.85
2023-11-23T01:34:09.892Z,86.75
2023-11-23T01:35:09.805Z,86.54
2023-11-23T01:36:09.816Z,86.22
2023-11-23T01:37:09.773Z,86.12
2023-11-23T01:38:09.761Z,86.22
2023-11-23T01:39:09.784Z,86.22
2023-11-23T01:40:09.757Z,86.12
2023-11-23T01:41:09.723Z,86.12
2023-11-23T01:42:09.783Z,86.06
2023-11-23T01:43:09.688Z,86.27
2023-11-23T01:44:09.683Z,86.68
2023-11-23T01:45:09.741Z,87.04
2023-11-23T01:46:09.689Z,87.35
2023-11-23T01:47:09.637Z,87.45
2023-11-23T01:48:09.672Z,87.76
2023-11-23T01:49:09.640Z,88.08
2023-11-23T01:50:09.626Z,88.18
2023-11-23T01:51:09.715Z,88.18
2023-11-23T01:52:09.572Z,88.08
2023-11-23T01:53:09.565Z,88.08
2023-11-23T01:54:09.612Z,88.08
2023-11-23T01:55:09.526Z,87.97
2023-11-23T01:56:09.518Z,87.97
2023-11-23T01:57:09.559Z,88.08
2023-11-23T01:58:09.523Z,88.14
2023-11-23T01:59:09.489Z,88.14
2023-11-23T02:00:09.562Z,88.04
2023-11-23T02:01:09.452Z,87.93
2023-11-23T02:02:09.494Z,87.93
2023-11-23T02:03:09.529Z,87.83
2023-11-23T02:04:09.477Z,87.83
2023-11-23T02:05:09.396Z,88.04
2023-11-23T02:06:09.459Z,88.24
2023-11-23T02:07:09.398Z,88.42
2023-11-23T02:08:09.378Z,88.73
2023-11-23T02:09:09.386Z,88.73
2023-11-23T02:10:09.367Z,88.62
2023-11-23T02:11:09.317Z,88.52
2023-11-23T02:12:09.352Z,88.62
2023-11-23T02:13:09.312Z,88.62
2023-11-23T02:14:09.279Z,88.68
2023-11-23T02:15:09.316Z,88.68
2023-11-23T02:16:09.326Z,88.37
2023-11-23T02:17:09.239Z,88.27
2023-11-23T02:18:09.287Z,88.37
2023-11-23T02:19:09.259Z,88.06
2023-11-23T02:20:09.200Z,87.43
2023-11-23T02:21:09.247Z,87.12
2023-11-23T02:22:09.201Z,87.02
2023-11-23T02:23:09.180Z,87.12
2023-11-23T02:24:09.230Z,86.91
2023-11-23T02:25:09.169Z,86.91
2023-11-23T02:26:09.128Z,86.91
2023-11-23T02:27:09.190Z,87.02
2023-11-23T02:28:09.101Z,87.08
2023-11-23T02:29:09.099Z,87.19
2023-11-23T02:30:09.146Z,87.29
2023-11-23T02:31:09.094Z,87.29
2023-11-23T02:32:09.086Z,86.98
2023-11-23T02:33:09.137Z,86.46
2023-11-23T02:34:09.024Z,86.25
2023-11-23T02:35:09.012Z,86.15
2023-11-23T02:36:09.046Z,86.35
2023-11-23T02:37:09.013Z,86.46
2023-11-23T02:38:08.971Z,86.67
2023-11-23T02:39:08.987Z,86.57
2023-11-23T02:40:08.961Z,86.46
2023-11-23T02:41:08.948Z,86.35
2023-11-23T02:42:08.937Z,86.25
2023-11-23T02:43:08.900Z,86.35
2023-11-23T02:44:08.900Z,86.50
2023-11-23T02:45:08.930Z,86.81
2023-11-23T02:46:08.931Z,86.81
2023-11-23T02:47:08.857Z,86.91
2023-11-23T02:48:08.987Z,87.02
2023-11-23T02:49:08.820Z,87.12
2023-11-23T02:50:08.835Z,87.12
2023-11-23T02:51:08.857Z,87.23
2023-11-23T02:52:08.785Z,87.23
2023-11-23T02:53:08.773Z,87.33
2023-11-23T02:54:08.839Z,87.40
2023-11-23T02:55:10.521Z,87.29
2023-11-23T02:56:08.735Z,87.08
2023-11-23T02:57:08.757Z,87.08
2023-11-23T02:58:08.716Z,86.98
2023-11-23T02:59:08.714Z,86.77
2023-11-23T03:00:08.851Z,86.46
2023-11-23T03:01:08.718Z,86.57
2023-11-23T03:02:08.688Z,86.77
2023-11-23T03:03:08.709Z,86.98
2023-11-23T03:04:08.660Z,87.08
2023-11-23T03:05:08.613Z,87.04
2023-11-23T03:06:08.715Z,86.63
2023-11-23T03:07:08.587Z,86.46
2023-11-23T03:08:08.605Z,86.42
2023-11-23T03:09:08.646Z,86.83
2023-11-23T03:10:08.561Z,87.04
2023-11-23T03:11:08.536Z,87.04
2023-11-23T03:12:08.611Z,86.83
2023-11-23T03:13:08.539Z,86.42
2023-11-23T03:14:08.498Z,86.32
2023-11-23T03:15:08.547Z,86.32
2023-11-23T03:16:08.468Z,86.42
2023-11-23T03:17:08.476Z,86.52
2023-11-23T03:18:11.003Z,86.73
2023-11-23T03:19:08.520Z,86.94
2023-11-23T03:20:08.435Z,87.04
2023-11-23T03:21:08.486Z,86.94
2023-11-23T03:22:08.416Z,86.73
2023-11-23T03:23:08.431Z,86.63
2023-11-23T03:24:08.385Z,86.73
2023-11-23T03:25:08.355Z,86.94
2023-11-23T03:26:08.346Z,87.15
2023-11-23T03:27:08.367Z,87.25
2023-11-23T03:28:08.404Z,87.46
2023-11-23T03:29:08.303Z,87.35
2023-11-23T03:30:08.363Z,87.21
2023-11-23T03:31:08.275Z,87.01
2023-11-23T03:32:08.292Z,86.80
2023-11-23T03:33:08.334Z,86.49
2023-11-23T03:34:08.238Z,86.49
2023-11-23T03:35:08.223Z,86.49
2023-11-23T03:36:08.228Z,86.69
2023-11-23T03:37:08.206Z,86.59
2023-11-23T03:38:08.187Z,86.49
2023-11-23T03:39:08.319Z,86.49
2023-11-23T03:40:08.164Z,86.52
2023-11-23T03:41:08.144Z,86.52
2023-11-23T03:42:08.187Z,86.63
2023-11-23T03:43:08.109Z,86.73
2023-11-23T03:44:08.109Z,87.04
2023-11-23T03:45:08.158Z,87.35
2023-11-23T03:46:08.122Z,87.88
2023-11-23T03:47:08.094Z,88.09
2023-11-23T03:48:08.092Z,88.09
2023-11-23T03:49:08.035Z,88.19
2023-11-23T03:50:08.029Z,88.29
2023-11-23T03:51:08.082Z,88.40
2023-11-23T03:52:08.005Z,88.50
2023-11-23T03:53:07.983Z,88.60
2023-11-23T03:54:08.082Z,88.50
2023-11-23T03:55:07.973Z,88.50
2023-11-23T03:56:07.964Z,88.81
2023-11-23T03:57:08.044Z,89.12
2023-11-23T03:58:07.932Z,89.39
2023-11-23T03:59:07.943Z,89.60
2023-11-23T04:00:16.722Z,89.81
2023-11-23T04:01:07.888Z,89.92
2023-11-23T04:02:07.997Z,89.60
2023-11-23T04:03:07.887Z,89.18
2023-11-23T04:04:07.918Z,89.18
2023-11-23T04:05:07.914Z,89.29
2023-11-23T04:06:07.866Z,89.60
2023-11-23T04:07:07.826Z,89.60
2023-11-23T04:08:07.800Z,89.29
2023-11-23T04:09:07.810Z,88.98
2023-11-23T04:10:07.796Z,88.87
2023-11-23T04:11:07.763Z,89.08
2023-11-23T04:12:07.785Z,89.29
2023-11-23T04:13:07.762Z,89.39
2023-11-23T04:14:07.762Z,89.60
2023-11-23T04:15:07.827Z,89.92
2023-11-23T04:16:07.711Z,90.23
2023-11-23T04:17:07.678Z,90.23
2023-11-23T04:18:07.760Z,90.23
2023-11-23T04:19:07.705Z,90.23
2023-11-23T04:20:07.656Z,90.44
2023-11-23T04:21:07.677Z,90.54
2023-11-23T04:22:07.650Z,90.44
2023-11-23T04:23:07.616Z,90.33
2023-11-23T04:24:07.648Z,90.12
2023-11-23T04:25:07.649Z,90.12
2023-11-23T04:26:07.570Z,90.12
2023-11-23T04:27:07.626Z,90.23
2023-11-23T04:28:07.540Z,90.23
2023-11-23T04:29:07.544Z,90.33
2023-11-23T04:30:07.578Z,90.44
2023-11-23T04:31:07.502Z,90.44
2023-11-23T04:32:07.509Z,90.12
2023-11-23T04:33:07.634Z,90.02
2023-11-23T04:34:07.623Z,90.02
2023-11-23T04:35:07.455Z,90.12
2023-11-23T04:36:07.463Z,90.23
2023-11-23T04:37:07.418Z,90.33
2023-11-23T04:38:07.419Z,90.44
2023-11-23T04:39:07.435Z,90.54
2023-11-23T04:40:07.467Z,90.64
2023-11-23T04:41:07.376Z,90.75
2023-11-23T04:42:07.388Z,90.75
2023-11-23T04:43:07.360Z,90.64
2023-11-23T04:44:07.324Z,90.54
2023-11-23T04:45:07.334Z,90.64
2023-11-23T04:46:07.310Z,90.85
2023-11-23T04:47:07.291Z,91.27
2023-11-23T04:48:07.392Z,91.47
2023-11-23T04:49:07.264Z,91.47
2023-11-23T04:50:07.247Z,91.37
2023-11-23T04:51:07.304Z,91.16
2023-11-23T04:52:07.283Z,91.06
2023-11-23T04:53:07.230Z,90.95
2023-11-23T04:54:07.215Z,90.95
2023-11-23T04:55:07.195Z,90.95
2023-11-23T04:56:07.174Z,90.85
2023-11-23T04:57:07.239Z,90.85
2023-11-23T04:58:07.148Z,90.95
2023-11-23T04:59:07.135Z,90.95
2023-11-23T05:00:07.190Z,90.75
2023-11-23T05:01:07.126Z,90.75
2023-11-23T05:02:07.126Z,90.95
2023-11-23T05:03:07.139Z,91.16
2023-11-23T05:04:07.251Z,91.43
2023-11-23T05:05:07.058Z,91.37
2023-11-23T05:06:07.113Z,91.16
2023-11-23T05:07:07.054Z,90.95
2023-11-23T05:08:07.019Z,91.06
2023-11-23T05:09:07.057Z,91.22
2023-11-23T05:10:06.998Z,91.43
2023-11-23T05:11:06.994Z,91.53
2023-11-23T05:12:07.001Z,91.53
2023-11-23T05:13:06.958Z,91.53
2023-11-23T05:14:06.997Z,91.43
2023-11-23T05:15:06.983Z,91.22
2023-11-23T05:16:06.985Z,90.81
2023-11-23T05:17:06.970Z,90.50
2023-11-23T05:18:06.992Z,90.39
2023-11-23T05:19:06.879Z,90.39
2023-11-23T05:20:06.941Z,90.39
2023-11-23T05:21:06.912Z,90.29
2023-11-23T05:22:06.834Z,90.19
2023-11-23T05:23:06.827Z,90.19
2023-11-23T05:24:06.835Z,90.19
2023-11-23T05:25:06.834Z,90.29
2023-11-23T05:26:06.802Z,90.60
2023-11-23T05:27:06.806Z,90.91
2023-11-23T05:28:06.745Z,91.22
2023-11-23T05:29:06.749Z,91.43
2023-11-23T05:30:06.797Z,91.53
2023-11-23T05:31:06.753Z,91.64
2023-11-23T05:32:06.713Z,91.53
2023-11-23T05:33:06.748Z,91.28
2023-11-23T05:34:06.675Z,90.91
2023-11-23T05:35:06.693Z,91.02
2023-11-23T05:36:06.650Z,91.12
2023-11-23T05:37:06.638Z,91.22
2023-11-23T05:38:06.619Z,91.22
2023-11-23T05:39:06.676Z,91.33
2023-11-23T05:40:06.697Z,91.43
2023-11-23T05:41:06.599Z,91.53
2023-11-23T05:42:06.590Z,91.49
2023-11-23T05:43:06.638Z,91.39
2023-11-23T05:44:06.560Z,91.33
2023-11-23T05:45:06.590Z,91.43
2023-11-23T05:46:06.519Z,91.60
2023-11-23T05:47:06.713Z,91.70
2023-11-23T05:48:06.568Z,91.85
2023-11-23T05:49:06.505Z,91.95
2023-11-23T05:50:06.469Z,92.01
2023-11-23T05:51:06.467Z,92.11
2023-11-23T05:52:06.441Z,92.22
2023-11-23T05:53:06.440Z,92.32
2023-11-23T05:54:06.460Z,92.32
2023-11-23T05:55:06.398Z,92.01
2023-11-23T05:56:06.388Z,91.91
2023-11-23T05:57:06.432Z,92.01
2023-11-23T05:58:06.360Z,92.11
2023-11-23T05:59:06.385Z,92.11
2023-11-23T06:00:06.353Z,98.42
2023-11-23T06:01:11.889Z,99.99
2023-11-23T06:02:07.350Z,99.99
2023-11-23T06:03:06.361Z,97.89
2023-11-23T06:04:06.429Z,92.82
2023-11-23T06:05:06.353Z,88.00
2023-11-23T06:06:06.383Z,80.97
2023-11-23T06:07:06.252Z,81.24
2023-11-23T06:08:06.258Z,80.73
2023-11-23T06:09:06.270Z,79.97
2023-11-23T06:10:06.369Z,79.56
2023-11-23T06:11:06.193Z,77.88
2023-11-23T06:12:06.196Z,76.72
2023-11-23T06:13:06.201Z,75.76
2023-11-23T06:14:06.190Z,75.31
2023-11-23T06:15:06.156Z,75.07
2023-11-23T06:16:06.140Z,73.13
2023-11-23T06:17:06.115Z,73.81
2023-11-23T06:18:13.523Z,72.65
2023-11-23T06:19:07.105Z,72.04
2023-11-23T06:20:06.079Z,66.34
2023-11-23T06:21:06.111Z,66.12
2023-11-23T06:22:06.057Z,68.10
2023-11-23T06:23:06.062Z,70.25
2023-11-23T06:24:06.036Z,72.41
2023-11-23T06:25:06.068Z,74.53
2023-11-23T06:26:06.014Z,76.15
2023-11-23T06:27:06.010Z,77.87
2023-11-23T06:28:14.646Z,79.08
2023-11-23T06:29:06.950Z,80.57
2023-11-23T06:30:05.998Z,81.84
2023-11-23T06:31:05.949Z,82.92
2023-11-23T06:32:07.167Z,83.89
2023-11-23T06:33:05.958Z,84.65
2023-11-23T06:34:05.889Z,85.27
2023-11-23T06:35:05.880Z,86.04
2023-11-23T06:36:05.854Z,86.55
2023-11-23T06:37:05.856Z,87.07
2023-11-23T06:38:05.874Z,87.59
2023-11-23T06:39:05.865Z,87.95
2023-11-23T06:40:05.802Z,88.05
2023-11-23T06:41:05.816Z,88.15
2023-11-23T06:42:05.856Z,88.30
2023-11-23T06:43:05.766Z,88.51
2023-11-23T06:44:05.743Z,88.82
2023-11-23T06:45:05.743Z,89.03
2023-11-23T06:46:05.762Z,89.13
2023-11-23T06:47:05.784Z,89.23
2023-11-23T06:48:05.886Z,89.54
2023-11-23T06:49:07.933Z,89.75
2023-11-23T06:50:05.822Z,89.86
2023-11-23T06:51:06.096Z,89.96
2023-11-23T06:52:05.742Z,90.06
2023-11-23T06:53:06.342Z,90.06
2023-11-23T06:54:05.788Z,90.06
2023-11-23T06:55:05.626Z,90.27
2023-11-23T06:56:05.643Z,90.37
2023-11-23T06:57:05.639Z,90.58
2023-11-23T06:58:07.325Z,90.37
2023-11-23T06:59:05.589Z,90.27
2023-11-23T07:00:05.585Z,90.17
2023-11-23T07:01:05.565Z,90.37
2023-11-23T07:02:05.588Z,90.37
2023-11-23T07:03:05.614Z,90.27
2023-11-23T07:04:05.547Z,90.27
2023-11-23T07:05:05.505Z,90.27
2023-11-23T07:06:05.470Z,90.48
2023-11-23T07:07:05.471Z,90.58
2023-11-23T07:08:05.438Z,90.69
2023-11-23T07:09:05.511Z,90.69
2023-11-23T07:10:05.427Z,90.58
2023-11-23T07:11:05.416Z,90.48
2023-11-23T07:12:05.418Z,90.37
2023-11-23T07:13:05.417Z,90.27
2023-11-23T07:14:05.439Z,90.27
2023-11-23T07:15:05.386Z,90.27
2023-11-23T07:16:05.367Z,90.06
2023-11-23T07:17:05.338Z,90.06
2023-11-23T07:18:05.421Z,90.06
2023-11-23T07:19:05.392Z,90.27
2023-11-23T07:20:05.302Z,90.37
2023-11-23T07:21:05.346Z,90.48
2023-11-23T07:22:05.253Z,90.48
2023-11-23T07:23:05.251Z,90.58
2023-11-23T07:24:05.292Z,90.58
2023-11-23T07:25:05.228Z,90.69
2023-11-23T07:26:05.205Z,90.69
2023-11-23T07:27:05.225Z,90.79
2023-11-23T07:28:05.197Z,90.89
2023-11-23T07:29:05.190Z,91.00
2023-11-23T07:30:05.257Z,91.00
2023-11-23T07:31:05.179Z,91.00
2023-11-23T07:32:05.134Z,91.10
2023-11-23T07:33:05.185Z,91.31
2023-11-23T07:34:05.124Z,91.52
2023-11-23T07:35:05.322Z,91.72
2023-11-23T07:36:05.158Z,91.93
2023-11-23T07:37:05.096Z,92.03
2023-11-23T07:38:05.107Z,91.99
2023-11-23T07:39:05.120Z,92.03
2023-11-23T07:40:05.052Z,91.89
2023-11-23T07:41:05.061Z,91.89
2023-11-23T07:42:05.079Z,91.68
2023-11-23T07:43:05.012Z,91.52
2023-11-23T07:44:04.975Z,91.41
2023-11-23T07:45:04.994Z,91.41
2023-11-23T07:46:04.968Z,91.37
2023-11-23T07:47:04.953Z,91.47
2023-11-23T07:48:05.064Z,91.58
2023-11-23T07:49:04.916Z,91.78
2023-11-23T07:50:04.914Z,91.89
2023-11-23T07:51:04.926Z,91.89
2023-11-23T07:52:04.887Z,91.89
2023-11-23T07:53:04.870Z,91.89
2023-11-23T07:54:04.872Z,91.89
2023-11-23T07:55:04.840Z,91.99
2023-11-23T07:56:04.816Z,91.99
2023-11-23T07:57:04.846Z,91.99
2023-11-23T07:58:04.870Z,91.99
2023-11-23T07:59:04.787Z,92.10
2023-11-23T08:00:04.810Z,92.30
2023-11-23T08:01:04.828Z,92.41
2023-11-23T08:02:04.812Z,92.41
2023-11-23T08:03:04.817Z,92.30
2023-11-23T08:04:04.906Z,92.30
2023-11-23T08:05:04.767Z,92.30
2023-11-23T08:06:04.703Z,92.30
2023-11-23T08:07:04.712Z,92.41
2023-11-23T08:08:04.661Z,92.51
2023-11-23T08:09:04.732Z,92.61
2023-11-23T08:10:04.641Z,92.82
2023-11-23T08:11:04.652Z,92.93
2023-11-23T08:12:04.654Z,92.93
2023-11-23T08:13:04.617Z,93.02
2023-11-23T08:14:04.595Z,93.13
2023-11-23T08:15:04.626Z,93.44
2023-11-23T08:16:04.568Z,93.65
2023-11-23T08:17:04.600Z,93.81
2023-11-23T08:18:08.070Z,93.91
2023-11-23T08:19:04.629Z,94.02
2023-11-23T08:20:04.522Z,93.91
2023-11-23T08:21:04.766Z,93.81
2023-11-23T08:22:04.487Z,93.71
2023-11-23T08:23:04.482Z,93.71
2023-11-23T08:24:04.484Z,93.60
2023-11-23T08:25:04.461Z,93.60
2023-11-23T08:26:04.458Z,93.50
2023-11-23T08:27:04.559Z,93.50
2023-11-23T08:28:04.439Z,93.50
2023-11-23T08:29:04.406Z,93.50
2023-11-23T08:30:04.456Z,93.66
2023-11-23T08:31:04.451Z,93.66
2023-11-23T08:32:04.366Z,93.66
2023-11-23T08:33:04.596Z,93.66
2023-11-23T08:34:04.335Z,93.66
2023-11-23T08:35:04.344Z,93.66
2023-11-23T08:36:04.325Z,93.66
2023-11-23T08:37:04.327Z,93.56
2023-11-23T08:38:04.331Z,93.46
2023-11-23T08:39:04.313Z,93.46
2023-11-23T08:40:04.282Z,93.46
2023-11-23T08:41:04.416Z,93.46
2023-11-23T08:42:04.293Z,93.46
2023-11-23T08:43:04.281Z,93.35
2023-11-23T08:44:04.222Z,93.31
2023-11-23T08:45:04.243Z,93.31
2023-11-23T08:46:04.184Z,93.21
2023-11-23T08:47:04.240Z,93.21
2023-11-23T08:48:04.242Z,93.21
2023-11-23T08:49:04.485Z,93.21
2023-11-23T08:50:04.121Z,93.10
2023-11-23T08:51:04.214Z,93.10
2023-11-23T08:52:04.114Z,93.10
2023-11-23T08:53:04.092Z,93.00
2023-11-23T08:54:04.136Z,93.00
2023-11-23T08:55:04.070Z,92.90
2023-11-23T08:56:04.063Z,92.80
2023-11-23T08:57:04.051Z,92.69
2023-11-23T08:58:04.046Z,92.69
2023-11-23T08:59:04.036Z,92.80
2023-11-23T09:00:04.042Z,92.90
2023-11-23T09:01:04.013Z,92.96
2023-11-23T09:02:09.415Z,92.96
2023-11-23T09:03:05.105Z,92.96
2023-11-23T09:04:04.151Z,92.85
2023-11-23T09:05:04.147Z,92.85
2023-11-23T09:06:04.246Z,92.85
2023-11-23T09:07:03.929Z,92.85
2023-11-23T09:08:03.922Z,92.85
2023-11-23T09:09:03.906Z,92.76
2023-11-23T09:10:03.898Z,92.61
2023-11-23T09:11:03.898Z,92.44
2023-11-23T09:12:03.905Z,92.44
2023-11-23T09:13:03.849Z,92.44
2023-11-23T09:14:03.948Z,92.44
2023-11-23T09:15:03.967Z,92.44
2023-11-23T09:16:03.824Z,92.50
2023-11-23T09:17:03.810Z,92.61
2023-11-23T09:18:03.957Z,92.71
2023-11-23T09:19:03.834Z,92.81
2023-11-23T09:20:03.780Z,93.02
2023-11-23T09:21:03.756Z,93.02
2023-11-23T09:22:03.745Z,93.02
2023-11-23T09:23:03.761Z,92.97
2023-11-23T09:24:03.744Z,92.87
2023-11-23T09:25:03.676Z,92.87
2023-11-23T09:26:03.686Z,93.08
2023-11-23T09:27:03.710Z,93.45
2023-11-23T09:28:03.713Z,93.76
2023-11-23T09:29:03.619Z,93.97
2023-11-23T09:30:03.674Z,93.62
2023-11-23T09:31:03.633Z,93.41
2023-11-23T09:32:03.682Z,93.05
2023-11-23T09:33:03.697Z,92.74
2023-11-23T09:34:03.630Z,92.54
2023-11-23T09:35:03.544Z,92.19
2023-11-23T09:36:04.216Z,91.67
2023-11-23T09:37:03.519Z,91.36
2023-11-23T09:38:03.505Z,91.16
2023-11-23T09:39:03.535Z,90.91
2023-11-23T09:40:03.488Z,90.80
2023-11-23T09:41:03.518Z,90.70
2023-11-23T09:42:03.465Z,90.70
2023-11-23T09:43:03.512Z,90.70
2023-11-23T09:44:03.442Z,90.59
2023-11-23T09:45:03.470Z,90.59
2023-11-23T09:46:03.516Z,90.39
2023-11-23T09:47:03.396Z,90.45
2023-11-23T09:48:03.436Z,90.45
2023-11-23T09:49:03.426Z,90.35
2023-11-23T09:50:03.372Z,90.25
2023-11-23T09:51:03.420Z,90.25
2023-11-23T09:52:03.342Z,90.04
2023-11-23T09:53:03.342Z,90.04
2023-11-23T09:54:03.323Z,90.04
2023-11-23T09:55:03.451Z,90.25
2023-11-23T09:56:03.280Z,90.35
2023-11-23T09:57:03.312Z,90.31
2023-11-23T09:58:03.251Z,90.41
2023-11-23T09:59:03.226Z,90.31
2023-11-23T10:00:03.404Z,90.41
2023-11-23T10:01:03.256Z,90.31
2023-11-23T10:02:03.263Z,90.10
2023-11-23T10:03:03.297Z,90.10
2023-11-23T10:04:03.299Z,90.10
2023-11-23T10:05:03.200Z,90.00
2023-11-23T10:06:03.204Z,89.79
2023-11-23T10:07:03.180Z,89.54
2023-11-23T10:08:03.099Z,89.54
2023-11-23T10:09:03.129Z,89.44
2023-11-23T10:10:03.095Z,89.34
2023-11-23T10:11:03.083Z,89.23
2023-11-23T10:12:03.111Z,89.23
2023-11-23T10:13:03.032Z,89.23
2023-11-23T10:14:03.043Z,89.23
2023-11-23T10:15:03.970Z,89.23
2023-11-23T10:16:03.036Z,89.13
2023-11-23T10:17:02.975Z,89.34
2023-11-23T10:18:03.074Z,89.23
2023-11-23T10:19:03.019Z,89.34
2023-11-23T10:20:02.957Z,89.13
2023-11-23T10:21:02.950Z,88.89
2023-11-23T10:22:02.919Z,88.78
2023-11-23T10:23:03.130Z,88.89
2023-11-23T10:24:03.352Z,88.99
2023-11-23T10:25:02.922Z,88.89
2023-11-23T10:26:02.866Z,88.99
2023-11-23T10:27:02.898Z,88.99
2023-11-23T10:28:02.864Z,88.99
2023-11-23T10:29:02.960Z,89.09
2023-11-23T10:30:02.879Z,89.09
2023-11-23T10:31:02.880Z,89.09
2023-11-23T10:32:02.813Z,89.09
2023-11-23T10:33:02.855Z,89.19
2023-11-23T10:34:02.805Z,89.29
2023-11-23T10:35:02.725Z,89.09
2023-11-23T10:36:02.755Z,89.09
2023-11-23T10:37:02.730Z,89.50
2023-11-23T10:38:02.692Z,89.46
2023-11-23T10:39:02.737Z,89.46
2023-11-23T10:40:02.734Z,89.05
2023-11-23T10:41:02.657Z,88.84
2023-11-23T10:42:02.664Z,88.84
2023-11-23T10:43:02.620Z,88.84
2023-11-23T10:44:02.614Z,88.84
2023-11-23T10:45:02.754Z,88.84
2023-11-23T10:46:02.719Z,88.95
2023-11-23T10:47:02.583Z,89.05
2023-11-23T10:48:02.626Z,88.84
2023-11-23T10:49:02.600Z,88.64
2023-11-23T10:50:02.560Z,88.64
2023-11-23T10:51:02.558Z,88.84
2023-11-23T10:52:02.534Z,88.90
2023-11-23T10:53:02.524Z,88.80
2023-11-23T10:54:02.514Z,88.80
2023-11-23T10:55:02.469Z,88.80
2023-11-23T10:56:02.474Z,89.01
2023-11-23T10:57:02.457Z,88.90
2023-11-23T10:58:02.454Z,88.80
2023-11-23T10:59:02.409Z,88.59
2023-11-23T11:00:02.456Z,88.49
2023-11-23T11:01:02.426Z,88.08
2023-11-23T11:02:02.518Z,88.08
2023-11-23T11:03:02.395Z,88.08
2023-11-23T11:04:02.496Z,88.18
2023-11-23T11:05:02.333Z,88.18
2023-11-23T11:06:02.350Z,88.18
2023-11-23T11:07:02.311Z,88.18
2023-11-23T11:08:02.363Z,88.18
2023-11-23T11:09:02.307Z,88.18
2023-11-23T11:10:02.333Z,88.08
2023-11-23T11:11:02.276Z,88.08
2023-11-23T11:12:02.541Z,88.08
2023-11-23T11:13:02.243Z,88.29
2023-11-23T11:14:02.266Z,88.59
2023-11-23T11:15:02.245Z,88.59
2023-11-23T11:16:02.206Z,88.59
2023-11-23T11:17:02.180Z,88.90
2023-11-23T11:18:02.226Z,88.59
2023-11-23T11:19:02.169Z,88.49
2023-11-23T11:20:02.175Z,88.66
2023-11-23T11:21:02.374Z,88.45
2023-11-23T11:22:02.122Z,88.45
2023-11-23T11:23:02.127Z,88.35
2023-11-23T11:24:02.105Z,88.35
2023-11-23T11:25:02.098Z,88.35
2023-11-23T11:26:02.069Z,88.45
2023-11-23T11:27:02.060Z,88.45
2023-11-23T11:28:02.030Z,88.45
2023-11-23T11:29:02.088Z,88.35
2023-11-23T11:30:02.065Z,88.45
2023-11-23T11:31:02.089Z,88.45
2023-11-23T11:32:02.054Z,88.35
2023-11-23T11:33:01.995Z,88.35
2023-11-23T11:34:01.983Z,88.45
2023-11-23T11:35:01.979Z,88.66
2023-11-23T11:36:02.051Z,88.66
2023-11-23T11:37:01.939Z,88.66
2023-11-23T11:38:01.900Z,88.76
2023-11-23T11:39:01.953Z,88.96
2023-11-23T11:40:02.101Z,89.07
2023-11-23T11:41:01.882Z,89.17
2023-11-23T11:42:01.956Z,89.58
2023-11-23T11:43:01.825Z,89.58
2023-11-23T11:44:01.829Z,89.58
2023-11-23T11:45:01.852Z,90.00
2023-11-23T11:46:01.806Z,89.69
2023-11-23T11:47:01.808Z,89.38
2023-11-23T11:48:01.862Z,89.17
2023-11-23T11:49:01.743Z,89.17
2023-11-23T11:50:01.785Z,89.03
2023-11-23T11:51:01.795Z,89.23
2023-11-23T11:52:01.711Z,88.51
2023-11-23T11:53:01.710Z,88.41
2023-11-23T11:54:01.731Z,88.31
2023-11-23T11:55:01.697Z,88.00
2023-11-23T11:56:01.678Z,88.20
2023-11-23T11:57:01.694Z,88.00
2023-11-23T11:58:01.671Z,88.06
2023-11-23T11:59:01.613Z,87.96
2023-11-23T12:00:01.729Z,87.75
2023-11-23T12:01:01.616Z,88.06
2023-11-23T12:02:01.625Z,87.65
2023-11-23T12:03:01.805Z,87.55
2023-11-23T12:04:01.629Z,87.96
2023-11-23T12:05:01.631Z,87.75
2023-11-23T12:06:01.558Z,87.85
2023-11-23T12:07:01.499Z,87.85
2023-11-23T12:08:01.505Z,87.65
2023-11-23T12:09:01.540Z,87.85
2023-11-23T12:10:01.572Z,87.65
2023-11-23T12:11:01.457Z,87.55
2023-11-23T12:12:01.449Z,87.55
2023-11-23T12:13:01.448Z,87.55
2023-11-23T12:14:01.435Z,87.55
2023-11-23T12:15:01.490Z,87.55
2023-11-23T12:16:01.404Z,87.45
2023-11-23T12:17:01.398Z,87.34
2023-11-23T12:18:01.501Z,87.45
2023-11-23T12:19:01.373Z,87.55
2023-11-23T12:20:01.370Z,87.45
2023-11-23T12:21:01.396Z,87.34
2023-11-23T12:22:01.316Z,87.04
2023-11-23T12:23:01.287Z,86.83
2023-11-23T12:24:01.346Z,86.93
2023-11-23T12:25:01.259Z,87.13
2023-11-23T12:26:01.275Z,87.04
2023-11-23T12:27:01.310Z,86.68
2023-11-23T12:28:01.241Z,86.68
2023-11-23T12:29:02.855Z,86.68
2023-11-23T12:30:01.240Z,86.79
2023-11-23T12:31:01.200Z,86.58
2023-11-23T12:32:01.169Z,86.89
2023-11-23T12:33:01.272Z,86.68
2023-11-23T12:34:01.170Z,86.48
2023-11-23T12:35:01.124Z,86.89
2023-11-23T12:36:01.158Z,86.68
2023-11-23T12:37:01.115Z,86.68
2023-11-23T12:38:01.205Z,86.85
2023-11-23T12:39:01.129Z,86.03
2023-11-23T12:40:01.114Z,85.82
2023-11-23T12:41:01.056Z,85.72
2023-11-23T12:42:01.098Z,85.62
2023-11-23T12:43:01.043Z,85.38
2023-11-23T12:44:01.113Z,85.06
2023-11-23T12:45:01.080Z,85.06
2023-11-23T12:46:01.119Z,84.96
2023-11-23T12:47:01.001Z,84.86
2023-11-23T12:48:01.084Z,85.06
2023-11-23T12:49:01.000Z,84.96
2023-11-23T12:50:00.963Z,85.17
2023-11-23T12:51:00.983Z,84.86
2023-11-23T12:52:00.989Z,85.06