createdAt,value
2017-03-29T00:00:35.024Z,0
2017-03-29T00:01:34.814Z,0
2017-03-29T00:02:34.837Z,0
2017-03-29T00:03:34.239Z,0
2017-03-29T00:04:34.579Z,0
2017-03-29T00:05:34.844Z,0
2017-03-29T00:06:34.951Z,0
2017-03-29T00:07:34.666Z,0
2017-03-29T00:08:34.695Z,0
2017-03-29T00:09:34.719Z,0
2017-03-29T00:10:35.303Z,0
2017-03-29T00:11:34.182Z,0
2017-03-29T00:12:35.126Z,0
2017-03-29T00:13:35.146Z,0
2017-03-29T00:14:35.175Z,0
2017-03-29T00:15:35.137Z,0
2017-03-29T00:16:35.225Z,0
2017-03-29T00:17:35.281Z,0
2017-03-29T00:18:34.657Z,0
2017-03-29T00:19:35.314Z,0
2017-03-29T00:20:35.592Z,0
2017-03-29T00:21:35.057Z,0
2017-03-29T00:22:35.086Z,0
2017-03-29T00:23:35.113Z,0
2017-03-29T00:24:35.158Z,0
2017-03-29T00:25:35.427Z,0
2017-03-29T00:26:35.514Z,0
2017-03-29T00:27:35.536Z,0
2017-03-29T00:28:35.558Z,0
2017-03-29T00:29:34.970Z,0
2017-03-29T00:30:35.239Z,0
2017-03-29T00:31:35.335Z,0
2017-03-29T00:32:35.364Z,0
2017-03-29T00:33:35.404Z,0
2017-03-29T00:34:35.418Z,0
2017-03-29T00:35:36.014Z,0
2017-03-29T00:36:35.485Z,0
2017-03-29T00:37:35.819Z,0
2017-03-29T00:38:35.545Z,0
2017-03-29T00:39:35.866Z,0
2017-03-29T00:40:35.590Z,0
2017-03-29T00:41:35.628Z,0
2017-03-29T00:42:35.657Z,0
2017-03-29T00:43:35.362Z,0
2017-03-29T00:44:36.015Z,0
2017-03-29T00:45:36.047Z,0
2017-03-29T00:46:35.764Z,0
2017-03-29T00:47:35.788Z,0
2017-03-29T00:48:35.805Z,0
2017-03-29T00:49:36.161Z,0
2017-03-29T00:50:36.190Z,0
2017-03-29T00:51:35.839Z,0
2017-03-29T00:52:36.244Z,0
2017-03-29T00:53:36.263Z,0
2017-03-29T00:54:35.981Z,0
2017-03-29T00:55:36.341Z,0
2017-03-29T00:56:36.603Z,0
2017-03-29T00:57:36.404Z,0
2017-03-29T00:58:36.419Z,0
2017-03-29T00:59:36.432Z,0
2017-03-29T01:00:36.483Z,0
2017-03-29T01:01:36.459Z,0
2017-03-29T01:02:36.519Z,0
2017-03-29T01:03:36.244Z,0
2017-03-29T01:04:36.578Z,0
2017-03-29T01:05:36.298Z,0
2017-03-29T01:06:36.576Z,0
2017-03-29T01:07:36.355Z,0
2017-03-29T01:08:36.696Z,0
2017-03-29T01:09:36.419Z,0
2017-03-29T01:10:36.754Z,0
2017-03-29T01:11:37.020Z,0
2017-03-29T01:12:36.799Z,0
2017-03-29T01:13:36.828Z,0
2017-03-29T01:14:36.861Z,0
2017-03-29T01:15:36.574Z,0
2017-03-29T01:16:37.153Z,0
2017-03-29T01:17:36.943Z,0
2017-03-29T01:18:36.657Z,0
2017-03-29T01:19:36.685Z,0
2017-03-29T01:20:36.717Z,0
2017-03-29T01:21:37.307Z,0
2017-03-29T01:22:37.079Z,0
2017-03-29T01:23:37.108Z,0
2017-03-29T01:24:37.136Z,0
2017-03-29T01:25:37.169Z,0
2017-03-29T01:26:37.127Z,0
2017-03-29T01:27:37.222Z,0
2017-03-29T01:28:37.244Z,0
2017-03-29T01:29:36.652Z,0
2017-03-29T01:30:36.678Z,0
2017-03-29T01:31:37.266Z,0
2017-03-29T01:32:37.043Z,0
2017-03-29T01:33:37.070Z,0
2017-03-29T01:34:37.107Z,0
2017-03-29T01:35:37.444Z,0
2017-03-29T01:36:37.745Z,0
2017-03-29T01:37:36.878Z,0
2017-03-29T01:38:37.512Z,0
2017-03-29T01:39:37.556Z,0
2017-03-29T01:40:37.588Z,0
2017-03-29T01:41:37.865Z,0
2017-03-29T01:42:37.015Z,0
2017-03-29T01:43:37.658Z,0
2017-03-29T01:44:37.700Z,0
2017-03-29T01:45:37.100Z,0
2017-03-29T01:46:37.689Z,0
2017-03-29T01:47:37.478Z,0
2017-03-29T01:48:37.798Z,0
2017-03-29T01:49:37.831Z,0
2017-03-29T01:50:37.868Z,0
2017-03-29T01:51:38.141Z,0
2017-03-29T01:52:37.293Z,0
2017-03-29T01:53:37.938Z,0
2017-03-29T01:54:37.674Z,0
2017-03-29T01:55:37.687Z,0
2017-03-29T01:56:37.965Z,0
2017-03-29T01:57:38.065Z,0
2017-03-29T01:58:37.774Z,0
2017-03-29T01:59:37.795Z,0
2017-03-29T02:00:37.520Z,0
2017-03-29T02:01:38.420Z,0
2017-03-29T02:02:38.196Z,0
2017-03-29T02:03:38.225Z,0
2017-03-29T02:04:38.254Z,0
2017-03-29T02:05:38.284Z,0
2017-03-29T02:06:37.975Z,0
2017-03-29T02:07:38.332Z,0
2017-03-29T02:08:37.740Z,0
2017-03-29T02:09:38.390Z,0
2017-03-29T02:10:38.427Z,0
2017-03-29T02:11:38.380Z,0
2017-03-29T02:12:38.473Z,0
2017-03-29T02:13:37.873Z,0
2017-03-29T02:14:38.530Z,0
2017-03-29T02:15:38.271Z,0
2017-03-29T02:16:38.528Z,0
2017-03-29T02:17:37.990Z,0
2017-03-29T02:18:38.020Z,0
2017-03-29T02:19:38.674Z,0
2017-03-29T02:20:38.695Z,0
2017-03-29T02:21:38.031Z,0
2017-03-29T02:22:38.127Z,0
2017-03-29T02:23:38.781Z,0
2017-03-29T02:24:38.812Z,0
2017-03-29T02:25:38.526Z,0
2017-03-29T02:26:39.107Z,0
2017-03-29T02:27:38.894Z,0
2017-03-29T02:28:38.621Z,0
2017-03-29T02:29:38.949Z,0
2017-03-29T02:30:38.975Z,0
2017-03-29T02:31:38.385Z,0
2017-03-29T02:32:39.032Z,0
2017-03-29T02:33:39.057Z,0
2017-03-29T02:34:38.773Z,0
2017-03-29T02:35:38.807Z,0
2017-03-29T02:36:38.834Z,0
2017-03-29T02:37:38.850Z,0
2017-03-29T02:38:39.196Z,0
2017-03-29T02:39:39.233Z,0
2017-03-29T02:40:38.942Z,0
2017-03-29T02:41:38.655Z,0
2017-03-29T02:42:38.994Z,0
2017-03-29T02:43:39.023Z,0
2017-03-29T02:44:39.057Z,0
2017-03-29T02:45:39.384Z,0
2017-03-29T02:46:39.108Z,0
2017-03-29T02:47:39.130Z,0
2017-03-29T02:48:39.472Z,0
2017-03-29T02:49:39.200Z,0
2017-03-29T02:50:39.214Z,0
2017-03-29T02:51:39.561Z,0
2017-03-29T02:52:39.269Z,0
2017-03-29T02:53:39.295Z,0
2017-03-29T02:54:39.329Z,0
2017-03-29T02:55:39.666Z,0
2017-03-29T02:56:39.385Z,0
2017-03-29T02:57:39.717Z,0
2017-03-29T02:58:39.747Z,0
2017-03-29T02:59:39.774Z,0
2017-03-29T03:00:39.493Z,0
2017-03-29T03:01:39.522Z,0
2017-03-29T03:02:39.551Z,0
2017-03-29T03:03:39.571Z,0
2017-03-29T03:04:39.640Z,0
2017-03-29T03:05:39.633Z,0
2017-03-29T03:06:39.973Z,0
2017-03-29T03:07:39.370Z,0
2017-03-29T03:08:39.723Z,0
2017-03-29T03:09:39.748Z,0
2017-03-29T03:10:40.080Z,0
2017-03-29T03:11:40.114Z,0
2017-03-29T03:12:40.138Z,0
2017-03-29T03:13:40.171Z,0
2017-03-29T03:14:40.191Z,0
2017-03-29T03:15:39.288Z,0
2017-03-29T03:16:39.934Z,0
2017-03-29T03:17:40.530Z,0
2017-03-29T03:18:40.303Z,0
2017-03-29T03:19:40.332Z,0
2017-03-29T03:20:39.737Z,0
2017-03-29T03:21:40.374Z,0
2017-03-29T03:22:40.349Z,0
2017-03-29T03:23:40.446Z,0
2017-03-29T03:24:40.157Z,0
2017-03-29T03:25:40.496Z,0
2017-03-29T03:26:40.217Z,0
2017-03-29T03:27:40.805Z,0
2017-03-29T03:28:40.260Z,0
2017-03-29T03:29:40.607Z,0
2017-03-29T03:30:40.319Z,0
2017-03-29T03:31:40.669Z,0
2017-03-29T03:32:40.944Z,0
2017-03-29T03:33:40.402Z,0
2017-03-29T03:34:40.426Z,0
2017-03-29T03:35:40.487Z,0
2017-03-29T03:36:40.176Z,0
2017-03-29T03:37:40.453Z,0
2017-03-29T03:38:40.222Z,0
2017-03-29T03:39:40.887Z,0
2017-03-29T03:40:40.911Z,0
2017-03-29T03:41:40.627Z,0
2017-03-29T03:42:40.901Z,0
2017-03-29T03:43:40.393Z,0
2017-03-29T03:44:40.710Z,0
2017-03-29T03:45:41.052Z,0
2017-03-29T03:46:40.756Z,0
2017-03-29T03:47:41.040Z,0
2017-03-29T03:48:40.817Z,0
2017-03-29T03:49:41.155Z,0
2017-03-29T03:50:41.191Z,0
2017-03-29T03:51:41.222Z,0
2017-03-29T03:52:41.192Z,0
2017-03-29T03:53:41.277Z,0
2017-03-29T03:54:41.299Z,0
2017-03-29T03:55:41.331Z,0
2017-03-29T03:56:41.036Z,0
2017-03-29T03:57:41.627Z,0
2017-03-29T03:58:41.413Z,0
2017-03-29T03:59:41.122Z,0
2017-03-29T04:00:41.492Z,0
2017-03-29T04:01:41.498Z,0
2017-03-29T04:02:41.455Z,0
2017-03-29T04:03:41.236Z,0
2017-03-29T04:04:41.301Z,0
2017-03-29T04:05:41.599Z,0
2017-03-29T04:06:41.317Z,0
2017-03-29T04:07:41.907Z,0
2017-03-29T04:08:41.363Z,0
2017-03-29T04:09:41.085Z,0
2017-03-29T04:10:41.754Z,0
2017-03-29T04:11:41.446Z,0
2017-03-29T04:12:41.417Z,0
2017-03-29T04:13:41.500Z,0
2017-03-29T04:14:41.521Z,0
2017-03-29T04:15:41.552Z,0
2017-03-29T04:16:41.590Z,0
2017-03-29T04:17:41.869Z,0
2017-03-29T04:18:41.952Z,0
2017-03-29T04:19:41.672Z,0
2017-03-29T04:20:42.022Z,0
2017-03-29T04:21:41.418Z,0
2017-03-29T04:22:41.754Z,0
2017-03-29T04:23:42.091Z,0
2017-03-29T04:24:41.819Z,0
2017-03-29T04:25:42.144Z,0
2017-03-29T04:26:41.558Z,0
2017-03-29T04:27:41.589Z,0
2017-03-29T04:28:41.599Z,0
2017-03-29T04:29:42.272Z,0
2017-03-29T04:30:42.298Z,0
2017-03-29T04:31:42.309Z,0
2017-03-29T04:32:42.337Z,0
2017-03-29T04:33:42.059Z,0
2017-03-29T04:34:41.772Z,0
2017-03-29T04:35:42.109Z,0
2017-03-29T04:36:41.833Z,0
2017-03-29T04:37:42.479Z,0
2017-03-29T04:38:41.878Z,0
2017-03-29T04:39:41.904Z,0
2017-03-29T04:40:42.243Z,0
2017-03-29T04:41:42.300Z,0
2017-03-29T04:42:42.625Z,0
2017-03-29T04:43:42.327Z,0
2017-03-29T04:44:42.044Z,0
2017-03-29T04:45:42.392Z,0
2017-03-29T04:46:42.725Z,0
2017-03-29T04:47:42.757Z,0
2017-03-29T04:48:42.770Z,0
2017-03-29T04:49:42.487Z,0
2017-03-29T04:50:42.523Z,0
2017-03-29T04:51:42.861Z,0
2017-03-29T04:52:42.569Z,0
2017-03-29T04:53:42.919Z,0
2017-03-29T04:54:42.947Z,0
2017-03-29T04:55:42.352Z,4
2017-03-29T04:56:43.005Z,0
2017-03-29T04:57:42.716Z,4
2017-03-29T04:58:42.425Z,4
2017-03-29T04:59:42.453Z,4
2017-03-29T05:00:42.479Z,8
2017-03-29T05:01:42.822Z,4
2017-03-29T05:02:43.165Z,8
2017-03-29T05:03:43.185Z,12
2017-03-29T05:04:42.901Z,12
2017-03-29T05:05:42.931Z,12
2017-03-29T05:06:43.260Z,16
2017-03-29T05:07:43.302Z,16
2017-03-29T05:08:42.693Z,20
2017-03-29T05:09:43.047Z,24
2017-03-29T05:10:42.765Z,24
2017-03-29T05:11:43.418Z,28
2017-03-29T05:12:43.120Z,32
2017-03-29T05:13:43.749Z,36
2017-03-29T05:14:43.486Z,40
2017-03-29T05:15:43.514Z,44
2017-03-29T05:16:43.557Z,52
2017-03-29T05:17:43.264Z,56
2017-03-29T05:18:43.864Z,60
2017-03-29T05:19:43.345Z,64
2017-03-29T05:20:43.659Z,72
2017-03-29T05:21:43.383Z,80
2017-03-29T05:22:42.772Z,88
2017-03-29T05:23:43.677Z,92
2017-03-29T05:24:43.449Z,104
2017-03-29T05:25:43.489Z,112
2017-03-29T05:26:43.498Z,116
2017-03-29T05:27:43.223Z,128
2017-03-29T05:28:43.797Z,136
2017-03-29T05:29:43.901Z,144
2017-03-29T05:30:43.605Z,152
2017-03-29T05:31:43.326Z,160
2017-03-29T05:32:43.978Z,172
2017-03-29T05:33:44.271Z,180
2017-03-29T05:34:43.714Z,192
2017-03-29T05:35:44.054Z,200
2017-03-29T05:36:44.085Z,208
2017-03-29T05:37:43.815Z,216
2017-03-29T05:38:44.391Z,228
2017-03-29T05:39:44.159Z,240
2017-03-29T05:40:43.569Z,244
2017-03-29T05:41:44.237Z,252
2017-03-29T05:42:44.248Z,268
2017-03-29T05:43:44.212Z,280
2017-03-29T05:44:43.980Z,292
2017-03-29T05:45:44.013Z,300
2017-03-29T05:46:44.353Z,316
2017-03-29T05:47:44.378Z,332
2017-03-29T05:48:44.658Z,340
2017-03-29T05:49:44.428Z,344
2017-03-29T05:50:44.453Z,356
2017-03-29T05:51:44.173Z,360
2017-03-29T05:52:44.507Z,372
2017-03-29T05:53:44.166Z,376
2017-03-29T05:54:44.572Z,376
2017-03-29T05:55:44.283Z,392
2017-03-29T05:56:44.633Z,412
2017-03-29T05:57:44.326Z,408
2017-03-29T05:58:44.622Z,420
2017-03-29T05:59:44.074Z,444
2017-03-29T06:00:44.408Z,488
2017-03-29T06:01:44.444Z,528
2017-03-29T06:02:44.785Z,556
2017-03-29T06:03:44.425Z,496
2017-03-29T06:04:44.528Z,456
2017-03-29T06:05:44.859Z,444
2017-03-29T06:06:44.904Z,448
2017-03-29T06:07:44.918Z,456
2017-03-29T06:08:44.886Z,460
2017-03-29T06:09:44.975Z,472
2017-03-29T06:10:44.995Z,484
2017-03-29T06:11:44.712Z,508
2017-03-29T06:12:44.745Z,528
2017-03-29T06:13:45.326Z,536
2017-03-29T06:14:45.102Z,540
2017-03-29T06:15:44.512Z,552
2017-03-29T06:16:44.847Z,556
2017-03-29T06:17:45.192Z,552
2017-03-29T06:18:45.469Z,552
2017-03-29T06:19:44.934Z,556
2017-03-29T06:20:45.262Z,564
2017-03-29T06:21:45.296Z,572
2017-03-29T06:22:45.324Z,580
2017-03-29T06:23:45.592Z,580
2017-03-29T06:24:45.062Z,580
2017-03-29T06:25:45.091Z,584
2017-03-29T06:26:45.427Z,592
2017-03-29T06:27:45.460Z,620
2017-03-29T06:28:45.109Z,656
2017-03-29T06:29:45.203Z,676
2017-03-29T06:30:45.231Z,676
2017-03-29T06:31:45.242Z,668
2017-03-29T06:32:45.591Z,652
2017-03-29T06:33:45.245Z,628
2017-03-29T06:34:45.654Z,652
2017-03-29T06:35:45.365Z,664
2017-03-29T06:36:45.703Z,652
2017-03-29T06:37:45.722Z,644
2017-03-29T06:38:45.696Z,640
2017-03-29T06:39:45.152Z,640
2017-03-29T06:40:45.506Z,656
2017-03-29T06:41:45.211Z,676
2017-03-29T06:42:45.867Z,668
2017-03-29T06:43:46.156Z,668
2017-03-29T06:44:45.289Z,676
2017-03-29T06:45:45.634Z,688
2017-03-29T06:46:45.660Z,704
2017-03-29T06:47:45.711Z,736
2017-03-29T06:48:45.969Z,736
2017-03-29T06:49:45.760Z,740
2017-03-29T06:50:46.092Z,760
2017-03-29T06:51:46.111Z,764
2017-03-29T06:52:46.130Z,776
2017-03-29T06:53:46.412Z,784
2017-03-29T06:54:46.196Z,792
2017-03-29T06:55:45.901Z,792
2017-03-29T06:56:45.938Z,800
2017-03-29T06:57:45.652Z,804
2017-03-29T06:58:46.232Z,804
2017-03-29T06:59:46.321Z,808
2017-03-29T07:00:46.356Z,820
2017-03-29T07:01:46.073Z,816
2017-03-29T07:02:46.402Z,812
2017-03-29T07:03:46.801Z,808
2017-03-29T07:04:46.890Z,804
2017-03-29T07:05:45.901Z,808
2017-03-29T07:06:45.890Z,820
2017-03-29T07:07:45.923Z,832
2017-03-29T07:08:46.823Z,844
2017-03-29T07:09:46.596Z,856
2017-03-29T07:10:46.315Z,876
2017-03-29T07:11:46.025Z,880
2017-03-29T07:12:46.675Z,880
2017-03-29T07:13:46.639Z,884
2017-03-29T07:14:46.415Z,896
2017-03-29T07:15:46.759Z,912
2017-03-29T07:16:46.466Z,936
2017-03-29T07:17:46.196Z,964
2017-03-29T07:18:46.774Z,984
2017-03-29T07:19:46.244Z,1016
2017-03-29T07:20:45.956Z,1044
2017-03-29T07:21:46.920Z,1036
2017-03-29T07:22:46.628Z,1116
2017-03-29T07:23:46.913Z,1252
2017-03-29T07:24:47.010Z,1620
2017-03-29T07:25:46.714Z,2004
2017-03-29T07:26:47.076Z,1896
2017-03-29T07:27:46.777Z,1752
2017-03-29T07:28:46.486Z,2244
2017-03-29T07:29:47.139Z,2768
2017-03-29T07:30:46.856Z,1148
2017-03-29T07:31:46.883Z,1288
2017-03-29T07:32:47.217Z,2316
2017-03-29T07:33:46.929Z,4032
2017-03-29T07:34:46.963Z,4236
2017-03-29T07:35:47.304Z,4288
2017-03-29T07:36:47.332Z,4092
2017-03-29T07:37:47.043Z,4036
2017-03-29T07:38:47.073Z,4124
2017-03-29T07:39:47.410Z,4056
2017-03-29T07:40:47.126Z,1424
2017-03-29T07:41:47.154Z,2788
2017-03-29T07:42:46.870Z,4384
2017-03-29T07:43:47.212Z,4496
2017-03-29T07:44:47.550Z,4304
2017-03-29T07:45:47.583Z,3964
2017-03-29T07:46:47.602Z,3340
2017-03-29T07:47:47.632Z,2944
2017-03-29T07:48:47.033Z,2420
2017-03-29T07:49:47.317Z,2832
2017-03-29T07:50:47.719Z,3220
2017-03-29T07:51:47.435Z,3604
2017-03-29T07:52:47.460Z,3656
2017-03-29T07:53:47.489Z,2932
2017-03-29T07:54:47.778Z,2472
2017-03-29T07:55:47.858Z,2288
2017-03-29T07:56:47.571Z,2292
2017-03-29T07:57:47.597Z,1868
2017-03-29T07:58:47.320Z,1760
2017-03-29T07:59:47.604Z,1628
2017-03-29T08:00:47.689Z,1428
2017-03-29T08:01:48.029Z,1760
2017-03-29T08:02:47.744Z,1580
2017-03-29T08:03:48.084Z,1760
2017-03-29T08:04:48.369Z,1124
2017-03-29T08:05:47.829Z,1968
2017-03-29T08:06:47.860Z,2568
2017-03-29T08:07:47.566Z,3036
2017-03-29T08:08:48.231Z,3480
2017-03-29T08:09:48.197Z,3376
2017-03-29T08:10:47.974Z,3116
2017-03-29T08:11:48.313Z,2804
2017-03-29T08:12:48.343Z,2672
2017-03-29T08:13:48.067Z,2500
2017-03-29T08:14:48.640Z,2240
2017-03-29T08:15:48.114Z,1928
2017-03-29T08:16:48.458Z,2068
2017-03-29T08:17:47.854Z,2636
2017-03-29T08:18:48.201Z,2956
2017-03-29T08:19:48.471Z,2668
2017-03-29T08:20:48.561Z,2016
2017-03-29T08:21:48.598Z,1320
2017-03-29T08:22:48.618Z,1132
2017-03-29T08:23:48.337Z,1156
2017-03-29T08:24:48.911Z,1288
2017-03-29T08:25:48.401Z,1480
2017-03-29T08:26:48.730Z,1560
2017-03-29T08:27:48.748Z,1640
2017-03-29T08:28:48.799Z,1640
2017-03-29T08:29:49.062Z,1756
2017-03-29T08:30:48.533Z,1968
2017-03-29T08:31:48.870Z,2084
2017-03-29T08:32:48.898Z,2064
2017-03-29T08:33:48.316Z,1764
2017-03-29T08:34:48.875Z,1344
2017-03-29T08:35:48.687Z,1192
2017-03-29T08:36:49.010Z,1248
2017-03-29T08:37:49.029Z,1372
2017-03-29T08:38:48.750Z,1400
2017-03-29T08:39:49.023Z,1424
2017-03-29T08:40:48.809Z,1428
2017-03-29T08:41:48.833Z,1444
2017-03-29T08:42:49.165Z,1448
2017-03-29T08:43:48.894Z,1452
2017-03-29T08:44:49.479Z,1456
2017-03-29T08:45:49.247Z,1468
2017-03-29T08:46:48.972Z,1472
2017-03-29T08:47:49.316Z,1504
2017-03-29T08:48:49.027Z,1592
2017-03-29T08:49:49.615Z,1728
2017-03-29T08:50:49.403Z,1948
2017-03-29T08:51:49.103Z,2104
2017-03-29T08:52:49.449Z,2252
2017-03-29T08:53:49.486Z,2440
2017-03-29T08:54:49.761Z,2624
2017-03-29T08:55:49.539Z,2688
2017-03-29T08:56:49.245Z,2596
2017-03-29T08:57:49.583Z,2604
2017-03-29T08:58:49.617Z,2472
2017-03-29T08:59:49.611Z,2448
2017-03-29T09:00:49.666Z,2440
2017-03-29T09:01:49.696Z,2412
2017-03-29T09:02:49.417Z,2388
2017-03-29T09:03:49.760Z,2340
2017-03-29T09:04:50.031Z,2392
2017-03-29T09:05:49.504Z,2432
2017-03-29T09:06:49.843Z,2408
2017-03-29T09:07:49.892Z,2512
2017-03-29T09:08:49.581Z,2692
2017-03-29T09:09:49.857Z,2752
2017-03-29T09:10:49.646Z,3580
2017-03-29T09:11:49.353Z,4212
2017-03-29T09:12:49.702Z,3760
2017-03-29T09:13:49.737Z,2416
2017-03-29T09:14:50.317Z,3592
2017-03-29T09:15:49.466Z,2840
2017-03-29T09:16:49.816Z,2788
2017-03-29T09:17:50.155Z,3116
2017-03-29T09:18:49.856Z,3628
2017-03-29T09:19:50.152Z,3576
2017-03-29T09:20:50.236Z,2952
2017-03-29T09:21:50.259Z,3452
2017-03-29T09:22:49.347Z,3548
2017-03-29T09:23:49.696Z,3812
2017-03-29T09:24:50.617Z,3876
2017-03-29T09:25:50.061Z,3412
2017-03-29T09:26:50.399Z,2680
2017-03-29T09:27:50.120Z,2380
2017-03-29T09:28:49.824Z,2516
2017-03-29T09:29:50.117Z,2572
2017-03-29T09:30:50.204Z,3920
2017-03-29T09:31:50.550Z,3560
2017-03-29T09:32:50.607Z,3132
2017-03-29T09:33:50.596Z,3188
2017-03-29T09:34:50.897Z,2860
2017-03-29T09:35:50.345Z,2260
2017-03-29T09:36:50.690Z,2932
2017-03-29T09:37:50.715Z,3680
2017-03-29T09:38:50.446Z,3292
2017-03-29T09:39:50.396Z,2628
2017-03-29T09:40:50.802Z,2008
2017-03-29T09:41:50.838Z,1752
2017-03-29T09:42:50.535Z,1828
2017-03-29T09:43:50.897Z,2392
2017-03-29T09:44:51.165Z,2312
2017-03-29T09:45:50.945Z,1760
2017-03-29T09:46:50.659Z,1484
2017-03-29T09:47:50.061Z,1736
2017-03-29T09:48:50.707Z,1712
2017-03-29T09:49:51.304Z,1784
2017-03-29T09:50:50.777Z,1944
2017-03-29T09:51:50.808Z,2028
2017-03-29T09:52:51.146Z,2200
2017-03-29T09:53:50.550Z,2232
2017-03-29T09:54:51.449Z,2352
2017-03-29T09:55:50.914Z,2228
2017-03-29T09:56:51.258Z,2064
2017-03-29T09:57:51.281Z,2104
2017-03-29T09:58:51.311Z,1996
2017-03-29T09:59:51.583Z,1920
2017-03-29T10:00:51.372Z,2040
2017-03-29T10:01:51.084Z,2064
2017-03-29T10:02:51.426Z,2144
2017-03-29T10:03:51.137Z,2044
2017-03-29T10:04:51.731Z,1976
2017-03-29T10:05:51.512Z,1960
2017-03-29T10:06:51.530Z,1988
2017-03-29T10:07:51.565Z,2104
2017-03-29T10:08:51.595Z,2192
2017-03-29T10:09:51.871Z,2216
2017-03-29T10:10:51.660Z,2260
2017-03-29T10:11:51.365Z,2272
2017-03-29T10:12:51.710Z,2284
2017-03-29T10:13:51.418Z,2296
2017-03-29T10:14:52.013Z,2424
2017-03-29T10:15:51.801Z,2512
2017-03-29T10:16:51.825Z,2536
2017-03-29T10:17:51.849Z,2548
2017-03-29T10:18:51.880Z,2560
2017-03-29T10:19:51.902Z,2608
2017-03-29T10:20:51.936Z,2292
2017-03-29T10:21:51.648Z,2656
2017-03-29T10:22:51.992Z,2728
2017-03-29T10:23:51.712Z,2828
2017-03-29T10:24:52.059Z,2992
2017-03-29T10:25:52.083Z,2936
2017-03-29T10:26:52.112Z,3080
2017-03-29T10:27:51.513Z,2988
2017-03-29T10:28:52.166Z,2932
2017-03-29T10:29:52.198Z,2940
2017-03-29T10:30:51.915Z,2916
2017-03-29T10:31:51.616Z,2808
2017-03-29T10:32:51.662Z,2800
2017-03-29T10:33:51.993Z,2912
2017-03-29T10:34:52.341Z,3056
2017-03-29T10:35:52.054Z,3096
2017-03-29T10:36:52.391Z,3064
2017-03-29T10:37:52.426Z,3136
2017-03-29T10:38:52.133Z,3180
2017-03-29T10:39:52.473Z,3192
2017-03-29T10:40:52.462Z,3220
2017-03-29T10:41:52.552Z,3188
2017-03-29T10:42:52.243Z,3120
2017-03-29T10:43:52.601Z,3128
2017-03-29T10:44:52.310Z,3160
2017-03-29T10:45:52.906Z,3040
2017-03-29T10:46:52.055Z,2936
2017-03-29T10:47:52.395Z,3004
2017-03-29T10:48:52.741Z,3260
2017-03-29T10:49:52.456Z,3300
2017-03-29T10:50:52.730Z,3344
2017-03-29T10:51:52.510Z,3380
2017-03-29T10:52:52.855Z,3432
2017-03-29T10:53:52.249Z,3476
2017-03-29T10:54:52.604Z,3500
2017-03-29T10:55:52.870Z,3584
2017-03-29T10:56:52.346Z,3624
2017-03-29T10:57:52.367Z,3632
2017-03-29T10:58:53.028Z,3612
2017-03-29T10:59:53.054Z,3612
2017-03-29T11:00:53.338Z,3600
2017-03-29T11:01:52.798Z,3660
2017-03-29T11:02:52.836Z,3768
2017-03-29T11:03:52.856Z,3792
2017-03-29T11:04:53.200Z,3808
2017-03-29T11:05:53.485Z,3668
2017-03-29T11:06:52.938Z,3700
2017-03-29T11:07:53.284Z,3772
2017-03-29T11:08:53.319Z,3864
2017-03-29T11:09:53.337Z,4000
2017-03-29T11:10:53.305Z,4412
2017-03-29T11:11:52.781Z,4860
2017-03-29T11:12:53.425Z,5076
2017-03-29T11:13:53.454Z,5080
2017-03-29T11:14:53.172Z,5020
2017-03-29T11:15:53.453Z,5016
2017-03-29T11:16:52.917Z,5336
2017-03-29T11:17:53.258Z,5328
2017-03-29T11:18:53.610Z,5512
2017-03-29T11:19:53.628Z,5280
2017-03-29T11:20:53.914Z,5492
2017-03-29T11:21:53.689Z,5592
2017-03-29T11:22:53.721Z,5704
2017-03-29T11:23:53.435Z,5816
2017-03-29T11:24:53.459Z,6160
2017-03-29T11:25:53.741Z,6140
2017-03-29T11:26:53.514Z,6124
2017-03-29T11:27:53.553Z,5740
2017-03-29T11:28:53.898Z,5968
2017-03-29T11:29:53.908Z,6004
2017-03-29T11:30:53.884Z,6084
2017-03-29T11:31:53.972Z,6124
2017-03-29T11:32:53.697Z,6400
2017-03-29T11:33:53.713Z,7000
2017-03-29T11:34:53.762Z,7620
2017-03-29T11:35:54.356Z,7888
2017-03-29T11:36:54.132Z,7856
2017-03-29T11:37:53.841Z,7820
2017-03-29T11:38:53.896Z,8548
2017-03-29T11:39:54.211Z,8608
2017-03-29T11:40:54.175Z,8300
2017-03-29T11:41:53.956Z,8360
2017-03-29T11:42:53.674Z,7788
2017-03-29T11:43:54.011Z,7680
2017-03-29T11:44:54.031Z,5748
2017-03-29T11:45:54.011Z,7312
2017-03-29T11:46:53.779Z,7340
2017-03-29T11:47:54.442Z,7552
2017-03-29T11:48:53.850Z,7952
2017-03-29T11:49:54.509Z,8184
2017-03-29T11:50:54.474Z,8592
2017-03-29T11:51:53.942Z,9036
2017-03-29T11:52:54.587Z,10848
2017-03-29T11:53:54.617Z,14372
2017-03-29T11:54:54.676Z,15012
2017-03-29T11:55:54.610Z,15296
2017-03-29T11:56:54.702Z,17356
2017-03-29T11:57:54.737Z,19904
2017-03-29T11:58:54.761Z,19680
2017-03-29T11:59:54.797Z,24992
2017-03-29T12:00:55.082Z,40832
2017-03-29T12:01:54.547Z,52480
2017-03-29T12:02:54.262Z,52512
2017-03-29T12:03:54.926Z,50528
2017-03-29T12:04:54.953Z,48256
2017-03-29T12:05:54.913Z,52608
2017-03-29T12:06:55.002Z,57280
2017-03-29T12:07:55.039Z,57312
2017-03-29T12:08:54.444Z,57344
2017-03-29T12:09:55.104Z,57472
2017-03-29T12:10:55.061Z,56576
2017-03-29T12:11:55.150Z,55712
2017-03-29T12:12:55.196Z,61120
2017-03-29T12:13:54.596Z,63872
2017-03-29T12:14:54.634Z,71360
2017-03-29T12:15:55.538Z,86336
2017-03-29T12:16:55.002Z,94784
2017-03-29T12:17:55.343Z,97536
2017-03-29T12:18:54.752Z,90752
2017-03-29T12:19:55.110Z,76128
2017-03-29T12:20:55.698Z,60416
2017-03-29T12:21:55.474Z,48320
2017-03-29T12:22:55.515Z,39648
2017-03-29T12:23:55.535Z,32160
2017-03-29T12:24:55.573Z,30208
2017-03-29T12:25:55.853Z,30656
2017-03-29T12:26:55.363Z,31488
2017-03-29T12:27:55.671Z,31552
2017-03-29T12:28:55.700Z,30784
2017-03-29T12:29:55.730Z,32512
2017-03-29T12:30:56.009Z,33088
2017-03-29T12:31:55.790Z,33632
2017-03-29T12:32:55.819Z,34656
2017-03-29T12:33:55.859Z,34208
2017-03-29T12:34:55.260Z,32768
2017-03-29T12:35:55.859Z,32064
2017-03-29T12:36:55.949Z,32736
2017-03-29T12:37:55.987Z,34368
2017-03-29T12:38:56.025Z,36384
2017-03-29T12:39:56.046Z,36768
2017-03-29T12:40:56.329Z,33888
2017-03-29T12:41:56.117Z,35520
2017-03-29T12:42:56.154Z,36544
2017-03-29T12:43:55.867Z,36608
2017-03-29T12:44:56.208Z,35872
2017-03-29T12:45:56.493Z,36736
2017-03-29T12:46:56.276Z,37696
2017-03-29T12:47:55.993Z,38080
2017-03-29T12:48:55.717Z,38368
2017-03-29T12:49:56.378Z,38240
2017-03-29T12:50:56.660Z,38400
2017-03-29T12:51:56.124Z,37152
2017-03-29T12:52:56.474Z,36704
2017-03-29T12:53:56.186Z,37184
2017-03-29T12:54:56.531Z,40960
2017-03-29T12:55:56.816Z,42880
2017-03-29T12:56:56.600Z,44608
2017-03-29T12:57:56.320Z,38208
2017-03-29T12:58:56.345Z,46144
2017-03-29T12:59:56.698Z,50144
2017-03-29T13:00:56.974Z,47616
2017-03-29T13:01:56.445Z,47808
2017-03-29T13:02:56.477Z,50688
2017-03-29T13:03:56.529Z,49440
2017-03-29T13:04:56.560Z,44928
2017-03-29T13:05:56.578Z,48672
2017-03-29T13:06:56.928Z,49024
2017-03-29T13:07:56.333Z,52064
2017-03-29T13:08:56.992Z,51456
2017-03-29T13:09:57.031Z,55072
2017-03-29T13:10:56.742Z,54240
2017-03-29T13:11:57.031Z,49632
2017-03-29T13:12:57.142Z,49600
2017-03-29T13:13:56.842Z,47840
2017-03-29T13:14:57.186Z,45920
2017-03-29T13:15:57.215Z,40128
2017-03-29T13:16:57.183Z,42144
2017-03-29T13:17:57.280Z,46016
2017-03-29T13:18:56.997Z,47744
2017-03-29T13:19:57.354Z,53216
2017-03-29T13:20:57.379Z,52832
2017-03-29T13:21:57.347Z,50944
2017-03-29T13:22:57.439Z,46400
2017-03-29T13:23:57.478Z,46976
2017-03-29T13:24:57.197Z,43488
2017-03-29T13:25:57.231Z,48864
2017-03-29T13:26:57.515Z,48672
2017-03-29T13:27:57.619Z,47008
2017-03-29T13:28:57.324Z,43936
2017-03-29T13:29:57.669Z,51040
2017-03-29T13:30:57.394Z,46656
2017-03-29T13:31:57.991Z,50176
2017-03-29T13:32:57.764Z,50496
2017-03-29T13:33:57.181Z,50656
2017-03-29T13:34:57.849Z,47904
2017-03-29T13:35:57.871Z,45088
2017-03-29T13:36:58.171Z,47040
2017-03-29T13:37:57.930Z,43648
2017-03-29T13:38:57.652Z,36064
2017-03-29T13:39:57.689Z,25312
2017-03-29T13:40:58.030Z,19296
2017-03-29T13:41:58.320Z,16904
2017-03-29T13:42:58.095Z,15648
2017-03-29T13:43:57.807Z,15000
2017-03-29T13:44:58.164Z,14460
2017-03-29T13:45:58.201Z,13292
2017-03-29T13:46:58.482Z,13688
2017-03-29T13:47:58.259Z,13272
2017-03-29T13:48:57.355Z,12944
2017-03-29T13:49:58.320Z,12028
2017-03-29T13:50:58.050Z,12192