createdAt,value
2023-05-23T00:01:38.815Z,5.97
2023-05-23T00:04:05.886Z,6.30
2023-05-23T00:06:34.338Z,6.07
2023-05-23T00:09:01.261Z,6.07
2023-05-23T00:11:29.182Z,5.70
2023-05-23T00:13:57.581Z,4.83
2023-05-23T00:16:24.303Z,5.17
2023-05-23T00:18:51.871Z,4.83
2023-05-23T00:21:18.714Z,5.40
2023-05-23T00:23:45.882Z,5.30
2023-05-23T00:26:13.565Z,5.80
2023-05-23T00:28:40.353Z,5.43
2023-05-23T00:31:07.469Z,5.77
2023-05-23T00:33:34.329Z,5.27
2023-05-23T00:36:04.103Z,5.33
2023-05-23T00:38:33.449Z,5.30
2023-05-23T00:41:00.589Z,5.20
2023-05-23T00:43:27.610Z,5.07
2023-05-23T00:45:54.340Z,5.63
2023-05-23T00:48:21.485Z,5.13
2023-05-23T00:50:48.449Z,5.40
2023-05-23T00:53:15.355Z,5.93
2023-05-23T00:55:42.312Z,5.80
2023-05-23T00:58:09.587Z,6.27
2023-05-23T01:00:38.596Z,6.33
2023-05-23T01:03:05.502Z,5.73
2023-05-23T01:05:32.336Z,5.63
2023-05-23T01:07:59.698Z,5.60
2023-05-23T01:10:28.278Z,6.33
2023-05-23T01:13:16.747Z,6.17
2023-05-23T01:16:06.428Z,6.23
2023-05-23T01:18:58.306Z,6.00
2023-05-23T01:21:26.926Z,6.13
2023-05-23T01:24:21.421Z,5.63
2023-05-23T01:27:05.803Z,5.67
2023-05-23T01:29:37.713Z,6.83
2023-05-23T01:32:07.777Z,6.17
2023-05-23T01:34:36.725Z,6.50
2023-05-23T01:37:09.638Z,5.67
2023-05-23T01:39:36.905Z,5.23
2023-05-23T01:42:04.438Z,6.23
2023-05-23T01:44:32.844Z,5.47
2023-05-23T01:47:00.286Z,5.70
2023-05-23T01:49:31.212Z,5.60
2023-05-23T01:52:00.595Z,5.73
2023-05-23T01:54:29.459Z,5.53
2023-05-23T01:57:00.691Z,5.90
2023-05-23T01:59:27.608Z,5.90
2023-05-23T02:01:54.583Z,5.97
2023-05-23T02:04:22.141Z,6.27
2023-05-23T02:06:49.082Z,5.60
2023-05-23T02:09:16.643Z,5.17
2023-05-23T02:11:43.436Z,5.20
2023-05-23T02:14:11.251Z,5.07
2023-05-23T02:16:38.151Z,5.50
2023-05-23T02:19:05.020Z,5.30
2023-05-23T02:21:34.233Z,5.97
2023-05-23T02:24:01.918Z,5.60
2023-05-23T02:26:28.677Z,4.93
2023-05-23T02:28:55.585Z,5.83
2023-05-23T02:31:22.344Z,6.30
2023-05-23T02:33:49.276Z,7.40
2023-05-23T02:36:16.019Z,5.80
2023-05-23T02:38:42.808Z,6.30
2023-05-23T02:41:09.825Z,6.10
2023-05-23T02:43:39.607Z,7.77
2023-05-23T02:46:06.424Z,6.40
2023-05-23T02:48:33.206Z,6.33
2023-05-23T02:51:00.109Z,6.47
2023-05-23T02:53:27.038Z,6.50
2023-05-23T02:55:53.792Z,6.27
2023-05-23T02:58:20.834Z,6.10
2023-05-23T03:00:47.597Z,6.33
2023-05-23T03:03:14.418Z,6.40
2023-05-23T03:05:42.160Z,6.17
2023-05-23T03:08:09.092Z,5.80
2023-05-23T03:10:36.294Z,6.50
2023-05-23T03:13:03.253Z,6.03
2023-05-23T03:15:30.053Z,6.30
2023-05-23T03:17:56.861Z,6.20
2023-05-23T03:20:23.584Z,5.80
2023-05-23T03:22:50.445Z,6.33
2023-05-23T03:25:17.369Z,6.70
2023-05-23T03:27:44.095Z,6.50
2023-05-23T03:30:11.487Z,7.07
2023-05-23T03:32:38.367Z,6.50
2023-05-23T03:35:05.667Z,6.67
2023-05-23T03:37:32.452Z,6.63
2023-05-23T03:39:59.219Z,6.23
2023-05-23T03:42:26.233Z,6.93
2023-05-23T03:44:52.963Z,7.20
2023-05-23T03:47:19.666Z,6.77
2023-05-23T03:49:46.468Z,6.33
2023-05-23T03:52:13.210Z,5.70
2023-05-23T03:54:40.051Z,6.30
2023-05-23T03:57:07.053Z,6.60
2023-05-23T03:59:34.417Z,6.17
2023-05-23T04:02:01.438Z,6.17
2023-05-23T04:04:29.215Z,6.10
2023-05-23T04:06:56.661Z,5.83
2023-05-23T04:09:23.432Z,5.87
2023-05-23T04:11:52.013Z,5.73
2023-05-23T04:14:20.309Z,6.47
2023-05-23T04:16:48.267Z,6.27
2023-05-23T04:19:15.021Z,6.37
2023-05-23T04:21:41.747Z,7.17
2023-05-23T04:24:08.512Z,7.63
2023-05-23T04:26:36.515Z,7.87
2023-05-23T04:29:04.460Z,8.00
2023-05-23T04:31:31.291Z,8.60
2023-05-23T04:33:58.319Z,7.70
2023-05-23T04:36:25.854Z,7.70
2023-05-23T04:38:52.549Z,7.77
2023-05-23T04:41:25.234Z,7.10
2023-05-23T04:43:54.344Z,7.10
2023-05-23T04:46:27.343Z,7.93
2023-05-23T04:48:55.182Z,7.20
2023-05-23T04:51:22.289Z,6.97
2023-05-23T04:53:50.417Z,6.77
2023-05-23T04:56:28.239Z,6.97
2023-05-23T04:58:56.068Z,6.50
2023-05-23T05:01:25.809Z,6.30
2023-05-23T05:03:55.601Z,5.80
2023-05-23T05:06:24.875Z,5.53
2023-05-23T05:08:54.291Z,6.17
2023-05-23T05:11:23.348Z,5.90
2023-05-23T05:13:50.088Z,5.60
2023-05-23T05:16:19.656Z,5.60
2023-05-23T05:18:46.742Z,5.40
2023-05-23T05:21:21.250Z,5.60
2023-05-23T05:23:48.014Z,5.50
2023-05-23T05:26:17.321Z,6.13
2023-05-23T05:28:44.333Z,5.60
2023-05-23T05:31:15.437Z,5.60
2023-05-23T05:33:46.003Z,5.30
2023-05-23T05:36:13.104Z,5.63
2023-05-23T05:38:39.893Z,5.40
2023-05-23T05:41:08.865Z,5.93
2023-05-23T05:43:36.108Z,5.27
2023-05-23T05:46:02.951Z,5.77
2023-05-23T05:48:29.857Z,6.03
2023-05-23T05:50:56.592Z,6.47
2023-05-23T05:53:23.438Z,6.60
2023-05-23T05:55:50.166Z,6.07
2023-05-23T05:58:16.936Z,6.07
2023-05-23T06:00:43.711Z,6.23
2023-05-23T06:03:11.240Z,7.67
2023-05-23T06:05:39.462Z,7.47
2023-05-23T06:08:06.753Z,7.83
2023-05-23T06:10:33.559Z,8.00
2023-05-23T06:13:00.454Z,7.13
2023-05-23T06:15:27.178Z,7.10
2023-05-23T06:17:53.926Z,7.23
2023-05-23T06:20:20.649Z,7.47
2023-05-23T06:22:48.660Z,7.00
2023-05-23T06:25:15.454Z,8.10
2023-05-23T06:27:42.195Z,7.93
2023-05-23T06:30:09.413Z,7.47
2023-05-23T06:32:36.834Z,7.47
2023-05-23T06:35:04.039Z,7.43
2023-05-23T06:37:30.884Z,7.63
2023-05-23T06:39:57.644Z,7.17
2023-05-23T06:42:24.381Z,8.80
2023-05-23T06:44:51.206Z,7.50
2023-05-23T06:47:17.947Z,8.60
2023-05-23T06:49:45.664Z,8.10
2023-05-23T06:52:12.383Z,7.63
2023-05-23T06:54:39.031Z,8.43
2023-05-23T06:57:06.032Z,8.30
2023-05-23T06:59:32.727Z,7.87
2023-05-23T07:01:59.447Z,8.10
2023-05-23T07:04:26.160Z,8.77
2023-05-23T07:06:53.791Z,8.40
2023-05-23T07:09:20.664Z,7.90
2023-05-23T07:11:47.518Z,8.20
2023-05-23T07:14:15.785Z,8.43
2023-05-23T07:16:46.586Z,8.47
2023-05-23T07:19:13.588Z,8.40
2023-05-23T07:21:40.351Z,8.20
2023-05-23T07:24:07.143Z,8.67
2023-05-23T07:26:34.047Z,9.67
2023-05-23T07:29:00.784Z,9.27
2023-05-23T07:31:27.566Z,10.10
2023-05-23T07:33:57.220Z,10.23
2023-05-23T07:36:23.962Z,10.47
2023-05-23T07:38:50.710Z,8.90
2023-05-23T07:41:17.376Z,8.50
2023-05-23T07:43:44.088Z,8.40
2023-05-23T07:46:11.096Z,7.80
2023-05-23T07:48:37.859Z,7.63
2023-05-23T07:51:04.574Z,6.60
2023-05-23T07:53:31.434Z,7.20
2023-05-23T07:55:58.269Z,7.63
2023-05-23T07:58:25.052Z,6.27
2023-05-23T08:00:53.209Z,6.47
2023-05-23T08:03:20.204Z,6.47
2023-05-23T08:05:47.465Z,6.40
2023-05-23T08:08:14.188Z,6.50
2023-05-23T08:10:41.245Z,7.20
2023-05-23T08:13:10.231Z,6.97
2023-05-23T08:15:37.104Z,6.73
2023-05-23T08:18:05.059Z,6.80
2023-05-23T08:20:32.307Z,7.23
2023-05-23T08:23:02.327Z,8.13
2023-05-23T08:25:32.585Z,7.47
2023-05-23T08:28:00.563Z,8.00
2023-05-23T08:30:28.870Z,7.80
2023-05-23T08:32:56.657Z,7.47
2023-05-23T08:35:24.594Z,8.30
2023-05-23T08:37:52.417Z,8.70
2023-05-23T08:40:21.382Z,7.83
2023-05-23T08:42:49.478Z,7.83
2023-05-23T08:45:17.646Z,6.90
2023-05-23T08:47:46.359Z,6.93
2023-05-23T08:50:20.113Z,6.13
2023-05-23T08:52:57.853Z,5.97
2023-05-23T08:55:29.373Z,5.83
2023-05-23T08:57:59.417Z,5.70
2023-05-23T09:00:27.997Z,4.50
2023-05-23T09:02:55.073Z,4.73
2023-05-23T09:05:22.727Z,4.63
2023-05-23T09:07:51.150Z,5.00
2023-05-23T09:10:22.106Z,4.50
2023-05-23T09:12:49.396Z,3.77
2023-05-23T09:15:17.176Z,3.67
2023-05-23T09:17:47.758Z,3.77
2023-05-23T09:20:17.556Z,3.50
2023-05-23T09:22:48.894Z,4.07
2023-05-23T09:25:15.867Z,3.60
2023-05-23T09:27:45.675Z,3.27
2023-05-23T09:30:14.171Z,3.40
2023-05-23T09:32:42.239Z,4.23
2023-05-23T09:35:14.149Z,3.93
2023-05-23T09:37:46.170Z,4.10
2023-05-23T09:40:14.979Z,3.87
2023-05-23T09:42:44.338Z,3.37
2023-05-23T09:45:12.322Z,3.80
2023-05-23T09:47:39.173Z,3.43
2023-05-23T09:50:07.940Z,3.30
2023-05-23T09:52:38.549Z,2.97
2023-05-23T09:55:06.835Z,3.37
2023-05-23T09:57:37.718Z,3.60
2023-05-23T10:00:14.331Z,3.37
2023-05-23T10:03:13.995Z,2.97
2023-05-23T10:05:52.826Z,3.40
2023-05-23T10:08:26.702Z,3.50
2023-05-23T10:10:56.320Z,4.23
2023-05-23T10:13:26.771Z,4.03
2023-05-23T10:16:05.852Z,4.33
2023-05-23T10:18:43.219Z,4.00
2023-05-23T10:21:12.632Z,4.63
2023-05-23T10:23:39.546Z,4.17
2023-05-23T10:26:07.180Z,4.03
2023-05-23T10:28:34.272Z,4.00
2023-05-23T10:31:01.240Z,3.60
2023-05-23T10:33:34.285Z,4.10
2023-05-23T10:36:07.839Z,4.27
2023-05-23T10:38:38.390Z,3.70
2023-05-23T10:41:23.258Z,4.17
2023-05-23T10:44:07.151Z,3.67
2023-05-23T10:46:54.097Z,4.57
2023-05-23T10:49:21.900Z,4.40
2023-05-23T10:51:54.795Z,3.40
2023-05-23T10:54:21.687Z,4.10
2023-05-23T10:57:03.136Z,3.30
2023-05-23T10:59:29.892Z,4.00
2023-05-23T11:01:56.792Z,4.00
2023-05-23T11:04:28.310Z,3.60
2023-05-23T11:06:57.020Z,3.73
2023-05-23T11:09:24.054Z,3.57
2023-05-23T11:11:50.924Z,3.90
2023-05-23T11:14:18.132Z,3.87
2023-05-23T11:16:47.013Z,4.30
2023-05-23T11:19:20.332Z,3.80
2023-05-23T11:21:50.806Z,4.00
2023-05-23T11:24:20.258Z,3.80
2023-05-23T11:26:55.162Z,3.67
2023-05-23T11:29:22.007Z,3.90
2023-05-23T11:31:48.784Z,3.57
2023-05-23T11:34:16.031Z,3.50
2023-05-23T11:36:42.869Z,3.50
2023-05-23T11:39:10.347Z,3.60
2023-05-23T11:41:37.150Z,4.00
2023-05-23T11:44:12.057Z,3.43
2023-05-23T11:46:39.906Z,3.40
2023-05-23T11:49:12.868Z,3.40
2023-05-23T11:51:39.722Z,3.90
2023-05-23T11:54:07.576Z,4.07
2023-05-23T11:56:39.700Z,3.50
2023-05-23T11:59:06.577Z,4.47
2023-05-23T12:01:34.664Z,3.60
2023-05-23T12:04:13.017Z,3.50
2023-05-23T12:06:43.652Z,3.83
2023-05-23T12:09:13.637Z,3.73
2023-05-23T12:11:41.863Z,3.80
2023-05-23T12:14:09.569Z,3.30
2023-05-23T12:16:39.518Z,3.73
2023-05-23T12:19:09.560Z,4.00
2023-05-23T12:21:47.447Z,3.47
2023-05-23T12:24:20.124Z,4.03
2023-05-23T12:26:54.933Z,3.53
2023-05-23T12:29:28.215Z,3.63
2023-05-23T12:31:55.263Z,4.00
2023-05-23T12:34:21.986Z,4.23
2023-05-23T12:36:57.237Z,4.17
2023-05-23T12:39:34.206Z,4.07
2023-05-23T12:42:10.252Z,4.07
2023-05-23T12:44:37.262Z,3.87
2023-05-23T12:47:04.602Z,4.50
2023-05-23T12:49:31.392Z,4.50
2023-05-23T12:51:58.239Z,4.10
2023-05-23T12:54:24.980Z,3.73
2023-05-23T12:56:51.633Z,4.20
2023-05-23T12:59:21.155Z,3.57
2023-05-23T13:01:47.904Z,3.70
2023-05-23T13:04:14.747Z,3.60
2023-05-23T13:06:41.499Z,3.27
2023-05-23T13:09:08.422Z,3.93
2023-05-23T13:11:35.280Z,3.30
2023-05-23T13:14:01.993Z,3.93
2023-05-23T13:16:28.853Z,4.73
2023-05-23T13:18:55.674Z,3.20
2023-05-23T13:21:22.734Z,3.87
2023-05-23T13:23:49.628Z,4.13
2023-05-23T13:26:16.466Z,3.97
2023-05-23T13:28:43.158Z,3.30
2023-05-23T13:31:09.971Z,3.80
2023-05-23T13:33:37.374Z,3.90
2023-05-23T13:36:04.386Z,4.37
2023-05-23T13:38:32.153Z,4.37
2023-05-23T13:40:58.908Z,3.30
2023-05-23T13:43:25.816Z,3.63
2023-05-23T13:45:52.748Z,3.40
2023-05-23T13:48:19.500Z,3.27
2023-05-23T13:50:46.668Z,4.17
2023-05-23T13:53:16.805Z,3.77
2023-05-23T13:55:45.266Z,3.17
2023-05-23T13:58:12.802Z,3.67
2023-05-23T14:00:43.612Z,3.53
2023-05-23T14:03:10.706Z,3.50
2023-05-23T14:05:37.724Z,3.33
2023-05-23T14:08:04.773Z,4.50
2023-05-23T14:10:33.329Z,4.07
2023-05-23T14:13:00.391Z,3.70
2023-05-23T14:15:28.277Z,3.37
2023-05-23T14:17:55.993Z,3.70
2023-05-23T14:20:23.524Z,3.63
2023-05-23T14:22:51.457Z,3.83
2023-05-23T14:25:18.738Z,3.50
2023-05-23T14:27:48.186Z,3.67
2023-05-23T14:30:14.998Z,4.20
2023-05-23T14:32:41.899Z,3.43
2023-05-23T14:35:11.195Z,4.37
2023-05-23T14:37:38.084Z,3.77
2023-05-23T14:40:06.851Z,3.30
2023-05-23T14:42:33.666Z,3.60
2023-05-23T14:45:00.419Z,3.50
2023-05-23T14:47:27.270Z,3.30
2023-05-23T14:49:54.058Z,3.13
2023-05-23T14:52:20.973Z,3.43
2023-05-23T14:54:47.753Z,3.53
2023-05-23T14:57:14.437Z,3.73
2023-05-23T14:59:41.206Z,3.33
2023-05-23T15:02:08.725Z,3.60
2023-05-23T15:04:36.099Z,3.43
2023-05-23T15:07:02.852Z,3.30
2023-05-23T15:09:29.637Z,3.77
2023-05-23T15:11:56.838Z,3.47
2023-05-23T15:14:29.611Z,4.17
2023-05-23T15:16:56.501Z,3.50
2023-05-23T15:19:23.323Z,3.10
2023-05-23T15:21:51.815Z,3.57
2023-05-23T15:24:18.880Z,4.87
2023-05-23T15:26:45.685Z,3.27
2023-05-23T15:29:14.574Z,3.70
2023-05-23T15:31:41.617Z,3.20
2023-05-23T15:34:08.520Z,3.70
2023-05-23T15:36:35.356Z,3.57
2023-05-23T15:39:03.761Z,3.00
2023-05-23T15:41:30.600Z,3.80
2023-05-23T15:43:57.387Z,3.97
2023-05-23T15:46:24.182Z,3.97
2023-05-23T15:48:50.957Z,3.30
2023-05-23T15:51:17.774Z,3.97
2023-05-23T15:53:59.657Z,4.40
2023-05-23T15:56:27.963Z,3.47
2023-05-23T15:58:55.621Z,3.63
2023-05-23T16:01:22.533Z,3.83
2023-05-23T16:03:49.927Z,3.40
2023-05-23T16:06:16.895Z,3.77
2023-05-23T16:08:43.634Z,3.27
2023-05-23T16:11:10.576Z,3.80
2023-05-23T16:13:37.377Z,3.30
2023-05-23T16:16:04.616Z,3.53
2023-05-23T16:18:31.485Z,3.63
2023-05-23T16:20:58.253Z,3.47
2023-05-23T16:23:24.958Z,3.67
2023-05-23T16:25:51.720Z,3.20
2023-05-23T16:28:20.453Z,3.27
2023-05-23T16:30:47.249Z,3.23
2023-05-23T16:33:14.103Z,3.97
2023-05-23T16:35:41.015Z,4.10
2023-05-23T16:38:07.855Z,3.30
2023-05-23T16:40:34.589Z,3.90
2023-05-23T16:43:02.424Z,3.57
2023-05-23T16:45:29.130Z,3.53
2023-05-23T16:48:01.584Z,3.73
2023-05-23T16:50:28.322Z,3.20
2023-05-23T16:52:55.463Z,3.83
2023-05-23T16:55:22.383Z,3.63
2023-05-23T16:57:49.129Z,3.93
2023-05-23T17:00:17.141Z,3.40
2023-05-23T17:02:44.016Z,3.90
2023-05-23T17:05:11.112Z,3.23
2023-05-23T17:07:37.875Z,4.87
2023-05-23T17:10:05.007Z,3.57
2023-05-23T17:12:35.701Z,3.70
2023-05-23T17:15:02.503Z,3.73
2023-05-23T17:17:29.820Z,3.67
2023-05-23T17:19:57.007Z,3.93
2023-05-23T17:22:23.824Z,3.43
2023-05-23T17:24:50.586Z,3.83
2023-05-23T17:27:17.278Z,3.80
2023-05-23T17:29:43.996Z,3.77
2023-05-23T17:32:10.938Z,3.80
2023-05-23T17:34:37.763Z,3.33
2023-05-23T17:37:04.716Z,4.00
2023-05-23T17:39:31.628Z,3.60
2023-05-23T17:41:58.396Z,4.10
2023-05-23T17:44:27.813Z,4.47
2023-05-23T17:46:54.708Z,3.50
2023-05-23T17:49:21.540Z,3.80
2023-05-23T17:51:48.314Z,3.73
2023-05-23T17:54:14.966Z,3.57
2023-05-23T17:56:43.177Z,3.87
2023-05-23T17:59:10.079Z,3.90
2023-05-23T18:01:36.813Z,3.67
2023-05-23T18:04:03.628Z,3.60
2023-05-23T18:06:30.598Z,3.77
2023-05-23T18:08:57.376Z,3.90
2023-05-23T18:11:24.360Z,4.10
2023-05-23T18:13:51.427Z,3.33
2023-05-23T18:16:18.186Z,4.30
2023-05-23T18:18:44.894Z,4.67
2023-05-23T18:21:11.630Z,2.93
2023-05-23T18:23:38.508Z,3.47
2023-05-23T18:26:06.150Z,3.47
2023-05-23T18:28:32.878Z,3.90
2023-05-23T18:31:01.561Z,3.63
2023-05-23T18:33:28.426Z,4.13
2023-05-23T18:35:55.261Z,3.43
2023-05-23T18:38:22.037Z,3.60
2023-05-23T18:40:48.799Z,3.17
2023-05-23T18:43:17.453Z,3.90
2023-05-23T18:45:44.693Z,3.83
2023-05-23T18:48:11.532Z,3.93
2023-05-23T18:50:38.694Z,3.43
2023-05-23T18:53:05.696Z,3.50
2023-05-23T18:55:32.683Z,3.87
2023-05-23T18:57:59.425Z,4.27
2023-05-23T19:00:26.157Z,3.67
2023-05-23T19:02:53.026Z,3.67
2023-05-23T19:05:20.004Z,4.03
2023-05-23T19:07:46.748Z,3.67
2023-05-23T19:10:16.046Z,4.07
2023-05-23T19:12:42.778Z,3.63
2023-05-23T19:15:10.752Z,4.20
2023-05-23T19:17:38.194Z,3.57
2023-05-23T19:20:05.393Z,4.47
2023-05-23T19:22:49.755Z,3.90
2023-05-23T19:25:18.047Z,4.33
2023-05-23T19:27:44.752Z,5.00
2023-05-23T19:30:11.973Z,4.17
2023-05-23T19:32:38.790Z,5.07
2023-05-23T19:35:06.038Z,4.33
2023-05-23T19:37:32.744Z,4.97
2023-05-23T19:39:59.581Z,4.10
2023-05-23T19:42:26.372Z,4.17
2023-05-23T19:44:53.141Z,4.70
2023-05-23T19:47:19.908Z,4.33
2023-05-23T19:49:46.682Z,4.60
2023-05-23T19:52:13.423Z,4.67
2023-05-23T19:54:40.236Z,4.23
2023-05-23T19:57:07.250Z,4.27
2023-05-23T19:59:33.992Z,3.87
2023-05-23T20:02:00.920Z,4.83
2023-05-23T20:04:28.427Z,4.47
2023-05-23T20:06:56.064Z,4.03
2023-05-23T20:09:23.176Z,5.40
2023-05-23T20:11:49.961Z,4.75
2023-05-23T20:14:16.809Z,4.30
2023-05-23T20:16:43.784Z,5.23
2023-05-23T20:19:10.665Z,4.03
2023-05-23T20:21:37.808Z,4.43
2023-05-23T20:24:04.853Z,5.67
2023-05-23T20:26:31.640Z,5.00
2023-05-23T20:28:58.460Z,5.07
2023-05-23T20:31:27.434Z,4.37
2023-05-23T20:33:54.157Z,4.50
2023-05-23T20:36:21.055Z,5.00
2023-05-23T20:38:47.933Z,4.50
2023-05-23T20:41:14.907Z,5.00
2023-05-23T20:43:41.865Z,4.93
2023-05-23T20:46:11.756Z,4.37
2023-05-23T20:48:38.733Z,4.87
2023-05-23T20:51:05.977Z,5.57
2023-05-23T20:53:33.220Z,4.40
2023-05-23T20:56:00.775Z,4.43
2023-05-23T20:58:27.522Z,5.00
2023-05-23T21:00:54.460Z,5.03
2023-05-23T21:03:21.464Z,4.90
2023-05-23T21:05:48.173Z,5.20
2023-05-23T21:08:14.969Z,5.80
2023-05-23T21:10:46.795Z,5.90
2023-05-23T21:13:15.965Z,5.10
2023-05-23T21:15:42.977Z,6.80
2023-05-23T21:18:09.991Z,6.27
2023-05-23T21:20:36.714Z,5.30
2023-05-23T21:23:03.509Z,5.67
2023-05-23T21:25:30.267Z,5.80
2023-05-23T21:27:57.022Z,5.80
2023-05-23T21:30:25.125Z,5.20
2023-05-23T21:32:54.302Z,4.87
2023-05-23T21:35:21.257Z,6.87
2023-05-23T21:37:47.959Z,5.50
2023-05-23T21:40:17.574Z,6.17
2023-05-23T21:42:44.327Z,5.43
2023-05-23T21:45:11.294Z,5.47
2023-05-23T21:47:38.323Z,6.00
2023-05-23T21:50:05.550Z,6.97
2023-05-23T21:52:32.376Z,6.13
2023-05-23T21:54:59.052Z,5.37
2023-05-23T21:57:25.949Z,6.33
2023-05-23T21:59:52.699Z,6.07
2023-05-23T22:02:19.459Z,6.83
2023-05-23T22:04:46.245Z,6.33
2023-05-23T22:07:13.015Z,6.67
2023-05-23T22:09:39.769Z,6.77
2023-05-23T22:12:06.717Z,7.60
2023-05-23T22:14:33.558Z,6.40
2023-05-23T22:17:02.328Z,7.27
2023-05-23T22:19:30.027Z,7.80
2023-05-23T22:21:56.845Z,6.30
2023-05-23T22:24:23.867Z,7.17
2023-05-23T22:26:50.876Z,7.80
2023-05-23T22:29:17.533Z,7.50
2023-05-23T22:31:44.493Z,7.30
2023-05-23T22:34:11.216Z,6.97
2023-05-23T22:36:39.064Z,6.73
2023-05-23T22:39:05.817Z,7.17
2023-05-23T22:41:32.610Z,7.17
2023-05-23T22:43:59.988Z,6.87
2023-05-23T22:46:26.822Z,6.97
2023-05-23T22:48:55.245Z,9.17
2023-05-23T22:51:22.317Z,7.13
2023-05-23T22:53:49.221Z,6.33
2023-05-23T22:56:16.373Z,7.93
2023-05-23T22:58:43.239Z,6.73
2023-05-23T23:01:10.025Z,6.23
2023-05-23T23:03:36.917Z,7.97
2023-05-23T23:06:09.410Z,8.70
2023-05-23T23:08:37.566Z,6.70
2023-05-23T23:11:04.480Z,8.27
2023-05-23T23:13:31.194Z,7.50
2023-05-23T23:15:58.711Z,6.80
2023-05-23T23:18:26.898Z,7.53
2023-05-23T23:20:54.423Z,6.43
2023-05-23T23:23:21.173Z,8.40
2023-05-23T23:25:50.174Z,7.80
2023-05-23T23:28:17.508Z,7.87
2023-05-23T23:30:44.566Z,6.70
2023-05-23T23:33:11.836Z,7.53
2023-05-23T23:35:38.718Z,7.27
2023-05-23T23:38:05.746Z,7.10
2023-05-23T23:40:32.590Z,6.87
2023-05-23T23:42:59.369Z,6.73
2023-05-23T23:45:26.076Z,7.20
2023-05-23T23:47:52.740Z,6.80
2023-05-23T23:50:19.480Z,7.87
2023-05-23T23:52:46.538Z,6.97
2023-05-23T23:55:13.246Z,7.03
2023-05-23T23:57:40.022Z,8.17
