createdAt,value
2017-11-20T00:00:09.845Z,20.6
2017-11-20T00:01:11.188Z,20.6
2017-11-20T00:02:13.081Z,20.6
2017-11-20T00:03:14.976Z,20.6
2017-11-20T00:04:16.872Z,20.6
2017-11-20T00:05:18.468Z,20.6
2017-11-20T00:06:20.091Z,20.6
2017-11-20T00:07:21.433Z,20.6
2017-11-20T00:08:23.046Z,20.6
2017-11-20T00:09:24.939Z,20.6
2017-11-20T00:10:26.556Z,20.6
2017-11-20T00:11:27.895Z,20.6
2017-11-20T00:12:29.530Z,20.5
2017-11-20T00:13:31.432Z,20.6
2017-11-20T00:14:32.753Z,20.6
2017-11-20T00:15:34.352Z,20.6
2017-11-20T00:16:35.714Z,20.6
2017-11-20T00:17:37.332Z,20.6
2017-11-20T00:18:38.962Z,20.6
2017-11-20T00:19:40.278Z,20.6
2017-11-20T00:20:41.874Z,20.6
2017-11-20T00:21:43.472Z,20.6
2017-11-20T00:22:45.368Z,20.6
2017-11-20T00:23:47.263Z,20.6
2017-11-20T00:24:48.863Z,20.6
2017-11-20T00:25:50.758Z,20.6
2017-11-20T00:26:52.652Z,20.6
2017-11-20T00:27:54.270Z,20.6
2017-11-20T00:28:56.165Z,20.6
2017-11-20T00:29:57.787Z,20.5
2017-11-20T00:30:59.679Z,20.6
2017-11-20T00:32:01.572Z,20.6
2017-11-20T00:33:02.930Z,20.6
2017-11-20T00:34:04.253Z,20.6
2017-11-20T00:35:05.578Z,20.5
2017-11-20T00:36:07.475Z,20.6
2017-11-20T00:37:09.365Z,20.6
2017-11-20T00:38:10.687Z,20.6
2017-11-20T00:39:12.324Z,20.6
2017-11-20T00:40:14.228Z,20.6
2017-11-20T00:41:16.113Z,20.6
2017-11-20T00:42:17.154Z,20.6
2017-11-20T00:43:18.750Z,20.6
2017-11-20T00:44:20.366Z,20.6
2017-11-20T00:45:22.261Z,20.5
2017-11-20T00:46:23.025Z,20.5
2017-11-20T00:47:24.641Z,20.6
2017-11-20T00:48:26.258Z,20.6
2017-11-20T00:49:27.876Z,20.4
2017-11-20T00:50:29.769Z,20.5
2017-11-20T00:51:31.422Z,20.6
2017-11-20T00:52:33.021Z,20.6
2017-11-20T00:53:34.640Z,20.6
2017-11-20T00:54:35.980Z,20.6
2017-11-20T00:55:37.874Z,20.6
2017-11-20T00:56:39.196Z,20.6
2017-11-20T00:57:40.817Z,20.6
2017-11-20T00:58:42.168Z,20.6
2017-11-20T00:59:43.795Z,20.5
2017-11-20T01:00:45.125Z,20.6
2017-11-20T01:01:47.022Z,20.5
2017-11-20T01:02:48.951Z,20.6
2017-11-20T01:03:50.568Z,20.6
2017-11-20T01:04:52.165Z,20.6
2017-11-20T01:05:54.058Z,20.5
2017-11-20T01:06:55.380Z,20.6
2017-11-20T01:07:57.274Z,20.6
2017-11-20T01:08:58.617Z,20.5
2017-11-20T01:09:59.957Z,20.6
2017-11-20T01:11:01.855Z,20.5
2017-11-20T01:12:03.472Z,20.4
2017-11-20T01:13:04.792Z,20.5
2017-11-20T01:14:06.388Z,20.6
2017-11-20T01:15:07.987Z,20.6
2017-11-20T01:16:09.883Z,20.4
2017-11-20T01:17:11.517Z,20.5
2017-11-20T01:18:12.866Z,20.5
2017-11-20T01:19:14.185Z,20.6
2017-11-20T01:20:16.081Z,20.5
2017-11-20T01:21:17.700Z,20.6
2017-11-20T01:22:19.050Z,20.6
2017-11-20T01:23:20.385Z,20.6
2017-11-20T01:24:22.280Z,20.4
2017-11-20T01:25:24.191Z,20.6
2017-11-20T01:26:25.509Z,20.4
2017-11-20T01:27:27.405Z,20.6
2017-11-20T01:28:29.304Z,20.4
2017-11-20T01:29:30.671Z,20.6
2017-11-20T01:30:32.021Z,20.5
2017-11-20T01:31:33.354Z,20.6
2017-11-20T01:32:34.696Z,20.6
2017-11-20T01:33:35.464Z,20.6
2017-11-20T01:34:37.361Z,20.6
2017-11-20T01:35:38.963Z,20.5
2017-11-20T01:36:40.861Z,20.5
2017-11-20T01:37:42.757Z,20.5
2017-11-20T01:38:44.100Z,20.5
2017-11-20T01:39:46.001Z,20.5
2017-11-20T01:40:47.903Z,20.5
2017-11-20T01:41:49.529Z,20.5
2017-11-20T01:42:51.426Z,20.4
2017-11-20T01:43:53.325Z,20.5
2017-11-20T01:44:54.676Z,20.5
2017-11-20T01:45:56.300Z,20.5
2017-11-20T01:46:58.201Z,20.5
2017-11-20T01:48:00.093Z,20.4
2017-11-20T01:49:01.699Z,20.4
2017-11-20T01:50:03.373Z,20.5
2017-11-20T01:51:04.992Z,20.5
2017-11-20T01:52:06.888Z,20.5
2017-11-20T01:53:08.784Z,20.5
2017-11-20T01:54:10.685Z,20.5
2017-11-20T01:55:12.034Z,20.6
2017-11-20T01:56:13.627Z,20.5
2017-11-20T01:57:15.533Z,20.5
2017-11-20T01:58:17.144Z,20.5
2017-11-20T01:59:19.042Z,20.6
2017-11-20T02:00:20.938Z,20.5
2017-11-20T02:01:22.835Z,20.5
2017-11-20T02:02:24.761Z,20.5
2017-11-20T02:03:26.073Z,20.6
2017-11-20T02:04:27.672Z,20.6
2017-11-20T02:05:29.584Z,20.5
2017-11-20T02:06:30.929Z,20.6
2017-11-20T02:07:32.817Z,20.5
2017-11-20T02:08:34.139Z,20.5
2017-11-20T02:09:35.770Z,20.6
2017-11-20T02:10:37.381Z,20.5
2017-11-20T02:11:39.286Z,20.4
2017-11-20T02:12:41.178Z,20.5
2017-11-20T02:13:43.075Z,20.5
2017-11-20T02:14:44.969Z,20.5
2017-11-20T02:15:46.597Z,20.5
2017-11-20T02:16:48.204Z,20.5
2017-11-20T02:17:49.817Z,20.6
2017-11-20T02:18:51.136Z,20.5
2017-11-20T02:19:52.478Z,20.5
2017-11-20T02:20:54.097Z,20.5
2017-11-20T02:21:55.993Z,20.5
2017-11-20T02:22:57.337Z,20.5
2017-11-20T02:23:59.237Z,20.4
2017-11-20T02:25:01.142Z,20.5
2017-11-20T02:26:02.452Z,20.5
2017-11-20T02:27:04.349Z,20.5
2017-11-20T02:28:06.246Z,20.6
2017-11-20T02:29:07.865Z,20.5
2017-11-20T02:30:09.492Z,20.5
2017-11-20T02:31:10.834Z,20.5
2017-11-20T02:32:12.732Z,20.5
2017-11-20T02:33:14.626Z,20.5
2017-11-20T02:34:16.525Z,20.5
2017-11-20T02:35:17.857Z,20.5
2017-11-20T02:36:19.796Z,20.4
2017-11-20T02:37:21.691Z,20.5
2017-11-20T02:38:23.590Z,20.5
2017-11-20T02:39:24.934Z,20.4
2017-11-20T02:40:26.554Z,20.5
2017-11-20T02:41:28.173Z,20.5
2017-11-20T02:42:30.068Z,20.5
2017-11-20T02:43:31.965Z,20.5
2017-11-20T02:44:33.861Z,20.5
2017-11-20T02:45:35.757Z,20.5
2017-11-20T02:46:37.652Z,20.5
2017-11-20T02:47:39.550Z,20.5
2017-11-20T02:48:41.170Z,20.5
2017-11-20T02:49:42.227Z,20.5
2017-11-20T02:50:44.137Z,20.5
2017-11-20T02:51:46.032Z,20.5
2017-11-20T02:52:47.654Z,20.5
2017-11-20T02:53:49.276Z,20.6
2017-11-20T02:54:50.891Z,20.4
2017-11-20T02:55:52.212Z,20.5
2017-11-20T02:56:53.856Z,20.5
2017-11-20T02:57:55.479Z,20.5
2017-11-20T02:58:57.379Z,20.6
2017-11-20T02:59:58.724Z,20.6
2017-11-20T03:01:00.051Z,20.4
2017-11-20T03:02:01.949Z,20.5
2017-11-20T03:03:03.847Z,20.5
2017-11-20T03:04:05.174Z,20.5
2017-11-20T03:05:06.242Z,20.5
2017-11-20T03:06:07.859Z,20.4
2017-11-20T03:07:09.200Z,20.5
2017-11-20T03:08:10.803Z,20.5
2017-11-20T03:09:12.698Z,20.5
2017-11-20T03:10:14.300Z,20.4
2017-11-20T03:11:15.896Z,20.4
2017-11-20T03:12:17.513Z,20.4
2017-11-20T03:13:19.409Z,20.4
2017-11-20T03:14:20.751Z,20.4
2017-11-20T03:15:22.369Z,20.4
2017-11-20T03:16:23.992Z,20.4
2017-11-20T03:17:25.889Z,20.5
2017-11-20T03:18:27.510Z,20.5
2017-11-20T03:19:29.405Z,20.4
2017-11-20T03:20:30.726Z,20.4
2017-11-20T03:21:32.622Z,20.6
2017-11-20T03:22:34.518Z,20.4
2017-11-20T03:23:36.417Z,20.4
2017-11-20T03:24:38.048Z,20.5
2017-11-20T03:25:39.710Z,20.4
2017-11-20T03:26:41.056Z,20.5
2017-11-20T03:27:42.674Z,20.4
2017-11-20T03:28:44.017Z,20.4
2017-11-20T03:29:45.914Z,20.5
2017-11-20T03:30:47.845Z,20.4
2017-11-20T03:31:49.756Z,20.5
2017-11-20T03:32:51.556Z,20.4
2017-11-20T03:33:53.178Z,20.5
2017-11-20T03:34:55.076Z,20.4
2017-11-20T03:35:56.694Z,20.4
2017-11-20T03:36:58.291Z,20.4
2017-11-20T03:37:59.910Z,20.5
2017-11-20T03:39:01.817Z,20.4
2017-11-20T03:40:02.854Z,20.5
2017-11-20T03:41:04.197Z,20.4
2017-11-20T03:42:05.794Z,20.4
2017-11-20T03:43:07.123Z,20.4
2017-11-20T03:44:08.740Z,20.5
2017-11-20T03:45:10.356Z,20.4
2017-11-20T03:46:12.304Z,20.4
2017-11-20T03:47:14.198Z,20.5
2017-11-20T03:48:15.543Z,20.5
2017-11-20T03:49:16.861Z,20.5
2017-11-20T03:50:18.781Z,20.4
2017-11-20T03:51:20.673Z,20.4
2017-11-20T03:52:22.570Z,20.5
2017-11-20T03:53:24.470Z,20.5
2017-11-20T03:54:26.367Z,20.5
2017-11-20T03:55:27.704Z,20.5
2017-11-20T03:56:29.045Z,20.4
2017-11-20T03:57:30.388Z,20.4
2017-11-20T03:58:32.286Z,20.4
2017-11-20T03:59:33.904Z,20.5
2017-11-20T04:00:35.803Z,20.4
2017-11-20T04:01:37.699Z,20.5
2017-11-20T04:02:39.597Z,20.4
2017-11-20T04:03:41.494Z,20.4
2017-11-20T04:04:43.391Z,20.4
2017-11-20T04:05:45.295Z,20.4
2017-11-20T04:06:46.609Z,20.4
2017-11-20T04:07:48.505Z,20.5
2017-11-20T04:08:50.430Z,20.5
2017-11-20T04:09:52.053Z,20.5
2017-11-20T04:10:53.724Z,20.5
2017-11-20T04:11:55.044Z,20.4
2017-11-20T04:12:56.665Z,20.5
2017-11-20T04:13:58.267Z,20.5
2017-11-20T04:15:00.162Z,20.5
2017-11-20T04:16:02.059Z,20.4
2017-11-20T04:17:03.676Z,20.5
2017-11-20T04:18:05.371Z,20.5
2017-11-20T04:19:06.714Z,20.5
2017-11-20T04:20:08.343Z,20.6
2017-11-20T04:21:09.684Z,20.5
2017-11-20T04:22:11.581Z,20.5
2017-11-20T04:23:13.484Z,20.6
2017-11-20T04:24:15.101Z,20.5
2017-11-20T04:25:16.422Z,20.6
2017-11-20T04:26:17.188Z,20.6
2017-11-20T04:27:18.800Z,20.6
2017-11-20T04:28:19.848Z,20.6
2017-11-20T04:29:21.745Z,20.6
2017-11-20T04:30:23.639Z,20.6
2017-11-20T04:31:24.981Z,20.7
2017-11-20T04:32:26.907Z,20.6
2017-11-20T04:33:28.524Z,20.6
2017-11-20T04:34:30.145Z,20.6
2017-11-20T04:35:31.754Z,20.6
2017-11-20T04:36:33.650Z,20.6
2017-11-20T04:37:35.270Z,20.7
2017-11-20T04:38:36.891Z,20.7
2017-11-20T04:39:38.803Z,20.7
2017-11-20T04:40:40.422Z,20.7
2017-11-20T04:41:42.318Z,20.7
2017-11-20T04:42:44.215Z,20.7
2017-11-20T04:43:46.114Z,20.7
2017-11-20T04:44:47.729Z,20.8
2017-11-20T04:45:48.494Z,20.7
2017-11-20T04:46:50.091Z,20.8
2017-11-20T04:47:51.731Z,20.8
2017-11-20T04:48:53.374Z,20.8
2017-11-20T04:49:54.716Z,20.8
2017-11-20T04:50:56.639Z,20.8
2017-11-20T04:51:58.536Z,20.8
2017-11-20T04:53:00.433Z,20.8
2017-11-20T04:54:01.770Z,20.8
2017-11-20T04:55:02.810Z,20.7
2017-11-20T04:56:03.855Z,20.8
2017-11-20T04:57:05.451Z,20.8
2017-11-20T04:58:07.352Z,20.8
2017-11-20T04:59:08.974Z,20.8
2017-11-20T05:00:10.592Z,20.9
2017-11-20T05:01:12.489Z,20.8
2017-11-20T05:02:14.119Z,20.8
2017-11-20T05:03:15.723Z,20.8
2017-11-20T05:04:17.382Z,20.8
2017-11-20T05:05:19.004Z,20.9
2017-11-20T05:06:20.621Z,20.8
2017-11-20T05:07:22.237Z,20.8
2017-11-20T05:08:23.567Z,20.8
2017-11-20T05:09:25.180Z,20.9
2017-11-20T05:10:26.801Z,20.9
2017-11-20T05:11:28.420Z,20.9
2017-11-20T05:12:30.052Z,21
2017-11-20T05:13:31.381Z,20.9
2017-11-20T05:14:33.280Z,20.9
2017-11-20T05:15:34.623Z,20.9
2017-11-20T05:16:35.949Z,20.9
2017-11-20T05:17:37.859Z,20.9
2017-11-20T05:18:39.478Z,21
2017-11-20T05:19:41.077Z,21
2017-11-20T05:20:42.696Z,20.9
2017-11-20T05:21:44.314Z,21
2017-11-20T05:22:45.930Z,20.9
2017-11-20T05:23:47.827Z,20.9
2017-11-20T05:24:49.425Z,20.9
2017-11-20T05:25:50.477Z,21
2017-11-20T05:26:52.115Z,20.9
2017-11-20T05:27:53.500Z,21
2017-11-20T05:28:55.140Z,20.9
2017-11-20T05:29:56.760Z,20.9
2017-11-20T05:30:58.382Z,20.9
2017-11-20T05:31:59.455Z,20.9
2017-11-20T05:33:00.793Z,21
2017-11-20T05:34:02.416Z,20.9
2017-11-20T05:35:04.037Z,21
2017-11-20T05:36:05.943Z,21
2017-11-20T05:37:07.268Z,21.1
2017-11-20T05:38:09.163Z,21
2017-11-20T05:39:10.765Z,21.1
2017-11-20T05:40:12.386Z,21
2017-11-20T05:41:14.293Z,21.1
2017-11-20T05:42:15.899Z,21
2017-11-20T05:43:17.790Z,21.1
2017-11-20T05:44:19.106Z,21
2017-11-20T05:45:21.026Z,21
2017-11-20T05:46:22.654Z,21.1
2017-11-20T05:47:24.272Z,21.1
2017-11-20T05:48:26.171Z,21
2017-11-20T05:49:28.071Z,21.1
2017-11-20T05:50:29.668Z,21.1
2017-11-20T05:51:30.711Z,21
2017-11-20T05:52:32.100Z,21
2017-11-20T05:53:33.727Z,21
2017-11-20T05:54:35.355Z,21.1
2017-11-20T05:55:36.724Z,21
2017-11-20T05:56:38.648Z,21.1
2017-11-20T05:57:39.963Z,21
2017-11-20T05:58:41.579Z,21.1
2017-11-20T05:59:43.474Z,21
2017-11-20T06:00:45.073Z,21.1
2017-11-20T06:01:46.693Z,21
2017-11-20T06:02:48.587Z,21
2017-11-20T06:03:49.928Z,21.1
2017-11-20T06:04:51.543Z,21.1
2017-11-20T06:05:52.884Z,21.1
2017-11-20T06:06:54.203Z,21.1
2017-11-20T06:07:55.898Z,21.1
2017-11-20T06:08:57.803Z,21.1
2017-11-20T06:09:59.699Z,21.1
2017-11-20T06:11:01.600Z,21.1
2017-11-20T06:12:03.501Z,21.1
2017-11-20T06:13:05.123Z,21.1
2017-11-20T06:14:07.021Z,21.1
2017-11-20T06:15:08.916Z,21.1
2017-11-20T06:16:10.820Z,21.1
2017-11-20T06:17:12.708Z,21
2017-11-20T06:18:13.480Z,21
2017-11-20T06:19:15.374Z,21.1
2017-11-20T06:20:16.995Z,21.1
2017-11-20T06:21:18.907Z,21.1
2017-11-20T06:22:20.534Z,21.1
2017-11-20T06:23:22.432Z,21.1
2017-11-20T06:24:24.046Z,21.1
2017-11-20T06:25:25.942Z,21
2017-11-20T06:26:27.542Z,21
2017-11-20T06:27:29.172Z,21
2017-11-20T06:28:30.782Z,21.1
2017-11-20T06:29:32.128Z,21
2017-11-20T06:30:33.469Z,21
2017-11-20T06:31:35.366Z,21
2017-11-20T06:32:36.993Z,21.1
2017-11-20T06:33:38.617Z,21
2017-11-20T06:34:39.962Z,21.1
2017-11-20T06:35:41.864Z,21
2017-11-20T06:36:43.757Z,21
2017-11-20T06:37:45.374Z,21
2017-11-20T06:38:46.714Z,21
2017-11-20T06:39:48.061Z,21
2017-11-20T06:40:49.684Z,21.1
2017-11-20T06:41:51.304Z,20.9
2017-11-20T06:42:52.628Z,21
2017-11-20T06:43:53.984Z,20.9
2017-11-20T06:44:55.728Z,20.9
2017-11-20T06:45:57.048Z,21
2017-11-20T06:46:58.392Z,21
2017-11-20T06:48:00.013Z,21
2017-11-20T06:49:01.354Z,20.9
2017-11-20T06:50:02.973Z,20.9
2017-11-20T06:51:04.045Z,20.9
2017-11-20T06:52:05.955Z,21
2017-11-20T06:53:07.847Z,20.9
2017-11-20T06:54:09.749Z,21
2017-11-20T06:55:11.358Z,20.9
2017-11-20T06:56:12.979Z,20.9
2017-11-20T06:57:14.877Z,20.9
2017-11-20T06:58:16.497Z,21
2017-11-20T06:59:18.407Z,20.9
2017-11-20T07:00:20.031Z,20.9
2017-11-20T07:01:21.076Z,20.9
2017-11-20T07:02:22.704Z,21
2017-11-20T07:03:24.304Z,20.9
2017-11-20T07:04:25.932Z,21
2017-11-20T07:05:27.830Z,20.9
2017-11-20T07:06:29.748Z,21
2017-11-20T07:07:31.649Z,20.9
2017-11-20T07:08:33.270Z,21
2017-11-20T07:09:34.894Z,21
2017-11-20T07:10:36.494Z,20.9
2017-11-20T07:11:37.838Z,21
2017-11-20T07:12:39.447Z,21
2017-11-20T07:13:40.792Z,20.9
2017-11-20T07:14:42.690Z,21
2017-11-20T07:15:44.315Z,20.9
2017-11-20T07:16:45.937Z,20.9
2017-11-20T07:17:47.831Z,20.9
2017-11-20T07:18:49.734Z,20.9
2017-11-20T07:19:51.358Z,21
2017-11-20T07:20:52.701Z,21
2017-11-20T07:21:54.602Z,20.9
2017-11-20T07:22:56.202Z,20.9
2017-11-20T07:23:58.105Z,20.9
2017-11-20T07:25:00.009Z,20.9
2017-11-20T07:26:01.911Z,21
2017-11-20T07:27:03.534Z,20.9
2017-11-20T07:28:05.435Z,20.9
2017-11-20T07:29:07.335Z,20.9
2017-11-20T07:30:09.256Z,20.9
2017-11-20T07:31:10.592Z,20.9
2017-11-20T07:32:12.217Z,20.9
2017-11-20T07:33:14.136Z,20.9
2017-11-20T07:34:15.749Z,20.9
2017-11-20T07:35:17.353Z,21
2017-11-20T07:36:18.710Z,20.9
2017-11-20T07:37:20.333Z,20.9
2017-11-20T07:38:21.935Z,21
2017-11-20T07:39:23.835Z,21
2017-11-20T07:40:25.458Z,20.9
2017-11-20T07:41:26.784Z,20.9
2017-11-20T07:42:28.408Z,20.9
2017-11-20T07:43:29.759Z,21
2017-11-20T07:44:31.091Z,20.9
2017-11-20T07:45:32.696Z,20.9
2017-11-20T07:46:34.318Z,21
2017-11-20T07:47:35.922Z,21
2017-11-20T07:48:37.544Z,21
2017-11-20T07:49:39.168Z,20.9
2017-11-20T07:50:41.095Z,21
2017-11-20T07:51:42.418Z,21
2017-11-20T07:52:44.046Z,20.9
2017-11-20T07:53:45.959Z,20.9
2017-11-20T07:54:47.571Z,21.1
2017-11-20T07:55:48.917Z,21
2017-11-20T07:56:50.852Z,21
2017-11-20T07:57:52.197Z,20.9
2017-11-20T07:58:54.099Z,20.9
2017-11-20T07:59:55.443Z,20.9
2017-11-20T08:00:57.089Z,20.9
2017-11-20T08:01:58.996Z,21
2017-11-20T08:03:00.623Z,21
2017-11-20T08:04:01.395Z,21
2017-11-20T08:05:03.294Z,21.1
2017-11-20T08:06:04.639Z,21
2017-11-20T08:07:05.966Z,21
2017-11-20T08:08:07.864Z,21.1
2017-11-20T08:09:09.766Z,21.1
2017-11-20T08:10:11.093Z,21.1
2017-11-20T08:11:12.749Z,21.1
2017-11-20T08:12:14.373Z,21.1
2017-11-20T08:13:16.280Z,21
2017-11-20T08:14:18.180Z,21
2017-11-20T08:15:19.806Z,21
2017-11-20T08:16:21.199Z,21.1
2017-11-20T08:17:22.555Z,21
2017-11-20T08:18:24.173Z,21.1
2017-11-20T08:19:25.819Z,21.1
2017-11-20T08:20:27.746Z,21.1
2017-11-20T08:21:29.662Z,21.1
2017-11-20T08:22:31.288Z,21.1
2017-11-20T08:23:32.337Z,21.1
2017-11-20T08:24:33.962Z,21.1
2017-11-20T08:25:35.867Z,21.1
2017-11-20T08:26:37.487Z,21.1
2017-11-20T08:27:38.557Z,21.1
2017-11-20T08:28:40.468Z,21
2017-11-20T08:29:41.523Z,21.1
2017-11-20T08:30:43.144Z,21
2017-11-20T08:31:44.476Z,21.1
2017-11-20T08:32:46.093Z,21.1
2017-11-20T08:33:47.139Z,21.1
2017-11-20T08:34:48.747Z,21.1
2017-11-20T08:35:50.648Z,21
2017-11-20T08:36:52.549Z,21.1
2017-11-20T08:37:54.170Z,21.1
2017-11-20T08:38:55.799Z,21.1
2017-11-20T08:39:57.696Z,21.1
2017-11-20T08:40:59.323Z,21.1
2017-11-20T08:42:01.250Z,21.1
2017-11-20T08:43:02.875Z,21.1
2017-11-20T08:44:04.500Z,21
2017-11-20T08:45:06.098Z,21.1
2017-11-20T08:46:07.997Z,21.1
2017-11-20T08:47:09.672Z,21.1
2017-11-20T08:48:10.718Z,21
2017-11-20T08:49:12.624Z,21.1
2017-11-20T08:50:14.520Z,21.2
2017-11-20T08:51:16.422Z,21.1
2017-11-20T08:52:18.322Z,21.1
2017-11-20T08:53:19.923Z,21.1
2017-11-20T08:54:21.552Z,21.1
2017-11-20T08:55:23.173Z,21
2017-11-20T08:56:25.080Z,21.1
2017-11-20T08:57:26.701Z,21.1
2017-11-20T08:58:28.602Z,21.1
2017-11-20T08:59:29.979Z,21.1
2017-11-20T09:00:31.601Z,21.1
2017-11-20T09:01:33.231Z,21.1
2017-11-20T09:02:34.831Z,21
2017-11-20T09:03:36.736Z,21.1
2017-11-20T09:04:38.346Z,21.1
2017-11-20T09:05:40.252Z,21.1
2017-11-20T09:06:42.152Z,21.1
2017-11-20T09:07:43.758Z,21.2
2017-11-20T09:08:45.386Z,21.1
2017-11-20T09:09:46.934Z,21.1
2017-11-20T09:10:48.568Z,21
2017-11-20T09:11:49.636Z,21.1
2017-11-20T09:12:50.985Z,21.1
2017-11-20T09:13:52.031Z,21.1
2017-11-20T09:14:53.653Z,21.1
2017-11-20T09:15:55.385Z,21.1
2017-11-20T09:16:56.709Z,21.1
2017-11-20T09:17:58.033Z,21.1
2017-11-20T09:18:59.659Z,21.1
2017-11-20T09:20:01.284Z,21.1
2017-11-20T09:21:02.902Z,21.1
2017-11-20T09:22:04.519Z,21.1
2017-11-20T09:23:06.149Z,21.1
2017-11-20T09:24:08.044Z,21.2
2017-11-20T09:25:09.664Z,21.1
2017-11-20T09:26:11.279Z,21.1
2017-11-20T09:27:12.899Z,21.1
2017-11-20T09:28:14.228Z,21.1
2017-11-20T09:29:15.573Z,21.1
2017-11-20T09:30:17.205Z,21.1
2017-11-20T09:31:18.550Z,21.1
2017-11-20T09:32:19.877Z,21.1
2017-11-20T09:33:21.503Z,21.1
2017-11-20T09:34:23.125Z,21.1
2017-11-20T09:35:24.173Z,21.2
2017-11-20T09:36:26.125Z,21.1
2017-11-20T09:37:27.868Z,21.1
2017-11-20T09:38:29.764Z,21.1
2017-11-20T09:39:30.834Z,21.1
2017-11-20T09:40:32.733Z,21.1
2017-11-20T09:41:34.372Z,21.1
2017-11-20T09:42:36.367Z,21.1
2017-11-20T09:43:38.026Z,21.2
2017-11-20T09:44:39.954Z,21
2017-11-20T09:45:41.570Z,21.1
2017-11-20T09:46:43.169Z,21
2017-11-20T09:47:45.072Z,21.2
2017-11-20T09:48:46.967Z,21.1
2017-11-20T09:49:49.198Z,21
2017-11-20T09:50:50.806Z,21.1
2017-11-20T09:51:52.155Z,21.2
2017-11-20T09:52:54.112Z,21.1
2017-11-20T09:53:55.785Z,21.2
2017-11-20T09:54:57.695Z,21.1
2017-11-20T09:55:59.046Z,21.1
2017-11-20T09:57:00.950Z,21.1
2017-11-20T09:58:02.900Z,21.2
2017-11-20T09:59:04.282Z,21.1
2017-11-20T10:00:05.621Z,21.1
2017-11-20T10:01:06.715Z,21.2
2017-11-20T10:02:08.609Z,21.1
2017-11-20T10:03:09.962Z,21.1
2017-11-20T10:04:11.867Z,21.1
2017-11-20T10:05:13.882Z,21.2
2017-11-20T10:06:15.503Z,21.1
2017-11-20T10:07:16.549Z,21.2
2017-11-20T10:08:18.455Z,21.1
2017-11-20T10:09:20.077Z,21.1
2017-11-20T10:10:21.975Z,21.1
2017-11-20T10:11:23.600Z,21.1
2017-11-20T10:12:25.222Z,21.1
2017-11-20T10:13:26.550Z,21.1
2017-11-20T10:14:28.449Z,21.2
2017-11-20T10:15:30.057Z,21
2017-11-20T10:16:31.957Z,21.1
2017-11-20T10:17:33.875Z,21.1
2017-11-20T10:18:35.222Z,21.2
2017-11-20T10:19:36.570Z,21.1
2017-11-20T10:20:37.615Z,21.1
2017-11-20T10:21:39.512Z,21.1
2017-11-20T10:22:41.138Z,21.3
2017-11-20T10:23:42.741Z,21.1
2017-11-20T10:24:44.415Z,21.1
2017-11-20T10:25:45.753Z,21.1
2017-11-20T10:26:47.078Z,21.2
2017-11-20T10:27:48.983Z,21.2
2017-11-20T10:28:50.306Z,21.1
2017-11-20T10:29:51.919Z,21.1
2017-11-20T10:30:53.817Z,21.1
2017-11-20T10:31:55.456Z,21.2
2017-11-20T10:32:57.078Z,21.1
2017-11-20T10:33:58.706Z,21.2
2017-11-20T10:35:00.026Z,21.1
2017-11-20T10:36:01.929Z,21.1
2017-11-20T10:37:02.973Z,21.2
2017-11-20T10:38:04.874Z,21.2
2017-11-20T10:39:05.996Z,21.2
2017-11-20T10:40:07.618Z,21.2
2017-11-20T10:41:09.517Z,21.2
2017-11-20T10:42:10.846Z,21.2
2017-11-20T10:43:12.746Z,21.2
2017-11-20T10:44:14.374Z,21.2
2017-11-20T10:45:15.718Z,21.2
2017-11-20T10:46:16.762Z,21.2
2017-11-20T10:47:18.109Z,21.2
2017-11-20T10:48:20.040Z,21.3
2017-11-20T10:49:21.995Z,21.2
2017-11-20T10:50:23.597Z,21.2
2017-11-20T10:51:25.220Z,21.2
2017-11-20T10:52:26.566Z,21.2
2017-11-20T10:53:27.920Z,21.3
2017-11-20T10:54:29.822Z,21.3
2017-11-20T10:55:31.165Z,21.2
2017-11-20T10:56:32.206Z,21.2
2017-11-20T10:57:33.831Z,21.3
2017-11-20T10:58:35.728Z,21.2
2017-11-20T10:59:37.054Z,21.3
2017-11-20T11:00:38.403Z,21.3
2017-11-20T11:01:39.728Z,21.3
2017-11-20T11:02:41.350Z,21.3
2017-11-20T11:03:42.702Z,21.3
2017-11-20T11:04:44.605Z,21.2
2017-11-20T11:05:46.228Z,21.3
2017-11-20T11:06:47.851Z,21.3
2017-11-20T11:07:49.475Z,21.3
2017-11-20T11:08:51.373Z,21.3
2017-11-20T11:09:52.994Z,21.2
2017-11-20T11:10:54.346Z,21.2
2017-11-20T11:11:55.972Z,21.2
2017-11-20T11:12:57.310Z,21.3
2017-11-20T11:13:58.620Z,21.3
2017-11-20T11:15:00.518Z,21.3
2017-11-20T11:16:01.850Z,21.2
2017-11-20T11:17:03.764Z,21.3
2017-11-20T11:18:05.379Z,21.2
2017-11-20T11:19:06.725Z,21.3
2017-11-20T11:20:08.319Z,21.4
2017-11-20T11:21:09.641Z,21.3
2017-11-20T11:22:10.689Z,21.3
2017-11-20T11:23:12.592Z,21.3
2017-11-20T11:24:14.493Z,21.2
2017-11-20T11:25:16.388Z,21.3
2017-11-20T11:26:17.713Z,21.3
2017-11-20T11:27:22.194Z,21.3
2017-11-20T11:28:23.540Z,21.3
2017-11-20T11:29:25.168Z,21.3
2017-11-20T11:30:26.771Z,21.3
2017-11-20T11:31:28.674Z,21.3
2017-11-20T11:32:30.575Z,21.3
2017-11-20T11:33:32.205Z,21.3
2017-11-20T11:34:34.117Z,21.3
2017-11-20T11:35:35.744Z,21.3
2017-11-20T11:36:37.370Z,21.4
2017-11-20T11:37:38.993Z,21.3
2017-11-20T11:38:40.895Z,21.3
2017-11-20T11:39:42.503Z,21.2
2017-11-20T11:40:43.830Z,21.2
2017-11-20T11:41:45.455Z,21.3
2017-11-20T11:42:48.388Z,21.3
2017-11-20T11:43:49.996Z,21.3
2017-11-20T11:44:51.894Z,21.3
2017-11-20T11:45:53.519Z,21.3
2017-11-20T11:46:55.121Z,21.4
2017-11-20T11:47:56.171Z,21.3
2017-11-20T11:48:57.496Z,21.3
2017-11-20T11:49:59.120Z,21.4
2017-11-20T11:51:01.017Z,21.4
2017-11-20T11:52:02.626Z,21.4
2017-11-20T11:53:04.232Z,21.3
2017-11-20T11:54:05.858Z,21.3
2017-11-20T11:55:07.183Z,21.4
2017-11-20T11:56:09.086Z,21.4
2017-11-20T11:57:10.439Z,21.4
2017-11-20T11:58:12.336Z,21.4
2017-11-20T11:59:14.238Z,21.3
2017-11-20T12:00:15.860Z,21.3
2017-11-20T12:01:17.179Z,21.3
2017-11-20T12:02:18.527Z,21.3
2017-11-20T12:03:20.147Z,21.3
2017-11-20T12:04:21.771Z,21.3
2017-11-20T12:05:23.118Z,21.2
2017-11-20T12:06:24.739Z,21.2
2017-11-20T12:07:26.342Z,21.3
2017-11-20T12:08:27.965Z,21.4
2017-11-20T12:09:29.291Z,21.3
2017-11-20T12:10:31.193Z,21.3
2017-11-20T12:11:32.812Z,21.3
2017-11-20T12:12:34.711Z,21.3
2017-11-20T12:13:36.335Z,21.3
2017-11-20T12:14:37.936Z,21.3
2017-11-20T12:15:39.835Z,21.3
2017-11-20T12:16:41.178Z,21.3
2017-11-20T12:17:42.800Z,21.3
2017-11-20T12:18:44.697Z,21.3
2017-11-20T12:19:46.598Z,21.3
2017-11-20T12:20:47.643Z,21.3
2017-11-20T12:21:48.987Z,21.4
2017-11-20T12:22:50.889Z,21.3
2017-11-20T12:23:52.518Z,21.3
2017-11-20T12:24:54.133Z,21.3
2017-11-20T12:25:56.030Z,21.4
2017-11-20T12:26:57.364Z,21.3
2017-11-20T12:27:58.977Z,21.4
2017-11-20T12:29:00.883Z,21.3
2017-11-20T12:30:02.226Z,21.3
2017-11-20T12:31:04.191Z,21.3
2017-11-20T12:32:05.242Z,21.3
2017-11-20T12:33:06.567Z,21.4
2017-11-20T12:34:07.895Z,21.4
2017-11-20T12:35:09.516Z,21.4
2017-11-20T12:36:10.842Z,21.4
2017-11-20T12:37:12.465Z,21.3
2017-11-20T12:38:13.849Z,21.2
2017-11-20T12:39:15.171Z,21.3
2017-11-20T12:40:16.795Z,21.4
2017-11-20T12:41:18.694Z,21.4
2017-11-20T12:42:20.016Z,21.3
2017-11-20T12:43:21.613Z,21.4
2017-11-20T12:44:23.520Z,21.4
2017-11-20T12:45:25.131Z,21.4
2017-11-20T12:46:26.477Z,21.4
2017-11-20T12:47:28.101Z,21.4
2017-11-20T12:48:29.719Z,21.3
2017-11-20T12:49:31.045Z,21.4
2017-11-20T12:50:32.944Z,21.4
2017-11-20T12:51:34.840Z,21.3
2017-11-20T12:52:36.470Z,21.4
2017-11-20T12:53:38.363Z,21.5
2017-11-20T12:54:39.987Z,21.4
2017-11-20T12:55:41.331Z,21.4
2017-11-20T12:56:42.950Z,21.4
2017-11-20T12:57:44.552Z,21.4
2017-11-20T12:58:46.180Z,21.4
2017-11-20T12:59:47.251Z,21.4
2017-11-20T13:00:48.886Z,21.4
2017-11-20T13:01:50.791Z,21.4
2017-11-20T13:02:52.411Z,21.4
2017-11-20T13:03:54.311Z,21.4
2017-11-20T13:04:55.955Z,21.4
2017-11-20T13:05:57.852Z,21.4
2017-11-20T13:06:59.766Z,21.4
2017-11-20T13:08:01.670Z,21.4
2017-11-20T13:09:03.012Z,21.4
2017-11-20T13:10:04.920Z,21.4
2017-11-20T13:11:06.562Z,21.4
2017-11-20T13:12:08.464Z,21.5
2017-11-20T13:13:10.414Z,21.4
2017-11-20T13:14:12.078Z,21.4
2017-11-20T13:15:13.698Z,21.4
2017-11-20T13:16:15.640Z,21.4
2017-11-20T13:17:17.263Z,21.4
2017-11-20T13:18:18.883Z,21.4
2017-11-20T13:19:20.871Z,21.4
2017-11-20T13:20:21.922Z,21.4
2017-11-20T13:21:23.906Z,21.4
2017-11-20T13:22:25.800Z,21.4
2017-11-20T13:23:27.405Z,21.5
2017-11-20T13:24:28.765Z,21.5
2017-11-20T13:25:30.664Z,21.4
2017-11-20T13:26:32.623Z,21.4
2017-11-20T13:27:34.222Z,21.5
2017-11-20T13:28:35.545Z,21.5
2017-11-20T13:29:37.163Z,21.5
2017-11-20T13:30:39.073Z,21.4
2017-11-20T13:31:40.971Z,21.4
2017-11-20T13:32:42.893Z,21.5
2017-11-20T13:33:44.489Z,21.4
2017-11-20T13:34:46.110Z,21.4
2017-11-20T13:35:48.015Z,21.4
2017-11-20T13:36:49.635Z,21.4
2017-11-20T13:37:51.253Z,21.4
2017-11-20T13:38:53.148Z,21.4
2017-11-20T13:39:54.750Z,21.5
2017-11-20T13:40:56.073Z,21.4
2017-11-20T13:41:57.972Z,21.4
2017-11-20T13:42:59.314Z,21.5
2017-11-20T13:44:00.940Z,21.5
2017-11-20T13:45:02.561Z,21.5
2017-11-20T13:46:03.901Z,21.4