createdAt,value
2019-04-03T00:02:01.164Z,147.27
2019-04-03T00:04:28.584Z,181.83
2019-04-03T00:06:56.299Z,161.70
2019-04-03T00:09:23.847Z,173.97
2019-04-03T00:11:51.434Z,146.37
2019-04-03T00:14:19.030Z,159.40
2019-04-03T00:16:46.355Z,147.80
2019-04-03T00:19:13.849Z,161.27
2019-04-03T00:24:30.763Z,148.33
2019-04-03T00:26:58.568Z,135.87
2019-04-03T00:29:26.306Z,156.00
2019-04-03T00:31:53.984Z,137.70
2019-04-03T00:34:23.000Z,147.97
2019-04-03T00:36:52.913Z,136.30
2019-04-03T00:39:20.220Z,158.43
2019-04-03T00:41:47.710Z,142.97
2019-04-03T00:44:15.341Z,184.93
2019-04-03T00:46:43.035Z,155.03
2019-04-03T00:49:10.633Z,166.53
2019-04-03T00:51:38.175Z,138.83
2019-04-03T00:54:05.774Z,155.20
2019-04-03T00:56:33.287Z,135.47
2019-04-03T00:59:00.936Z,157.23
2019-04-03T01:01:28.425Z,143.77
2019-04-03T01:03:58.128Z,157.37
2019-04-03T01:06:26.660Z,143.37
2019-04-03T01:08:55.116Z,141.97
2019-04-03T01:11:22.686Z,150.40
2019-04-03T01:13:51.135Z,144.00
2019-04-03T01:16:18.602Z,143.70
2019-04-03T01:18:46.779Z,165.77
2019-04-03T01:21:14.265Z,161.07
2019-04-03T01:23:41.724Z,140.83
2019-04-03T01:26:10.251Z,139.40
2019-04-03T01:28:41.923Z,141.33
2019-04-03T01:31:09.782Z,145.47
2019-04-03T01:33:37.342Z,141.17
2019-04-03T01:36:04.904Z,136.90
2019-04-03T01:38:32.386Z,148.27
2019-04-03T01:40:59.811Z,145.80
2019-04-03T01:43:27.169Z,139.33
2019-04-03T01:45:56.575Z,143.50
2019-04-03T01:48:23.927Z,146.77
2019-04-03T01:50:51.312Z,151.17
2019-04-03T01:53:18.731Z,161.93
2019-04-03T01:55:46.589Z,153.53
2019-04-03T01:58:13.883Z,144.97
2019-04-03T02:00:41.513Z,143.37
2019-04-03T02:03:10.270Z,146.80
2019-04-03T02:05:39.592Z,148.53
2019-04-03T02:08:07.291Z,151.53
2019-04-03T02:10:35.953Z,155.33
2019-04-03T02:13:03.754Z,154.00
2019-04-03T02:15:31.307Z,144.33
2019-04-03T02:17:59.730Z,140.17
2019-04-03T02:20:27.297Z,135.50
2019-04-03T02:22:54.715Z,142.80
2019-04-03T02:25:22.167Z,150.73
2019-04-03T02:27:49.794Z,168.93
2019-04-03T02:30:18.539Z,160.53
2019-04-03T02:32:46.181Z,146.93
2019-04-03T02:35:14.662Z,147.77
2019-04-03T02:37:42.227Z,136.73
2019-04-03T02:40:09.731Z,134.63
2019-04-03T02:42:40.399Z,136.90
2019-04-03T02:45:06.550Z,126.60
2019-04-03T02:47:34.709Z,130.13
2019-04-03T02:50:02.657Z,132.77
2019-04-03T02:52:30.119Z,128.17
2019-04-03T02:54:57.577Z,139.03
2019-04-03T02:57:25.137Z,132.73
2019-04-03T02:59:52.682Z,140.00
2019-04-03T03:02:20.276Z,135.47
2019-04-03T03:04:48.193Z,149.40
2019-04-03T03:07:15.886Z,139.57
2019-04-03T03:09:46.734Z,138.43
2019-04-03T03:12:15.089Z,126.97
2019-04-03T03:14:42.761Z,130.13
2019-04-03T03:17:11.371Z,135.10
2019-04-03T03:19:39.324Z,142.13
2019-04-03T03:22:07.274Z,125.90
2019-04-03T03:24:35.217Z,143.73
2019-04-03T03:27:03.229Z,123.57
2019-04-03T03:29:31.431Z,134.67
2019-04-03T03:32:11.624Z,122.50
2019-04-03T03:34:47.559Z,138.10
2019-04-03T03:37:02.231Z,132.83
2019-04-03T03:39:28.795Z,135.10
2019-04-03T03:41:58.299Z,131.40
2019-04-03T03:44:27.069Z,148.30
2019-04-03T03:46:59.842Z,126.10
2019-04-03T03:49:25.995Z,128.43
2019-04-03T03:51:55.229Z,140.40
2019-04-03T03:54:23.338Z,143.10
2019-04-03T03:56:51.354Z,126.70
2019-04-03T03:59:19.721Z,141.50
2019-04-03T04:01:48.710Z,131.13
2019-04-03T04:04:16.498Z,144.97
2019-04-03T04:06:44.074Z,136.33
2019-04-03T04:09:13.601Z,146.97
2019-04-03T04:11:41.117Z,128.17
2019-04-03T04:14:09.346Z,143.37
2019-04-03T04:16:38.155Z,139.63
2019-04-03T04:19:06.734Z,138.03
2019-04-03T04:21:35.262Z,143.27
2019-04-03T04:24:03.299Z,145.37
2019-04-03T04:26:31.601Z,130.73
2019-04-03T04:29:00.137Z,143.30
2019-04-03T04:31:27.511Z,128.17
2019-04-03T04:33:55.101Z,144.47
2019-04-03T04:36:24.244Z,130.57
2019-04-03T04:38:51.919Z,129.03
2019-04-03T04:41:19.491Z,131.27
2019-04-03T04:43:46.917Z,138.80
2019-04-03T04:46:14.745Z,145.47
2019-04-03T04:48:42.319Z,144.30
2019-04-03T04:51:09.863Z,148.03
2019-04-03T04:53:37.397Z,160.07
2019-04-03T04:56:06.576Z,135.70
2019-04-03T04:58:34.346Z,150.50
2019-04-03T05:01:01.665Z,138.23
2019-04-03T05:03:29.733Z,138.30
2019-04-03T05:05:58.564Z,138.17
2019-04-03T05:08:26.088Z,143.10
2019-04-03T05:10:53.438Z,140.43
2019-04-03T05:13:20.914Z,138.23
2019-04-03T05:15:48.516Z,141.30
2019-04-03T05:18:15.809Z,143.93
2019-04-03T05:20:43.784Z,149.03
2019-04-03T05:23:11.277Z,143.03
2019-04-03T05:25:39.096Z,142.33
2019-04-03T05:28:06.589Z,139.03
2019-04-03T05:30:37.775Z,158.67
2019-04-03T05:33:06.084Z,152.33
2019-04-03T05:35:33.697Z,144.03
2019-04-03T05:38:01.217Z,146.17
2019-04-03T05:40:28.540Z,141.43
2019-04-03T05:42:56.179Z,140.03
2019-04-03T05:45:24.822Z,151.03
2019-04-03T05:47:52.351Z,148.10
2019-04-03T05:50:20.324Z,147.50
2019-04-03T05:52:48.030Z,148.30
2019-04-03T05:55:15.538Z,142.07
2019-04-03T05:57:45.350Z,144.97
2019-04-03T06:00:12.606Z,146.27
2019-04-03T06:02:39.967Z,145.13
2019-04-03T06:05:07.655Z,147.43
2019-04-03T06:07:35.332Z,143.50
2019-04-03T06:10:03.389Z,150.70
2019-04-03T06:12:30.976Z,140.80
2019-04-03T06:14:58.610Z,151.33
2019-04-03T06:17:25.976Z,146.93
2019-04-03T06:19:53.445Z,152.00
2019-04-03T06:22:22.010Z,150.57
2019-04-03T06:24:49.625Z,158.80
2019-04-03T06:27:19.141Z,146.13
2019-04-03T06:29:46.911Z,159.60
2019-04-03T06:32:14.443Z,148.03
2019-04-03T06:34:43.561Z,167.10
2019-04-03T06:37:11.259Z,148.20
2019-04-03T06:39:40.278Z,186.67
2019-04-03T06:42:09.057Z,150.77
2019-04-03T06:44:36.689Z,160.60
2019-04-03T06:47:04.204Z,146.80
2019-04-03T06:49:31.670Z,157.00
2019-04-03T06:51:59.107Z,139.93
2019-04-03T06:54:26.832Z,163.40
2019-04-03T06:56:54.212Z,149.73
2019-04-03T06:59:23.017Z,164.93
2019-04-03T07:01:52.841Z,153.13
2019-04-03T07:04:20.743Z,159.77
2019-04-03T07:06:49.909Z,151.30
2019-04-03T07:09:23.990Z,156.03
2019-04-03T07:11:48.208Z,151.53
2019-04-03T07:14:15.899Z,153.67
2019-04-03T07:16:43.639Z,161.47
2019-04-03T07:19:11.058Z,162.40
2019-04-03T07:21:38.501Z,148.73
2019-04-03T07:24:05.966Z,162.57
2019-04-03T07:26:35.577Z,147.37
2019-04-03T07:29:03.419Z,159.60
2019-04-03T07:31:31.155Z,154.33
2019-04-03T07:34:01.912Z,155.43
2019-04-03T07:36:29.220Z,156.50
2019-04-03T07:38:58.583Z,156.53
2019-04-03T07:41:26.531Z,150.13
2019-04-03T07:43:53.910Z,164.87
2019-04-03T07:46:23.294Z,167.27
2019-04-03T07:48:51.420Z,174.03
2019-04-03T07:51:18.858Z,166.93
2019-04-03T07:53:46.365Z,154.77
2019-04-03T07:56:13.777Z,160.30
2019-04-03T07:58:41.075Z,153.27
2019-04-03T08:01:10.890Z,153.20
2019-04-03T08:03:39.534Z,147.00
2019-04-03T08:06:07.309Z,158.23
2019-04-03T08:08:36.518Z,150.20
2019-04-03T08:11:04.108Z,151.47
2019-04-03T08:13:31.549Z,160.90
2019-04-03T08:15:59.316Z,162.57
2019-04-03T08:18:26.722Z,157.27
2019-04-03T08:20:55.133Z,164.97
2019-04-03T08:23:23.810Z,153.90
2019-04-03T08:25:54.009Z,180.07
2019-04-03T08:28:21.164Z,163.20
2019-04-03T08:30:48.648Z,162.53
2019-04-03T08:33:36.281Z,147.40
2019-04-03T08:36:06.622Z,165.60
2019-04-03T08:38:36.346Z,157.20
2019-04-03T08:41:04.440Z,179.07
2019-04-03T08:43:33.077Z,160.37
2019-04-03T08:46:00.730Z,158.07
2019-04-03T08:48:28.436Z,162.43
2019-04-03T08:50:58.008Z,155.87
2019-04-03T08:53:25.438Z,160.43
2019-04-03T08:55:53.471Z,165.90
2019-04-03T08:58:25.394Z,167.87
2019-04-03T09:00:52.140Z,167.27
2019-04-03T09:03:19.605Z,168.40
2019-04-03T09:05:50.132Z,186.97
2019-04-03T09:08:16.725Z,194.00
2019-04-03T09:10:44.424Z,196.17
2019-04-03T09:13:17.749Z,197.20
2019-04-03T09:15:41.815Z,181.93
2019-04-03T09:18:09.311Z,179.97
2019-04-03T09:20:36.980Z,165.53
2019-04-03T09:23:04.478Z,168.47
2019-04-03T09:25:32.604Z,165.17
2019-04-03T09:28:00.775Z,171.73
2019-04-03T09:30:28.552Z,170.63
2019-04-03T09:32:59.554Z,173.60
2019-04-03T09:35:26.673Z,178.53
2019-04-03T09:37:54.327Z,168.33
2019-04-03T09:40:22.498Z,180.23
2019-04-03T09:42:51.591Z,173.13
2019-04-03T09:45:19.781Z,176.63
2019-04-03T09:47:47.367Z,164.33
2019-04-03T09:50:16.317Z,170.80
2019-04-03T09:52:48.969Z,159.77
2019-04-03T09:55:13.693Z,167.03
2019-04-03T09:57:41.633Z,166.13
2019-04-03T10:00:11.739Z,160.67
2019-04-03T10:02:39.315Z,165.13
2019-04-03T10:05:07.008Z,171.43
2019-04-03T10:07:36.384Z,179.03
2019-04-03T10:10:05.575Z,171.23
2019-04-03T10:12:33.358Z,163.00
2019-04-03T10:15:00.845Z,167.70
2019-04-03T10:17:28.378Z,184.97
2019-04-03T10:19:55.728Z,172.20
2019-04-03T10:22:24.124Z,189.87
2019-04-03T10:24:52.281Z,198.07
2019-04-03T10:27:19.846Z,194.30
2019-04-03T10:29:49.150Z,185.77
2019-04-03T10:32:17.484Z,167.97
2019-04-03T10:34:44.947Z,181.77
2019-04-03T10:37:14.439Z,185.10
2019-04-03T10:39:44.285Z,179.10
2019-04-03T10:42:11.320Z,162.93
2019-04-03T10:44:38.996Z,178.83
2019-04-03T10:47:06.793Z,174.47
2019-04-03T10:49:34.924Z,189.97
2019-04-03T10:52:02.498Z,169.40
2019-04-03T10:54:29.848Z,197.20
2019-04-03T10:56:57.509Z,176.70
2019-04-03T10:59:25.395Z,177.87
2019-04-03T11:01:52.707Z,169.33
2019-04-03T11:04:20.093Z,181.27
2019-04-03T11:06:47.540Z,170.03
2019-04-03T11:09:14.915Z,184.47
2019-04-03T11:11:43.574Z,162.77
2019-04-03T11:14:11.895Z,179.20
2019-04-03T11:16:39.565Z,166.00
2019-04-03T11:19:07.505Z,187.70
2019-04-03T11:23:06.359Z,188.97
2019-04-03T11:25:30.063Z,175.13
2019-04-03T11:27:57.670Z,167.83
2019-04-03T11:30:25.691Z,182.03
2019-04-03T11:32:53.269Z,167.43
2019-04-03T11:35:22.287Z,179.30
2019-04-03T11:37:53.094Z,183.07
2019-04-03T11:40:24.533Z,174.90
2019-04-03T11:42:51.157Z,163.40
2019-04-03T11:45:20.709Z,176.20
2019-04-03T11:47:48.161Z,168.67
2019-04-03T11:50:18.154Z,177.23
2019-04-03T11:52:45.935Z,204.30
2019-04-03T11:55:15.038Z,176.90
2019-04-03T11:57:43.417Z,171.27
2019-04-03T12:00:16.693Z,168.23
2019-04-03T12:06:02.523Z,167.33
2019-04-03T12:08:31.961Z,185.60
2019-04-03T12:10:59.552Z,166.60
2019-04-03T12:13:28.521Z,168.33
2019-04-03T12:15:58.135Z,163.30
2019-04-03T12:18:25.505Z,167.67
2019-04-03T12:20:53.296Z,181.03
2019-04-03T12:23:21.799Z,160.30
2019-04-03T12:25:49.226Z,160.47
2019-04-03T12:28:18.456Z,164.60
2019-04-03T12:30:46.053Z,163.70
2019-04-03T12:33:13.750Z,162.37
2019-04-03T12:35:42.477Z,167.47
2019-04-03T12:38:10.489Z,155.43
2019-04-03T12:40:37.898Z,167.27
2019-04-03T12:43:05.809Z,159.10
2019-04-03T12:45:34.965Z,170.37
2019-04-03T12:48:02.723Z,164.87
2019-04-03T12:50:30.391Z,167.43
2019-04-03T12:52:58.228Z,152.07
2019-04-03T12:55:26.805Z,153.23
2019-04-03T12:57:54.706Z,162.63
2019-04-03T13:00:22.641Z,155.03
2019-04-03T13:02:52.406Z,155.27
2019-04-03T13:05:19.653Z,150.37
2019-04-03T13:07:47.713Z,161.83
2019-04-03T13:10:15.969Z,158.80
2019-04-03T13:12:43.590Z,146.27
2019-04-03T13:15:11.799Z,141.60
2019-04-03T13:17:39.408Z,167.07
2019-04-03T13:20:08.029Z,154.77
2019-04-03T13:23:56.215Z,145.07
2019-04-03T13:26:25.347Z,156.77
2019-04-03T13:28:54.479Z,150.37
2019-04-03T13:31:24.069Z,151.97
2019-04-03T13:33:52.304Z,153.83
2019-04-03T13:36:23.029Z,152.87
2019-04-03T13:38:51.278Z,169.80
2019-04-03T13:41:19.604Z,157.47
2019-04-03T13:43:48.684Z,145.90
2019-04-03T13:46:16.505Z,154.80
2019-04-03T13:48:44.965Z,151.20
2019-04-03T13:51:13.237Z,152.70
2019-04-03T13:53:40.930Z,149.23
2019-04-03T13:56:11.173Z,149.87
2019-04-03T13:58:37.687Z,153.90
2019-04-03T14:01:07.990Z,161.67
2019-04-03T14:03:35.208Z,152.07
2019-04-03T14:06:04.480Z,154.87
2019-04-03T14:08:33.221Z,152.10
2019-04-03T14:11:00.846Z,149.87
2019-04-03T14:13:29.779Z,154.53
2019-04-03T14:15:57.170Z,173.83
2019-04-03T14:18:25.006Z,165.60
2019-04-03T14:20:54.046Z,141.53
2019-04-03T14:23:21.880Z,144.77
2019-04-03T14:25:49.410Z,141.70
2019-04-03T14:28:17.337Z,150.00
2019-04-03T14:30:45.836Z,140.20
2019-04-03T14:33:14.585Z,154.63
2019-04-03T14:35:50.343Z,147.27
2019-04-03T14:38:12.430Z,148.67
2019-04-03T14:40:43.075Z,145.30
2019-04-03T14:43:10.314Z,149.47
2019-04-03T14:45:39.747Z,153.73
2019-04-03T14:48:08.192Z,147.80
2019-04-03T14:50:38.128Z,161.73
2019-04-03T14:53:05.116Z,163.27
2019-04-03T14:55:40.665Z,156.93
2019-04-03T14:58:02.280Z,152.00
2019-04-03T15:00:31.907Z,163.33
2019-04-03T15:03:00.601Z,154.20
2019-04-03T15:05:28.142Z,150.23
2019-04-03T15:07:56.077Z,145.20
2019-04-03T15:10:25.253Z,152.37
2019-04-03T15:12:54.718Z,149.30
2019-04-03T15:15:27.572Z,156.03
2019-04-03T15:17:55.301Z,155.13
2019-04-03T15:20:24.169Z,167.37
2019-04-03T15:22:52.020Z,158.43
2019-04-03T15:25:20.954Z,160.10
2019-04-03T15:27:49.346Z,148.50
2019-04-03T15:30:18.773Z,161.73
2019-04-03T15:32:46.370Z,148.80
2019-04-03T15:35:13.989Z,149.83
2019-04-03T15:37:42.547Z,151.70
2019-04-03T15:40:10.745Z,160.87
2019-04-03T15:42:40.319Z,149.87
2019-04-03T15:45:08.903Z,151.57
2019-04-03T15:47:41.733Z,150.13
2019-04-03T15:50:07.666Z,154.17
2019-04-03T15:52:35.179Z,158.87
2019-04-03T15:55:04.911Z,159.20
2019-04-03T15:57:33.108Z,149.73
2019-04-03T16:00:02.844Z,156.13
2019-04-03T16:02:32.560Z,170.90
2019-04-03T16:05:00.710Z,150.53
2019-04-03T16:07:32.830Z,149.20
2019-04-03T16:10:01.292Z,142.47
2019-04-03T16:12:29.231Z,153.10
2019-04-03T16:14:57.480Z,156.37
2019-04-03T16:17:26.957Z,147.87
2019-04-03T16:19:54.508Z,153.00
2019-04-03T16:22:22.588Z,145.17
2019-04-03T16:24:53.899Z,154.73
2019-04-03T16:27:23.514Z,138.57
2019-04-03T16:30:27.682Z,146.60
2019-04-03T16:32:59.727Z,148.23
2019-04-03T16:35:26.852Z,146.20
2019-04-03T16:37:57.994Z,146.20
2019-04-03T16:40:27.431Z,149.03
2019-04-03T16:42:55.288Z,163.47
2019-04-03T16:45:23.416Z,159.97
2019-04-03T16:48:49.936Z,154.40
2019-04-03T16:51:20.284Z,143.50
2019-04-03T16:53:50.581Z,155.83
2019-04-03T16:56:19.052Z,161.63
2019-04-03T16:58:46.614Z,152.93
2019-04-03T17:01:14.658Z,158.80
2019-04-03T17:03:43.863Z,152.53
2019-04-03T17:06:13.208Z,151.93
2019-04-03T17:08:41.384Z,148.30
2019-04-03T17:11:09.902Z,144.77
2019-04-03T17:13:39.884Z,143.17
2019-04-03T17:16:07.877Z,167.20
2019-04-03T17:18:35.223Z,150.53
2019-04-03T17:21:02.931Z,155.53
2019-04-03T17:23:30.826Z,147.93
2019-04-03T17:25:58.573Z,152.97
2019-04-03T17:28:27.315Z,154.47
2019-04-03T17:30:56.042Z,155.60
2019-04-03T17:33:23.979Z,157.97
2019-04-03T17:35:52.173Z,155.00
2019-04-03T17:38:19.661Z,162.97
2019-04-03T17:40:47.313Z,162.90
2019-04-03T17:43:16.882Z,164.77
2019-04-03T17:45:46.172Z,168.03
2019-04-03T17:48:13.931Z,166.40
2019-04-03T17:50:41.616Z,161.23
2019-04-03T17:53:09.083Z,182.13
2019-04-03T17:55:36.784Z,155.70
2019-04-03T17:58:04.474Z,155.77
2019-04-03T18:00:33.385Z,151.47
2019-04-03T18:03:08.586Z,153.00
2019-04-03T18:05:42.012Z,168.23
2019-04-03T18:08:09.950Z,177.40
2019-04-03T18:10:37.523Z,168.63
2019-04-03T18:13:05.881Z,172.97
2019-04-03T18:15:33.465Z,172.50
2019-04-03T18:18:02.848Z,159.37
2019-04-03T18:20:31.550Z,185.23
2019-04-03T18:22:59.186Z,187.03
2019-04-03T18:25:28.805Z,171.43
2019-04-03T18:27:56.719Z,173.30
2019-04-03T18:30:26.395Z,190.53
2019-04-03T18:32:53.861Z,170.57
2019-04-03T18:35:21.433Z,175.87
2019-04-03T18:37:48.903Z,177.17
2019-04-03T18:40:17.464Z,190.10
2019-04-03T18:42:45.047Z,185.53
2019-04-03T18:45:24.696Z,179.87
2019-04-03T18:47:45.790Z,173.50
2019-04-03T18:50:12.244Z,189.10
2019-04-03T18:52:40.667Z,190.30
2019-04-03T18:55:10.056Z,215.73
2019-04-03T18:57:38.459Z,198.23
2019-04-03T19:00:38.114Z,209.07
2019-04-03T19:03:09.895Z,192.77
2019-04-03T19:05:46.200Z,188.60
2019-04-03T19:08:18.211Z,202.30
2019-04-03T19:10:46.260Z,183.93
2019-04-03T19:13:14.745Z,189.03
2019-04-03T19:15:42.467Z,161.33
2019-04-03T19:18:19.396Z,167.63
2019-04-03T19:20:40.940Z,180.93
2019-04-03T19:23:10.992Z,173.40
2019-04-03T19:25:39.234Z,176.90
2019-04-03T19:28:08.902Z,165.87
2019-04-03T19:30:37.995Z,174.10
2019-04-03T19:33:05.964Z,188.23
2019-04-03T19:35:33.427Z,173.57
2019-04-03T19:38:01.071Z,160.90
2019-04-03T19:40:28.503Z,149.50
2019-04-03T19:42:56.102Z,146.97
2019-04-03T19:45:23.584Z,153.10
2019-04-03T19:47:51.074Z,154.93
2019-04-03T19:50:18.511Z,156.77
2019-04-03T19:52:46.973Z,149.13
2019-04-03T19:55:14.590Z,158.50
2019-04-03T19:57:42.078Z,152.97
2019-04-03T20:00:10.367Z,156.50
2019-04-03T20:02:38.614Z,153.63
2019-04-03T20:05:08.131Z,156.80
2019-04-03T20:07:35.997Z,152.03
2019-04-03T20:10:05.714Z,151.80
2019-04-03T20:12:33.378Z,151.87
2019-04-03T20:15:02.395Z,160.70
2019-04-03T20:17:30.253Z,148.20
2019-04-03T20:19:58.400Z,155.93
2019-04-03T20:22:25.956Z,147.13
2019-04-03T20:24:59.887Z,156.87
2019-04-03T20:27:23.151Z,168.63
2019-04-03T20:29:50.878Z,184.07
2019-04-03T20:32:18.400Z,196.03
2019-04-03T20:34:46.916Z,183.07
2019-04-03T20:37:15.344Z,166.67
2019-04-03T20:39:43.671Z,177.60
2019-04-03T20:42:11.587Z,179.30
2019-04-03T20:44:40.166Z,178.43
2019-04-03T20:47:07.811Z,184.80
2019-04-03T20:49:35.770Z,185.07
2019-04-03T20:52:04.443Z,151.83
2019-04-03T20:54:32.139Z,175.50
2019-04-03T20:57:02.294Z,175.07
2019-04-03T20:59:30.228Z,181.97
2019-04-03T21:01:57.708Z,179.03
2019-04-03T21:04:25.204Z,174.10
2019-04-03T21:06:53.142Z,177.70
2019-04-03T21:09:20.664Z,182.37
2019-04-03T21:11:48.276Z,149.70
2019-04-03T21:14:18.375Z,172.97
2019-04-03T21:16:48.121Z,152.67
2019-04-03T21:19:15.789Z,163.83
2019-04-03T21:21:43.389Z,162.27
2019-04-03T21:24:14.057Z,175.13
2019-04-03T21:26:41.637Z,159.60
2019-04-03T21:29:09.139Z,167.70
2019-04-03T21:31:36.542Z,158.27
2019-04-03T21:34:04.101Z,171.83
2019-04-03T21:36:33.205Z,155.60
2019-04-03T21:39:00.770Z,172.37
2019-04-03T21:41:28.239Z,169.83
2019-04-03T21:43:55.774Z,161.10
2019-04-03T21:46:23.371Z,166.00
2019-04-03T21:48:50.827Z,169.90
2019-04-03T21:51:18.949Z,156.87
2019-04-03T21:53:47.787Z,172.27
2019-04-03T21:56:15.307Z,178.17
2019-04-03T21:58:45.506Z,166.17
2019-04-03T22:01:18.943Z,170.07
2019-04-03T22:03:47.030Z,162.30
2019-04-03T22:06:14.771Z,168.60
2019-04-03T22:08:42.324Z,165.17
2019-04-03T22:11:09.974Z,161.80
2019-04-03T22:13:38.427Z,155.87
2019-04-03T22:16:06.489Z,166.63
2019-04-03T22:18:33.986Z,178.70
2019-04-03T22:21:02.526Z,169.73
2019-04-03T22:23:30.184Z,162.63
2019-04-03T22:25:57.555Z,172.83
2019-04-03T22:28:25.597Z,190.90
2019-04-03T22:30:53.124Z,175.50
2019-04-03T22:33:20.464Z,168.90
2019-04-03T22:35:47.998Z,174.37
2019-04-03T22:38:15.474Z,175.13
2019-04-03T22:40:42.839Z,180.27
2019-04-03T22:43:10.265Z,175.97
2019-04-03T22:45:37.766Z,181.20
2019-04-03T22:48:05.311Z,183.23
2019-04-03T22:50:33.493Z,185.47
2019-04-03T22:53:01.967Z,170.43
2019-04-03T22:55:29.492Z,193.87
2019-04-03T22:57:56.956Z,168.50
2019-04-03T23:00:25.849Z,171.80
2019-04-03T23:02:53.771Z,177.47
2019-04-03T23:05:21.264Z,165.33
2019-04-03T23:07:51.775Z,173.73
2019-04-03T23:10:18.195Z,182.40
2019-04-03T23:12:45.552Z,176.43
2019-04-03T23:15:13.248Z,174.30
2019-04-03T23:17:40.808Z,171.80
2019-04-03T23:20:08.554Z,179.90
2019-04-03T23:22:36.046Z,167.40
2019-04-03T23:25:04.162Z,176.67
2019-04-03T23:27:32.979Z,192.43
2019-04-03T23:30:00.951Z,174.73
2019-04-03T23:32:29.392Z,177.23
2019-04-03T23:35:11.770Z,178.97
2019-04-03T23:37:39.199Z,176.43
2019-04-03T23:40:07.263Z,168.43
2019-04-03T23:42:35.883Z,169.20
2019-04-03T23:45:04.568Z,171.20
2019-04-03T23:47:32.039Z,162.53
2019-04-03T23:49:59.514Z,173.13
2019-04-03T23:52:29.635Z,172.33
2019-04-03T23:54:56.230Z,173.80
2019-04-03T23:57:23.794Z,164.97
2019-04-03T23:59:51.186Z,177.70
