createdAt,value
2018-09-19T00:00:08.467Z,17.80
2018-09-19T00:02:37.282Z,17.70
2018-09-19T00:05:06.340Z,17.70
2018-09-19T00:07:35.295Z,17.60
2018-09-19T00:10:04.855Z,17.50
2018-09-19T00:12:33.788Z,17.40
2018-09-19T00:15:02.691Z,17.40
2018-09-19T00:17:31.617Z,17.30
2018-09-19T00:20:00.415Z,17.20
2018-09-19T00:22:29.251Z,17.10
2018-09-19T00:24:58.149Z,17.10
2018-09-19T00:27:27.519Z,17.10
2018-09-19T00:29:56.418Z,17.10
2018-09-19T00:32:25.276Z,17.10
2018-09-19T00:34:54.049Z,17.10
2018-09-19T00:37:22.914Z,17.10
2018-09-19T00:39:51.797Z,17.10
2018-09-19T00:42:20.671Z,17.20
2018-09-19T00:44:49.421Z,17.20
2018-09-19T00:47:18.575Z,17.20
2018-09-19T00:49:47.419Z,17.30
2018-09-19T00:52:16.425Z,17.40
2018-09-19T00:54:45.442Z,17.50
2018-09-19T00:57:14.473Z,17.50
2018-09-19T00:59:43.352Z,17.50
2018-09-19T01:02:12.403Z,17.60
2018-09-19T01:04:41.367Z,17.50
2018-09-19T01:07:10.289Z,17.60
2018-09-19T01:09:39.151Z,17.60
2018-09-19T01:12:08.091Z,17.60
2018-09-19T01:14:37.412Z,17.60
2018-09-19T01:17:06.463Z,17.60
2018-09-19T01:19:35.320Z,17.60
2018-09-19T01:22:07.680Z,17.50
2018-09-19T01:24:36.724Z,17.50
2018-09-19T01:27:05.649Z,17.50
2018-09-19T01:29:34.543Z,17.50
2018-09-19T01:32:03.388Z,17.50
2018-09-19T01:34:32.273Z,17.40
2018-09-19T01:37:01.972Z,17.40
2018-09-19T01:39:30.826Z,17.40
2018-09-19T01:41:59.586Z,17.40
2018-09-19T01:44:28.488Z,17.40
2018-09-19T01:46:57.342Z,17.40
2018-09-19T01:49:26.161Z,17.40
2018-09-19T01:51:55.577Z,17.40
2018-09-19T01:54:25.344Z,17.50
2018-09-19T01:56:54.775Z,17.50
2018-09-19T01:59:23.570Z,17.40
2018-09-19T02:01:52.462Z,17.40
2018-09-19T02:04:21.301Z,17.40
2018-09-19T02:06:50.219Z,17.30
2018-09-19T02:09:19.097Z,17.30
2018-09-19T02:11:47.931Z,17.30
2018-09-19T02:14:16.888Z,17.30
2018-09-19T02:16:46.457Z,17.20
2018-09-19T02:19:15.377Z,17.20
2018-09-19T02:22:02.751Z,17.20
2018-09-19T02:24:31.603Z,17.20
2018-09-19T02:27:00.380Z,17.20
2018-09-19T02:29:29.164Z,17.10
2018-09-19T02:35:09.922Z,17.10
2018-09-19T02:37:38.906Z,17.10
2018-09-19T02:40:07.956Z,17.10
2018-09-19T02:42:37.009Z,17.10
2018-09-19T02:45:05.979Z,17.10
2018-09-19T02:47:34.785Z,17.20
2018-09-19T02:50:13.199Z,17.20
2018-09-19T02:52:42.066Z,17.10
2018-09-19T02:55:10.840Z,17.10
2018-09-19T02:57:39.784Z,17.10
2018-09-19T03:00:27.348Z,17.00
2018-09-19T03:02:56.142Z,17.00
2018-09-19T03:05:25.078Z,17.00
2018-09-19T03:07:53.936Z,17.00
2018-09-19T03:10:22.960Z,17.00
2018-09-19T03:12:51.821Z,17.00
2018-09-19T03:15:20.792Z,17.00
2018-09-19T03:17:49.817Z,17.00
2018-09-19T03:20:20.256Z,17.00
2018-09-19T03:22:49.477Z,17.00
2018-09-19T03:25:18.368Z,17.00
2018-09-19T03:27:47.345Z,17.00
2018-09-19T03:30:16.433Z,17.00
2018-09-19T03:32:45.577Z,17.10
2018-09-19T03:35:14.460Z,17.10
2018-09-19T03:37:43.333Z,17.10
2018-09-19T03:40:17.419Z,17.00
2018-09-19T03:42:46.288Z,17.00
2018-09-19T03:45:15.175Z,16.90
2018-09-19T03:47:44.458Z,16.90
2018-09-19T03:50:36.046Z,16.80
2018-09-19T03:53:04.957Z,16.70
2018-09-19T03:55:33.848Z,16.80
2018-09-19T03:58:02.969Z,16.80
2018-09-19T04:03:47.047Z,16.70
2018-09-19T04:06:16.071Z,16.70
2018-09-19T04:08:49.312Z,16.70
2018-09-19T04:11:37.355Z,16.60
2018-09-19T04:14:10.898Z,16.50
2018-09-19T04:16:39.796Z,16.50
2018-09-19T04:19:08.572Z,16.50
2018-09-19T04:21:52.026Z,16.50
2018-09-19T04:24:20.679Z,16.50
2018-09-19T04:26:49.289Z,16.50
2018-09-19T04:29:17.944Z,16.40
2018-09-19T04:31:46.731Z,16.30
2018-09-19T04:34:16.158Z,16.30
2018-09-19T04:36:44.863Z,16.20
2018-09-19T04:39:14.613Z,16.30
2018-09-19T04:44:49.954Z,16.30
2018-09-19T04:47:18.919Z,16.30
2018-09-19T04:49:47.487Z,16.30
2018-09-19T04:52:16.380Z,16.30
2018-09-19T04:54:45.125Z,16.30
2018-09-19T04:57:13.779Z,16.20
2018-09-19T04:59:42.416Z,16.20
2018-09-19T05:02:11.160Z,16.10
2018-09-19T05:04:39.818Z,16.10
2018-09-19T05:07:08.553Z,16.10
2018-09-19T05:09:37.175Z,16.20
2018-09-19T05:14:59.191Z,16.20
2018-09-19T05:17:27.842Z,16.20
2018-09-19T05:20:10.289Z,16.30
2018-09-19T05:22:39.183Z,16.30
2018-09-19T05:25:07.815Z,16.20
2018-09-19T05:27:36.797Z,16.20
2018-09-19T05:30:11.306Z,16.20
2018-09-19T05:32:40.311Z,16.10
2018-09-19T05:35:08.970Z,16.10
2018-09-19T05:37:37.613Z,16.20
2018-09-19T05:40:06.372Z,16.10
2018-09-19T05:42:35.366Z,16.10
2018-09-19T05:45:04.086Z,16.00
2018-09-19T05:47:32.750Z,15.90
2018-09-19T05:50:01.472Z,15.90
2018-09-19T05:52:30.320Z,15.90
2018-09-19T05:54:59.035Z,15.90
2018-09-19T05:57:28.154Z,15.80
2018-09-19T05:59:56.879Z,15.80
2018-09-19T06:02:25.699Z,15.80
2018-09-19T06:04:54.478Z,15.80
2018-09-19T06:07:23.253Z,15.80
2018-09-19T06:09:52.076Z,15.80
2018-09-19T06:12:20.863Z,15.90
2018-09-19T06:14:49.599Z,15.90
2018-09-19T06:17:18.360Z,16.00
2018-09-19T06:19:47.089Z,16.10
2018-09-19T06:22:15.819Z,16.10
2018-09-19T06:24:44.532Z,16.20
2018-09-19T06:27:13.206Z,16.30
2018-09-19T06:29:45.643Z,16.30
2018-09-19T06:32:14.440Z,16.30
2018-09-19T06:34:43.328Z,16.40
2018-09-19T06:37:12.135Z,16.40
2018-09-19T06:39:40.773Z,16.50
2018-09-19T06:42:09.483Z,16.50
2018-09-19T06:44:38.435Z,16.50
2018-09-19T06:47:07.137Z,16.50
2018-09-19T06:49:35.956Z,16.60
2018-09-19T06:52:23.573Z,16.60
2018-09-19T06:54:52.435Z,16.60
2018-09-19T06:57:21.148Z,16.60
2018-09-19T06:59:50.093Z,16.60
2018-09-19T07:02:18.952Z,16.60
2018-09-19T07:04:47.646Z,16.60
2018-09-19T07:07:16.370Z,16.60
2018-09-19T07:09:45.125Z,16.60
2018-09-19T07:12:13.807Z,16.70
2018-09-19T07:14:42.556Z,16.70
2018-09-19T07:17:11.243Z,16.60
2018-09-19T07:19:40.150Z,16.60
2018-09-19T07:22:08.827Z,16.60
2018-09-19T07:24:37.552Z,16.60
2018-09-19T07:27:06.298Z,16.50
2018-09-19T07:29:35.087Z,16.50
2018-09-19T07:32:03.830Z,16.40
2018-09-19T07:34:32.486Z,16.40
2018-09-19T07:37:01.106Z,16.30
2018-09-19T07:39:29.784Z,16.30
2018-09-19T07:41:58.492Z,16.30
2018-09-19T07:44:27.403Z,16.30
2018-09-19T07:46:56.166Z,16.40
2018-09-19T07:49:24.855Z,16.40
2018-09-19T07:51:53.455Z,16.50
2018-09-19T07:54:22.121Z,16.50
2018-09-19T07:56:50.853Z,16.60
2018-09-19T07:59:19.567Z,16.60
2018-09-19T08:01:48.428Z,16.70
2018-09-19T08:04:17.170Z,16.70
2018-09-19T08:06:45.948Z,16.70
2018-09-19T08:09:14.899Z,16.70
2018-09-19T08:11:43.807Z,16.80
2018-09-19T08:14:16.283Z,17.00
2018-09-19T08:16:45.246Z,17.20
2018-09-19T08:19:15.832Z,17.40
2018-09-19T08:21:44.604Z,17.70
2018-09-19T08:24:17.114Z,18.00
2018-09-19T08:26:46.143Z,18.30
2018-09-19T08:29:15.677Z,18.50
2018-09-19T08:31:54.294Z,18.70
2018-09-19T08:34:23.281Z,18.90
2018-09-19T08:36:52.002Z,19.00
2018-09-19T08:39:21.060Z,19.10
2018-09-19T08:41:49.715Z,19.40
2018-09-19T08:44:18.915Z,19.60
2018-09-19T08:46:47.985Z,20.00
2018-09-19T08:51:58.969Z,20.70
2018-09-19T08:54:28.178Z,20.90
2018-09-19T08:56:58.089Z,21.00
2018-09-19T08:59:28.665Z,21.10
2018-09-19T09:01:57.842Z,21.20
2018-09-19T09:04:31.470Z,21.30
2018-09-19T09:07:00.243Z,21.40
2018-09-19T09:09:28.872Z,21.60
2018-09-19T09:11:57.787Z,21.80
2018-09-19T09:14:26.921Z,22.10
2018-09-19T09:16:55.965Z,22.30
2018-09-19T09:19:32.626Z,22.50
2018-09-19T09:22:02.243Z,22.60
2018-09-19T09:24:31.507Z,22.70
2018-09-19T09:27:00.554Z,22.80
2018-09-19T09:29:29.194Z,22.90
2018-09-19T09:31:57.843Z,23.10
2018-09-19T09:34:26.551Z,23.30
2018-09-19T09:36:55.272Z,23.50
2018-09-19T09:39:23.954Z,23.60
2018-09-19T09:41:52.602Z,23.80
2018-09-19T09:44:21.346Z,23.80
2018-09-19T09:46:49.972Z,23.90
2018-09-19T09:49:18.679Z,24.10
2018-09-19T09:51:47.666Z,24.20
2018-09-19T09:54:16.638Z,24.30
2018-09-19T09:56:45.318Z,24.40
2018-09-19T09:59:13.950Z,24.40
2018-09-19T10:01:42.679Z,24.40
2018-09-19T10:04:11.376Z,24.50
2018-09-19T10:06:40.045Z,24.50
2018-09-19T10:09:09.259Z,24.60
2018-09-19T10:11:37.991Z,24.70
2018-09-19T10:14:07.002Z,24.70
2018-09-19T10:16:35.957Z,24.80
2018-09-19T10:19:04.602Z,24.90
2018-09-19T10:21:33.298Z,25.10
2018-09-19T10:24:02.029Z,25.30
2018-09-19T10:26:30.710Z,25.40
2018-09-19T10:28:59.467Z,25.60
2018-09-19T10:31:28.435Z,25.60
2018-09-19T10:33:57.155Z,25.60
2018-09-19T10:36:25.886Z,25.50
2018-09-19T10:38:54.578Z,25.70
2018-09-19T10:41:32.676Z,25.90
2018-09-19T10:44:01.327Z,26.00
2018-09-19T10:46:30.157Z,26.10
2018-09-19T10:48:58.899Z,26.20
2018-09-19T10:51:28.292Z,26.20
2018-09-19T10:53:57.023Z,26.30
2018-09-19T10:56:25.687Z,26.30
2018-09-19T10:58:54.421Z,26.40
2018-09-19T11:01:23.099Z,26.60
2018-09-19T11:03:51.838Z,26.70
2018-09-19T11:06:20.552Z,26.80
2018-09-19T11:08:49.238Z,26.80
2018-09-19T11:11:22.999Z,27.00
2018-09-19T11:13:51.633Z,27.10
2018-09-19T11:16:20.313Z,27.10
2018-09-19T11:18:49.063Z,27.20
2018-09-19T11:21:17.982Z,27.30
2018-09-19T11:23:46.675Z,27.40
2018-09-19T11:26:15.566Z,27.50
2018-09-19T11:28:44.255Z,27.60
2018-09-19T11:31:12.926Z,27.70
2018-09-19T11:33:41.660Z,27.90
2018-09-19T11:36:10.338Z,27.90
2018-09-19T11:38:39.011Z,28.00
2018-09-19T11:41:08.066Z,28.00
2018-09-19T11:43:36.958Z,28.00
2018-09-19T11:46:05.679Z,28.00
2018-09-19T11:48:34.499Z,27.80
2018-09-19T11:51:16.926Z,27.60
2018-09-19T11:53:45.666Z,27.60
2018-09-19T11:56:14.323Z,27.60
2018-09-19T11:58:43.055Z,27.60
2018-09-19T12:01:11.763Z,27.70
2018-09-19T12:03:40.462Z,27.70
2018-09-19T12:06:09.187Z,27.80
2018-09-19T12:08:37.891Z,27.80
2018-09-19T12:11:06.628Z,27.70
2018-09-19T12:13:35.342Z,27.60
2018-09-19T12:16:04.083Z,27.50
2018-09-19T12:18:32.796Z,27.50
2018-09-19T12:21:01.643Z,27.40
2018-09-19T12:23:30.299Z,27.50
2018-09-19T12:25:58.974Z,27.50
2018-09-19T12:28:27.602Z,27.60
2018-09-19T12:30:56.421Z,27.40
2018-09-19T12:33:25.183Z,27.30
2018-09-19T12:35:53.763Z,27.30
2018-09-19T12:38:22.392Z,27.40
2018-09-19T12:40:56.343Z,27.50
2018-09-19T12:43:25.131Z,27.50
2018-09-19T12:45:53.772Z,27.50
2018-09-19T12:48:22.411Z,27.50
2018-09-19T12:50:51.114Z,27.50
2018-09-19T12:53:23.298Z,27.60
2018-09-19T12:55:52.542Z,27.70
2018-09-19T12:58:21.210Z,27.70
2018-09-19T13:00:49.884Z,27.80
2018-09-19T13:03:18.572Z,27.80
2018-09-19T13:05:47.226Z,27.80
2018-09-19T13:08:15.931Z,27.70
2018-09-19T13:11:02.430Z,27.80
2018-09-19T13:13:31.230Z,27.90
2018-09-19T13:15:59.910Z,28.00
2018-09-19T13:18:28.556Z,28.20
2018-09-19T13:20:57.247Z,28.20
2018-09-19T13:23:26.140Z,28.20
2018-09-19T13:25:54.899Z,28.20
2018-09-19T13:28:23.610Z,28.10
2018-09-19T13:30:52.768Z,28.10
2018-09-19T13:33:21.495Z,28.20
2018-09-19T13:35:50.216Z,28.30
2018-09-19T13:38:18.948Z,28.20
2018-09-19T13:40:47.657Z,28.20
2018-09-19T13:43:16.450Z,28.00
2018-09-19T13:45:47.871Z,28.10
2018-09-19T13:48:16.737Z,28.10
2018-09-19T13:50:56.439Z,28.10
2018-09-19T13:53:26.097Z,28.10
2018-09-19T13:55:55.082Z,28.00
2018-09-19T13:58:23.794Z,27.90
2018-09-19T14:01:06.083Z,28.00
2018-09-19T14:03:34.723Z,28.10
2018-09-19T14:06:03.417Z,28.10
2018-09-19T14:08:32.108Z,27.90
2018-09-19T14:11:00.992Z,27.80
2018-09-19T14:13:32.450Z,27.80
2018-09-19T14:16:01.575Z,27.80
2018-09-19T14:18:30.736Z,27.90
2018-09-19T14:21:01.999Z,27.80
2018-09-19T14:23:30.615Z,27.80
2018-09-19T14:25:59.499Z,27.60
2018-09-19T14:28:28.275Z,27.70
2018-09-19T14:30:56.834Z,27.60
2018-09-19T14:33:25.479Z,27.60
2018-09-19T14:35:54.312Z,27.60
2018-09-19T14:38:23.000Z,27.70
2018-09-19T14:40:52.012Z,27.60
2018-09-19T14:43:20.706Z,27.60
2018-09-19T14:45:49.346Z,27.50
2018-09-19T14:48:17.988Z,27.40
2018-09-19T14:50:46.919Z,27.50
2018-09-19T14:53:15.571Z,27.40
2018-09-19T14:55:44.131Z,27.20
2018-09-19T14:58:12.751Z,27.20
2018-09-19T15:00:41.463Z,27.20
2018-09-19T15:03:10.212Z,27.30
2018-09-19T15:05:38.883Z,27.30
2018-09-19T15:08:07.832Z,27.30
2018-09-19T15:10:36.527Z,27.30
2018-09-19T15:13:05.114Z,27.50
2018-09-19T15:15:33.826Z,27.50
2018-09-19T15:18:02.488Z,27.50
2018-09-19T15:20:31.109Z,27.50
2018-09-19T15:22:59.807Z,27.50
2018-09-19T15:25:28.531Z,27.50
2018-09-19T15:27:57.183Z,27.50
2018-09-19T15:30:25.954Z,27.50
2018-09-19T15:32:54.641Z,27.40
2018-09-19T15:35:23.292Z,27.20
2018-09-19T15:37:52.130Z,27.00
2018-09-19T15:40:20.951Z,26.70
2018-09-19T15:42:49.717Z,26.60
2018-09-19T15:45:18.398Z,26.50
2018-09-19T15:47:47.082Z,26.40
2018-09-19T15:50:15.835Z,26.30
2018-09-19T15:52:44.559Z,26.20
2018-09-19T15:55:13.199Z,26.00
2018-09-19T15:57:41.943Z,25.90
2018-09-19T16:00:10.601Z,25.80
2018-09-19T16:02:39.252Z,25.80
2018-09-19T16:05:07.975Z,25.70
2018-09-19T16:07:36.669Z,25.50
2018-09-19T16:10:05.384Z,25.50
2018-09-19T16:12:34.179Z,25.40
2018-09-19T16:15:03.014Z,25.30
2018-09-19T16:17:31.855Z,25.30
2018-09-19T16:20:00.734Z,25.20
2018-09-19T16:22:29.507Z,25.00
2018-09-19T16:24:58.155Z,24.90
2018-09-19T16:27:26.857Z,24.90
2018-09-19T16:29:55.583Z,24.80
2018-09-19T16:32:24.334Z,24.80
2018-09-19T16:34:52.975Z,24.60
2018-09-19T16:37:21.712Z,24.40
2018-09-19T16:39:50.374Z,24.30
2018-09-19T16:42:19.104Z,24.20
2018-09-19T16:44:47.760Z,24.20
2018-09-19T16:47:16.492Z,24.10
2018-09-19T16:49:45.202Z,24.00
2018-09-19T16:52:13.976Z,23.80
2018-09-19T16:54:42.664Z,23.70
2018-09-19T16:57:11.343Z,23.60
2018-09-19T16:59:40.081Z,23.60
2018-09-19T17:02:08.839Z,23.50
2018-09-19T17:04:37.533Z,23.40
2018-09-19T17:07:06.390Z,23.30
2018-09-19T17:09:35.088Z,23.20
2018-09-19T17:12:03.866Z,23.10
2018-09-19T17:14:32.651Z,23.00
2018-09-19T17:17:01.340Z,22.90
2018-09-19T17:19:30.114Z,22.70
2018-09-19T17:21:58.848Z,22.50
2018-09-19T17:24:27.861Z,22.30
2018-09-19T17:26:56.518Z,22.10
2018-09-19T17:29:25.228Z,22.00
2018-09-19T17:32:03.291Z,21.90
2018-09-19T17:34:32.366Z,21.90
2018-09-19T17:37:01.102Z,22.00
2018-09-19T17:39:29.826Z,22.00
2018-09-19T17:41:58.579Z,22.00
2018-09-19T17:44:27.263Z,22.00
2018-09-19T17:46:56.084Z,21.80
2018-09-19T17:49:24.734Z,21.70
2018-09-19T17:51:53.425Z,21.60
2018-09-19T17:54:22.158Z,21.60
2018-09-19T17:56:50.840Z,21.60
2018-09-19T17:59:19.622Z,21.60
2018-09-19T18:01:48.291Z,21.60
2018-09-19T18:04:16.999Z,21.60
2018-09-19T18:06:45.726Z,21.60
2018-09-19T18:09:14.396Z,21.50
2018-09-19T18:11:43.115Z,21.60
2018-09-19T18:14:11.828Z,21.50
2018-09-19T18:16:40.475Z,21.40
2018-09-19T18:19:09.171Z,21.30
2018-09-19T18:21:37.900Z,21.30
2018-09-19T18:24:06.638Z,21.30
2018-09-19T18:26:35.411Z,21.20
2018-09-19T18:29:04.086Z,21.20
2018-09-19T18:31:32.806Z,21.10
2018-09-19T18:34:01.824Z,21.10
2018-09-19T18:36:30.523Z,21.10
2018-09-19T18:38:59.205Z,21.10
2018-09-19T18:41:27.952Z,21.10
2018-09-19T18:43:56.674Z,21.10
2018-09-19T18:46:25.415Z,21.10
2018-09-19T18:48:54.088Z,21.00
2018-09-19T18:51:37.315Z,20.90
2018-09-19T18:54:07.877Z,20.90
2018-09-19T18:56:38.974Z,20.80
2018-09-19T18:59:07.712Z,20.80
2018-09-19T19:01:36.467Z,20.80
2018-09-19T19:04:05.107Z,20.80
2018-09-19T19:06:33.938Z,20.70
2018-09-19T19:09:02.627Z,20.80
2018-09-19T19:11:36.482Z,20.80
2018-09-19T19:14:05.596Z,20.70
2018-09-19T19:16:34.307Z,20.60
2018-09-19T19:19:03.054Z,20.60
2018-09-19T19:21:31.903Z,20.60
2018-09-19T19:24:00.567Z,20.60
2018-09-19T19:26:29.303Z,20.50
2018-09-19T19:28:58.047Z,20.50
2018-09-19T19:31:26.720Z,20.50
2018-09-19T19:33:55.369Z,20.40
2018-09-19T19:36:24.108Z,20.40
2018-09-19T19:38:52.829Z,20.40
2018-09-19T19:41:21.446Z,20.30
2018-09-19T19:43:50.100Z,20.40
2018-09-19T19:46:18.775Z,20.30
2018-09-19T19:48:47.503Z,20.30
2018-09-19T19:51:16.218Z,20.20
2018-09-19T19:53:44.929Z,20.20
2018-09-19T19:56:13.619Z,20.20
2018-09-19T19:58:42.307Z,20.30
2018-09-19T20:01:10.974Z,20.30
2018-09-19T20:03:39.630Z,20.30
2018-09-19T20:06:08.303Z,20.40
2018-09-19T20:08:37.046Z,20.30
2018-09-19T20:11:05.735Z,20.30
2018-09-19T20:13:34.483Z,20.30
2018-09-19T20:16:03.139Z,20.30
2018-09-19T20:18:31.843Z,20.30
2018-09-19T20:21:00.576Z,20.20
2018-09-19T20:23:29.231Z,20.20
2018-09-19T20:25:57.854Z,20.10
2018-09-19T20:28:26.541Z,20.10
2018-09-19T20:30:55.227Z,20.10
2018-09-19T20:33:25.116Z,20.10
2018-09-19T20:35:54.094Z,20.00
2018-09-19T20:38:22.829Z,20.00
2018-09-19T20:40:51.530Z,19.90
2018-09-19T20:43:20.202Z,20.00
2018-09-19T20:45:48.856Z,19.90
2018-09-19T20:48:17.471Z,19.90
2018-09-19T20:50:51.131Z,19.90
2018-09-19T20:53:19.869Z,19.80
2018-09-19T20:55:48.547Z,19.80
2018-09-19T20:58:17.245Z,19.90
2018-09-19T21:00:45.973Z,19.90
2018-09-19T21:03:14.660Z,19.80
2018-09-19T21:05:43.279Z,19.80
2018-09-19T21:08:11.938Z,19.80
2018-09-19T21:10:40.639Z,19.70
2018-09-19T21:13:09.326Z,19.70
2018-09-19T21:15:38.091Z,19.60
2018-09-19T21:18:06.997Z,19.60
2018-09-19T21:20:35.654Z,19.60
2018-09-19T21:23:04.347Z,19.50
2018-09-19T21:25:33.077Z,19.40
2018-09-19T21:28:01.796Z,19.40
2018-09-19T21:30:30.491Z,19.40
2018-09-19T21:32:59.182Z,19.30
2018-09-19T21:35:27.802Z,19.30
2018-09-19T21:37:56.507Z,19.40
2018-09-19T21:40:25.222Z,19.40
2018-09-19T21:42:53.883Z,19.30
2018-09-19T21:45:22.615Z,19.30
2018-09-19T21:47:51.240Z,19.30
2018-09-19T21:50:19.977Z,19.30
2018-09-19T21:52:48.643Z,19.30
2018-09-19T21:55:17.314Z,19.30
2018-09-19T21:57:45.980Z,19.30
2018-09-19T22:03:21.162Z,19.30
2018-09-19T22:05:49.836Z,19.40
2018-09-19T22:08:18.506Z,19.40
2018-09-19T22:10:47.456Z,19.40
2018-09-19T22:13:16.179Z,19.40
2018-09-19T22:15:44.892Z,19.50
2018-09-19T22:18:13.595Z,19.40
2018-09-19T22:20:42.234Z,19.40
2018-09-19T22:23:11.016Z,19.40
2018-09-19T22:25:39.743Z,19.30
2018-09-19T22:28:08.470Z,19.30
2018-09-19T22:30:37.188Z,19.30
2018-09-19T22:33:05.959Z,19.30
2018-09-19T22:35:34.638Z,19.20
2018-09-19T22:38:03.364Z,19.10
2018-09-19T22:40:41.483Z,19.10
2018-09-19T22:43:10.215Z,19.10
2018-09-19T22:45:39.025Z,19.10
2018-09-19T22:48:07.696Z,19.20
2018-09-19T22:50:36.403Z,19.20
2018-09-19T22:53:05.223Z,19.10
2018-09-19T22:55:34.147Z,19.10
2018-09-19T22:58:02.895Z,19.10
2018-09-19T23:00:31.618Z,19.10
2018-09-19T23:03:00.219Z,19.10
2018-09-19T23:05:28.878Z,19.10
2018-09-19T23:07:57.622Z,19.00
2018-09-19T23:10:26.399Z,19.00
2018-09-19T23:12:55.087Z,19.00
2018-09-19T23:15:23.777Z,19.10
2018-09-19T23:17:52.444Z,19.00
2018-09-19T23:20:21.099Z,19.00
2018-09-19T23:22:49.787Z,18.90
2018-09-19T23:25:18.430Z,18.90
2018-09-19T23:27:47.086Z,19.00
2018-09-19T23:30:15.756Z,19.00
2018-09-19T23:32:44.474Z,19.00
2018-09-19T23:35:13.155Z,19.00
2018-09-19T23:37:41.966Z,19.00
2018-09-19T23:40:10.636Z,19.10
2018-09-19T23:42:39.510Z,19.10
2018-09-19T23:45:08.190Z,19.00
2018-09-19T23:47:37.026Z,19.00
2018-09-19T23:50:05.751Z,19.00
2018-09-19T23:52:34.446Z,19.00
2018-09-19T23:55:03.138Z,18.90
2018-09-19T23:57:31.812Z,18.90
