createdAt,value
2022-09-30T00:00:43.402Z,6.73
2022-09-30T00:03:48.447Z,6.20
2022-09-30T00:06:54.046Z,6.85
2022-09-30T00:09:57.476Z,6.22
2022-09-30T00:13:00.128Z,6.95
2022-09-30T00:16:03.640Z,6.97
2022-09-30T00:19:07.513Z,6.47
2022-09-30T00:22:10.643Z,5.82
2022-09-30T00:25:13.175Z,6.40
2022-09-30T00:28:16.803Z,5.93
2022-09-30T00:31:20.975Z,6.20
2022-09-30T00:34:23.971Z,5.97
2022-09-30T00:37:26.483Z,6.30
2022-09-30T00:40:30.429Z,6.10
2022-09-30T00:43:51.793Z,6.50
2022-09-30T00:46:56.055Z,6.20
2022-09-30T00:50:02.358Z,6.25
2022-09-30T00:53:08.211Z,6.45
2022-09-30T00:56:16.924Z,5.50
2022-09-30T00:59:26.267Z,5.78
2022-09-30T01:02:28.989Z,5.90
2022-09-30T01:05:33.292Z,5.90
2022-09-30T01:08:38.352Z,5.80
2022-09-30T01:11:41.599Z,5.95
2022-09-30T01:14:47.596Z,5.70
2022-09-30T01:18:29.817Z,5.47
2022-09-30T01:22:09.030Z,5.20
2022-09-30T01:25:21.340Z,6.37
2022-09-30T01:28:54.525Z,5.75
2022-09-30T01:32:13.972Z,5.25
2022-09-30T01:35:42.815Z,5.33
2022-09-30T01:38:54.611Z,5.35
2022-09-30T01:42:08.250Z,6.57
2022-09-30T01:45:24.055Z,6.30
2022-09-30T01:48:35.696Z,6.05
2022-09-30T01:51:44.244Z,5.17
2022-09-30T01:55:17.240Z,5.40
2022-09-30T01:58:41.966Z,5.90
2022-09-30T02:01:51.430Z,5.75
2022-09-30T02:05:00.917Z,5.28
2022-09-30T02:08:15.087Z,5.00
2022-09-30T02:11:25.463Z,5.10
2022-09-30T02:14:36.402Z,6.20
2022-09-30T02:17:45.448Z,6.28
2022-09-30T02:20:53.815Z,8.73
2022-09-30T02:24:05.850Z,8.83
2022-09-30T02:27:18.333Z,7.97
2022-09-30T02:30:21.242Z,7.82
2022-09-30T02:33:48.979Z,7.18
2022-09-30T02:36:55.743Z,7.15
2022-09-30T02:40:13.658Z,6.53
2022-09-30T02:43:21.051Z,6.80
2022-09-30T02:46:28.062Z,6.70
2022-09-30T02:49:50.351Z,6.50
2022-09-30T02:53:20.466Z,6.47
2022-09-30T02:56:40.806Z,6.17
2022-09-30T02:59:44.790Z,5.37
2022-09-30T03:02:48.590Z,5.57
2022-09-30T03:05:53.894Z,5.37
2022-09-30T03:08:57.115Z,5.40
2022-09-30T03:12:32.433Z,5.20
2022-09-30T03:15:54.348Z,6.18
2022-09-30T03:19:02.838Z,5.78
2022-09-30T03:22:46.450Z,5.32
2022-09-30T03:26:10.332Z,5.57
2022-09-30T03:29:41.520Z,5.20
2022-09-30T03:32:57.968Z,5.75
2022-09-30T03:36:24.883Z,5.60
2022-09-30T03:39:39.570Z,5.72
2022-09-30T03:42:52.970Z,6.30
2022-09-30T03:46:31.835Z,5.80
2022-09-30T03:49:40.418Z,4.97
2022-09-30T03:52:43.458Z,5.00
2022-09-30T03:55:49.575Z,5.12
2022-09-30T03:58:52.515Z,5.12
2022-09-30T04:01:55.906Z,4.83
2022-09-30T04:04:59.370Z,5.00
2022-09-30T04:08:02.110Z,5.37
2022-09-30T04:11:05.790Z,4.90
2022-09-30T04:14:08.413Z,4.68
2022-09-30T04:17:11.346Z,4.97
2022-09-30T04:20:13.945Z,4.72
2022-09-30T04:23:17.363Z,5.12
2022-09-30T04:26:20.890Z,4.80
2022-09-30T04:29:24.076Z,4.28
2022-09-30T04:32:26.885Z,5.37
2022-09-30T04:35:30.284Z,5.55
2022-09-30T04:38:34.383Z,6.45
2022-09-30T04:41:39.509Z,6.35
2022-09-30T04:44:42.152Z,6.62
2022-09-30T04:47:47.721Z,6.20
2022-09-30T04:50:51.958Z,7.45
2022-09-30T04:53:54.874Z,9.32
2022-09-30T04:56:57.446Z,10.80
2022-09-30T05:00:01.871Z,8.02
2022-09-30T05:03:05.383Z,8.80
2022-09-30T05:06:08.535Z,8.95
2022-09-30T05:09:11.194Z,8.40
2022-09-30T05:12:15.854Z,8.52
2022-09-30T05:15:18.444Z,10.05
2022-09-30T05:18:23.020Z,9.50
2022-09-30T05:21:25.666Z,10.10
2022-09-30T05:24:30.349Z,11.30
2022-09-30T05:27:33.018Z,10.15
2022-09-30T05:30:38.781Z,8.63
2022-09-30T05:33:42.163Z,10.83
2022-09-30T05:36:45.307Z,9.40
2022-09-30T05:39:47.895Z,9.13
2022-09-30T05:42:50.788Z,8.73
2022-09-30T05:45:55.566Z,9.10
2022-09-30T05:48:59.360Z,8.80
2022-09-30T05:52:02.140Z,9.52
2022-09-30T05:55:05.442Z,8.88
2022-09-30T05:58:07.970Z,9.02
2022-09-30T06:01:15.723Z,9.75
2022-09-30T06:04:18.669Z,8.57
2022-09-30T06:07:21.278Z,8.85
2022-09-30T06:10:24.355Z,9.57
2022-09-30T06:13:30.114Z,8.75
2022-09-30T06:16:33.077Z,7.43
2022-09-30T06:19:36.076Z,8.10
2022-09-30T06:22:39.088Z,7.70
2022-09-30T06:25:43.890Z,7.80
2022-09-30T06:28:46.917Z,6.82
2022-09-30T06:31:49.565Z,7.10
2022-09-30T06:34:55.891Z,6.77
2022-09-30T06:37:58.489Z,6.53
2022-09-30T06:41:02.650Z,6.18
2022-09-30T06:44:05.353Z,6.62
2022-09-30T06:47:19.945Z,7.32
2022-09-30T06:50:26.086Z,7.27
2022-09-30T06:53:29.502Z,6.87
2022-09-30T06:56:32.291Z,7.40
2022-09-30T06:59:35.443Z,7.53
2022-09-30T07:02:40.118Z,8.68
2022-09-30T07:05:44.163Z,7.93
2022-09-30T07:08:47.743Z,7.78
2022-09-30T07:11:50.649Z,8.10
2022-09-30T07:14:56.118Z,7.78
2022-09-30T07:18:00.807Z,8.40
2022-09-30T07:21:03.932Z,8.50
2022-09-30T07:24:06.961Z,8.48
2022-09-30T07:27:10.996Z,8.13
2022-09-30T07:30:22.783Z,8.65
2022-09-30T07:33:34.127Z,6.55
2022-09-30T07:36:39.601Z,8.10
2022-09-30T07:39:47.689Z,7.12
2022-09-30T07:42:50.619Z,7.70
2022-09-30T07:45:56.388Z,5.72
2022-09-30T07:49:06.692Z,5.57
2022-09-30T07:52:12.642Z,5.30
2022-09-30T07:55:15.686Z,7.05
2022-09-30T07:58:18.371Z,6.22
2022-09-30T08:01:21.665Z,8.00
2022-09-30T08:04:27.426Z,7.72
2022-09-30T08:07:31.064Z,5.93
2022-09-30T08:10:35.560Z,6.12
2022-09-30T08:13:39.002Z,6.57
2022-09-30T08:16:42.563Z,10.98
2022-09-30T08:19:47.515Z,13.27
2022-09-30T08:22:55.250Z,9.93
2022-09-30T08:26:10.258Z,11.93
2022-09-30T08:29:20.320Z,11.12
2022-09-30T08:32:32.860Z,8.30
2022-09-30T08:35:37.187Z,13.05
2022-09-30T08:38:41.190Z,8.97
2022-09-30T08:42:32.349Z,8.98
2022-09-30T08:45:58.724Z,7.45
2022-09-30T08:49:46.229Z,7.45
2022-09-30T08:52:53.867Z,8.88
2022-09-30T08:56:02.855Z,8.13
2022-09-30T08:59:31.144Z,8.52
2022-09-30T09:02:43.573Z,7.10
2022-09-30T09:06:01.475Z,7.65
2022-09-30T09:09:23.467Z,6.07
2022-09-30T09:12:52.404Z,6.13
2022-09-30T09:16:20.178Z,6.37
2022-09-30T09:19:38.644Z,6.00
2022-09-30T09:22:44.364Z,6.12
2022-09-30T09:25:49.772Z,6.60
2022-09-30T09:29:11.206Z,6.97
2022-09-30T09:32:32.559Z,6.22
2022-09-30T09:35:50.360Z,6.57
2022-09-30T09:39:05.124Z,6.20
2022-09-30T09:42:20.218Z,5.78
2022-09-30T09:45:53.416Z,5.23
2022-09-30T09:49:19.701Z,4.45
2022-09-30T09:52:49.672Z,4.18
2022-09-30T09:56:00.268Z,3.50
2022-09-30T09:59:09.853Z,3.78
2022-09-30T10:02:24.895Z,2.80
2022-09-30T10:05:30.866Z,2.72
2022-09-30T10:08:36.324Z,2.80
2022-09-30T10:11:39.292Z,3.45
2022-09-30T10:14:52.395Z,3.80
2022-09-30T10:17:58.295Z,4.30
2022-09-30T10:21:04.693Z,4.20
2022-09-30T10:24:29.131Z,4.37
2022-09-30T10:27:35.124Z,5.15
2022-09-30T10:30:50.108Z,6.10
2022-09-30T10:34:23.944Z,6.87
2022-09-30T10:37:26.903Z,6.60
2022-09-30T10:40:30.756Z,6.87
2022-09-30T10:43:44.550Z,6.65
2022-09-30T10:46:49.762Z,6.30
2022-09-30T10:49:58.525Z,5.80
2022-09-30T10:53:05.720Z,5.60
2022-09-30T10:56:08.702Z,6.35
2022-09-30T10:59:39.146Z,5.82
2022-09-30T11:02:53.923Z,7.40
2022-09-30T11:06:01.230Z,7.23
2022-09-30T11:09:12.958Z,6.60
2022-09-30T11:12:40.473Z,6.15
2022-09-30T11:15:57.129Z,5.65
2022-09-30T11:19:02.803Z,5.28
2022-09-30T11:22:27.037Z,5.00
2022-09-30T11:26:06.393Z,4.90
2022-09-30T11:29:43.116Z,4.65
2022-09-30T11:33:04.514Z,4.45
2022-09-30T11:36:10.249Z,4.80
2022-09-30T11:39:30.657Z,4.90
2022-09-30T11:42:47.873Z,4.80
2022-09-30T11:46:02.577Z,5.72
2022-09-30T11:49:14.737Z,5.53
2022-09-30T11:52:23.391Z,4.78
2022-09-30T11:55:48.593Z,4.53
2022-09-30T11:58:57.728Z,4.40
2022-09-30T12:02:04.445Z,6.72
2022-09-30T12:05:14.385Z,4.28
2022-09-30T12:08:40.989Z,4.20
2022-09-30T12:11:57.565Z,3.80
2022-09-30T12:15:06.037Z,3.83
2022-09-30T12:18:22.138Z,4.00
2022-09-30T12:21:40.641Z,3.50
2022-09-30T12:24:45.993Z,4.10
2022-09-30T12:27:52.944Z,4.70
2022-09-30T12:31:21.871Z,4.35
2022-09-30T12:34:45.266Z,4.57
2022-09-30T12:38:08.951Z,3.97
2022-09-30T12:41:45.464Z,4.00
2022-09-30T12:45:04.715Z,3.77
2022-09-30T12:48:17.125Z,3.90
2022-09-30T12:51:27.620Z,3.80
2022-09-30T12:54:41.870Z,3.78
2022-09-30T12:57:47.569Z,3.60
2022-09-30T13:01:07.146Z,3.40
2022-09-30T13:04:17.648Z,3.40
2022-09-30T13:07:23.662Z,3.62
2022-09-30T13:10:29.379Z,3.50
2022-09-30T13:13:37.149Z,3.83
2022-09-30T13:17:08.246Z,3.60
2022-09-30T13:20:48.572Z,4.12
2022-09-30T13:23:54.355Z,3.67
2022-09-30T13:27:15.647Z,3.83
2022-09-30T13:30:18.665Z,4.10
2022-09-30T13:33:31.054Z,4.40
2022-09-30T13:36:56.911Z,4.35
2022-09-30T13:40:04.999Z,5.10
2022-09-30T13:43:32.446Z,4.45
2022-09-30T13:46:49.646Z,3.85
2022-09-30T13:50:15.613Z,4.83
2022-09-30T13:53:55.803Z,4.40
2022-09-30T13:57:01.732Z,3.90
2022-09-30T14:00:09.500Z,4.00
2022-09-30T14:03:24.613Z,3.67
2022-09-30T14:06:30.229Z,3.50
2022-09-30T14:10:35.622Z,4.15
2022-09-30T14:13:53.495Z,4.78
2022-09-30T14:16:56.455Z,5.40
2022-09-30T14:20:47.260Z,4.82
2022-09-30T14:24:09.605Z,4.30
2022-09-30T14:27:37.953Z,4.32
2022-09-30T14:31:16.253Z,4.40
2022-09-30T14:34:22.374Z,4.30
2022-09-30T14:37:32.193Z,5.10
2022-09-30T14:40:40.424Z,4.37
2022-09-30T14:43:46.278Z,4.55
2022-09-30T14:46:50.506Z,4.25
2022-09-30T14:49:54.873Z,3.83
2022-09-30T14:52:59.352Z,4.03
2022-09-30T14:56:05.069Z,3.70
2022-09-30T14:59:42.054Z,3.33
2022-09-30T15:02:47.043Z,3.92
2022-09-30T15:05:50.321Z,3.92
2022-09-30T15:09:01.566Z,4.20
2022-09-30T15:12:07.073Z,4.17
2022-09-30T15:15:36.941Z,4.65
2022-09-30T15:18:46.348Z,5.87
2022-09-30T15:21:51.617Z,5.32
2022-09-30T15:24:55.581Z,4.45
2022-09-30T15:27:58.815Z,6.07
2022-09-30T15:31:01.832Z,5.87
2022-09-30T15:34:07.701Z,6.07
2022-09-30T15:37:25.186Z,4.62
2022-09-30T15:40:47.253Z,5.62
2022-09-30T15:43:53.064Z,4.70
2022-09-30T15:47:04.923Z,4.75
2022-09-30T15:50:42.939Z,5.00
2022-09-30T15:53:47.818Z,6.47
2022-09-30T15:56:50.808Z,5.97
2022-09-30T16:00:07.875Z,5.90
2022-09-30T16:03:29.612Z,6.55
2022-09-30T16:06:41.230Z,6.80
2022-09-30T16:09:48.925Z,7.85
2022-09-30T16:16:02.704Z,8.20
2022-09-30T16:19:06.106Z,9.25
2022-09-30T16:22:41.147Z,9.45
2022-09-30T16:25:44.644Z,10.40
2022-09-30T16:28:47.981Z,10.50
2022-09-30T16:31:53.617Z,10.50
2022-09-30T16:34:57.937Z,15.18
2022-09-30T16:38:07.514Z,20.27
2022-09-30T16:41:13.025Z,14.95
2022-09-30T16:44:17.093Z,16.83
2022-09-30T16:47:21.446Z,15.33
2022-09-30T16:50:32.600Z,17.55
2022-09-30T16:53:35.831Z,20.02
2022-09-30T16:56:38.925Z,26.62
2022-09-30T16:59:41.903Z,26.25
2022-09-30T17:02:48.406Z,26.27
2022-09-30T17:05:53.465Z,22.10
2022-09-30T17:08:57.146Z,15.82
2022-09-30T17:12:03.185Z,19.12
2022-09-30T17:15:06.115Z,18.55
2022-09-30T17:18:10.551Z,18.20
2022-09-30T17:21:13.522Z,22.90
2022-09-30T17:24:17.218Z,23.85
2022-09-30T17:27:20.203Z,22.02
2022-09-30T17:30:24.385Z,21.58
2022-09-30T17:33:34.081Z,21.77
2022-09-30T17:36:36.991Z,20.62
2022-09-30T17:39:39.534Z,21.90
2022-09-30T17:43:01.046Z,20.55
2022-09-30T17:46:04.030Z,19.62
2022-09-30T17:49:07.040Z,18.63
2022-09-30T17:52:11.130Z,22.33
2022-09-30T17:55:14.206Z,18.58
2022-09-30T17:58:21.044Z,19.45
2022-09-30T18:01:26.458Z,19.70
2022-09-30T18:04:29.567Z,19.70
2022-09-30T18:07:32.362Z,21.12
2022-09-30T18:10:38.437Z,20.88
2022-09-30T18:13:41.132Z,19.92
2022-09-30T18:16:44.425Z,20.27
2022-09-30T18:19:47.084Z,19.27
2022-09-30T18:22:50.806Z,16.15
2022-09-30T18:25:56.464Z,16.08
2022-09-30T18:28:59.583Z,14.57
2022-09-30T18:32:02.603Z,15.23
2022-09-30T18:35:12.355Z,16.53
2022-09-30T18:38:15.588Z,15.75
2022-09-30T18:41:22.675Z,16.65
2022-09-30T18:44:26.837Z,17.52
2022-09-30T18:47:30.489Z,18.33
2022-09-30T18:50:34.808Z,17.33
2022-09-30T18:53:37.870Z,15.55
2022-09-30T18:56:40.473Z,16.83
2022-09-30T18:59:43.369Z,16.77
2022-09-30T19:02:46.485Z,17.48
2022-09-30T19:05:49.606Z,17.00
2022-09-30T19:08:52.307Z,21.67
2022-09-30T19:11:55.738Z,22.05
2022-09-30T19:14:58.598Z,19.65
2022-09-30T19:18:01.808Z,18.80
2022-09-30T19:21:12.720Z,17.03
2022-09-30T19:24:17.248Z,18.77
2022-09-30T19:27:27.149Z,20.77
2022-09-30T19:30:30.252Z,18.40
2022-09-30T19:33:36.499Z,15.90
2022-09-30T19:36:51.050Z,14.87
2022-09-30T19:39:54.669Z,14.70
2022-09-30T19:42:57.839Z,13.40
2022-09-30T19:46:03.026Z,13.23
2022-09-30T19:49:06.022Z,13.90
2022-09-30T19:52:20.109Z,13.20
2022-09-30T19:55:25.700Z,14.57
2022-09-30T19:58:33.438Z,19.37
2022-09-30T20:01:40.259Z,18.62
2022-09-30T20:04:45.878Z,18.67
2022-09-30T20:07:51.453Z,19.07
2022-09-30T20:10:59.342Z,20.37
2022-09-30T20:14:23.085Z,18.27
2022-09-30T20:17:27.965Z,17.50
2022-09-30T20:20:39.975Z,15.00
2022-09-30T20:23:49.020Z,16.23
2022-09-30T20:26:53.707Z,16.27
2022-09-30T20:29:56.816Z,16.50
2022-09-30T20:32:59.394Z,16.52
2022-09-30T20:36:02.554Z,15.15
2022-09-30T20:39:06.480Z,15.60
2022-09-30T20:42:09.514Z,15.85
2022-09-30T20:45:12.192Z,15.48
2022-09-30T20:48:15.422Z,14.40
2022-09-30T20:51:20.701Z,13.32
2022-09-30T20:54:23.744Z,14.53
2022-09-30T20:57:30.295Z,14.82
2022-09-30T21:00:36.460Z,14.57
2022-09-30T21:03:40.154Z,14.25
2022-09-30T21:06:44.362Z,14.00
2022-09-30T21:09:48.036Z,13.10
2022-09-30T21:12:52.168Z,13.50
2022-09-30T21:16:02.514Z,13.25
2022-09-30T21:19:05.487Z,14.00
2022-09-30T21:22:08.290Z,13.45
2022-09-30T21:25:11.400Z,12.33
2022-09-30T21:28:14.050Z,12.23
2022-09-30T21:31:27.911Z,12.07
2022-09-30T21:34:31.499Z,12.27
2022-09-30T21:37:34.919Z,11.82
2022-09-30T21:40:38.620Z,11.60
2022-09-30T21:43:44.755Z,11.43
2022-09-30T21:46:48.760Z,11.38
2022-09-30T21:49:53.847Z,11.32
2022-09-30T21:52:58.877Z,11.15
2022-09-30T21:56:03.679Z,10.73
2022-09-30T21:59:10.291Z,10.75
2022-09-30T22:02:15.903Z,10.90
2022-09-30T22:05:20.824Z,11.27
2022-09-30T22:08:23.987Z,10.98
2022-09-30T22:11:28.843Z,9.47
2022-09-30T22:14:31.441Z,10.05
2022-09-30T22:17:34.368Z,10.70
2022-09-30T22:20:36.961Z,10.63
2022-09-30T22:23:40.559Z,10.48
2022-09-30T22:26:45.901Z,10.87
2022-09-30T22:29:49.330Z,10.50
2022-09-30T22:33:11.885Z,11.12
2022-09-30T22:36:33.108Z,11.23
2022-09-30T22:39:36.729Z,10.15
2022-09-30T22:42:39.617Z,10.27
2022-09-30T22:45:44.082Z,9.80
2022-09-30T22:48:48.342Z,10.13
2022-09-30T22:51:56.092Z,10.23
2022-09-30T22:54:59.012Z,9.27
2022-09-30T22:58:01.569Z,9.20
2022-09-30T23:01:04.516Z,9.23
2022-09-30T23:04:08.211Z,8.93
2022-09-30T23:07:11.321Z,9.32
2022-09-30T23:10:15.176Z,8.98
2022-09-30T23:13:20.606Z,9.07
2022-09-30T23:16:23.247Z,9.45
2022-09-30T23:19:26.203Z,9.05
2022-09-30T23:22:28.736Z,8.05
2022-09-30T23:25:31.789Z,8.82
2022-09-30T23:28:35.299Z,8.83
2022-09-30T23:31:38.706Z,9.00
2022-09-30T23:34:41.633Z,9.13
2022-09-30T23:37:44.495Z,10.80
2022-09-30T23:40:48.494Z,8.45
2022-09-30T23:43:51.396Z,8.93
2022-09-30T23:47:12.820Z,9.40
2022-09-30T23:50:16.164Z,9.98
2022-09-30T23:53:19.588Z,10.30
2022-09-30T23:56:22.555Z,10.20
2022-09-30T23:59:25.127Z,9.77
