createdAt,value
2023-04-07T00:00:50.894Z,400.00
2023-04-07T00:01:50.944Z,400.00
2023-04-07T00:02:51.091Z,400.00
2023-04-07T00:03:51.258Z,400.00
2023-04-07T00:04:51.099Z,400.00
2023-04-07T00:05:51.068Z,400.00
2023-04-07T00:06:51.124Z,400.00
2023-04-07T00:07:56.538Z,400.00
2023-04-07T00:08:51.174Z,400.00
2023-04-07T00:09:51.171Z,400.00
2023-04-07T00:10:51.174Z,400.00
2023-04-07T00:11:51.151Z,400.00
2023-04-07T00:12:51.133Z,400.00
2023-04-07T00:13:51.144Z,400.00
2023-04-07T00:14:51.125Z,400.00
2023-04-07T00:15:51.159Z,400.00
2023-04-07T00:16:51.114Z,423.00
2023-04-07T00:17:51.157Z,468.00
2023-04-07T00:18:51.115Z,500.00
2023-04-07T00:19:51.094Z,503.00
2023-04-07T00:20:51.086Z,502.00
2023-04-07T00:21:51.080Z,501.00
2023-04-07T00:22:51.079Z,508.00
2023-04-07T00:23:51.061Z,500.00
2023-04-07T00:24:51.055Z,500.00
2023-04-07T00:25:51.046Z,503.00
2023-04-07T00:26:51.059Z,500.00
2023-04-07T00:27:51.030Z,500.00
2023-04-07T00:28:51.029Z,499.00
2023-04-07T00:29:51.022Z,503.00
2023-04-07T00:30:51.086Z,501.00
2023-04-07T00:31:51.020Z,503.00
2023-04-07T00:32:51.058Z,505.00
2023-04-07T00:33:50.987Z,500.00
2023-04-07T00:34:50.986Z,501.00
2023-04-07T00:35:50.999Z,503.00
2023-04-07T00:36:51.016Z,502.00
2023-04-07T00:37:51.062Z,502.00
2023-04-07T00:38:51.116Z,500.00
2023-04-07T00:39:51.164Z,500.00
2023-04-07T00:40:51.207Z,505.00
2023-04-07T00:41:51.246Z,499.00
2023-04-07T00:42:51.300Z,500.00
2023-04-07T00:43:51.456Z,503.00
2023-04-07T00:44:51.335Z,502.00
2023-04-07T00:45:51.366Z,504.00
2023-04-07T00:46:51.433Z,507.00
2023-04-07T00:47:51.504Z,503.00
2023-04-07T00:48:51.492Z,500.00
2023-04-07T00:49:51.529Z,500.00
2023-04-07T00:50:51.549Z,501.00
2023-04-07T00:51:51.581Z,508.00
2023-04-07T00:52:51.623Z,500.00
2023-04-07T00:53:51.680Z,501.00
2023-04-07T00:54:51.703Z,500.00
2023-04-07T00:55:51.742Z,500.00
2023-04-07T00:56:51.772Z,513.00
2023-04-07T00:57:51.818Z,506.00
2023-04-07T00:58:51.891Z,503.00
2023-04-07T00:59:51.939Z,509.00
2023-04-07T01:00:51.981Z,500.00
2023-04-07T01:01:52.086Z,503.00
2023-04-07T01:02:52.274Z,507.00
2023-04-07T01:03:52.568Z,510.00
2023-04-07T01:04:52.298Z,508.00
2023-04-07T01:05:52.255Z,505.00
2023-04-07T01:06:52.326Z,507.00
2023-04-07T01:07:52.378Z,508.00
2023-04-07T01:08:52.437Z,500.00
2023-04-07T01:09:52.515Z,505.00
2023-04-07T01:10:52.556Z,504.00
2023-04-07T01:11:52.606Z,508.00
2023-04-07T01:12:52.670Z,500.00
2023-04-07T01:13:53.114Z,514.00
2023-04-07T01:14:52.777Z,506.00
2023-04-07T01:15:52.866Z,506.00
2023-04-07T01:16:54.705Z,504.00
2023-04-07T01:17:52.885Z,505.00
2023-04-07T01:18:52.849Z,502.00
2023-04-07T01:19:52.837Z,507.00
2023-04-07T01:20:52.848Z,506.00
2023-04-07T01:21:52.824Z,500.00
2023-04-07T01:22:52.817Z,502.00
2023-04-07T01:23:53.339Z,503.00
2023-04-07T01:24:52.810Z,501.00
2023-04-07T01:25:52.810Z,506.00
2023-04-07T01:26:52.802Z,511.00
2023-04-07T01:27:52.776Z,509.00
2023-04-07T01:28:52.770Z,506.00
2023-04-07T01:29:52.767Z,507.00
2023-04-07T01:30:52.792Z,505.00
2023-04-07T01:31:52.794Z,515.00
2023-04-07T01:32:52.836Z,512.00
2023-04-07T01:33:52.901Z,510.00
2023-04-07T01:34:52.728Z,510.00
2023-04-07T01:35:52.728Z,508.00
2023-04-07T01:36:52.759Z,512.00
2023-04-07T01:37:52.727Z,504.00
2023-04-07T01:38:52.765Z,506.00
2023-04-07T01:39:52.820Z,511.00
2023-04-07T01:40:52.853Z,505.00
2023-04-07T01:41:52.909Z,502.00
2023-04-07T01:42:52.946Z,505.00
2023-04-07T01:43:53.298Z,508.00
2023-04-07T01:44:53.054Z,505.00
2023-04-07T01:45:53.089Z,505.00
2023-04-07T01:46:53.249Z,510.00
2023-04-07T01:47:53.241Z,502.00
2023-04-07T01:48:53.247Z,510.00
2023-04-07T01:49:53.299Z,502.00
2023-04-07T01:50:53.355Z,510.00
2023-04-07T01:51:53.405Z,512.00
2023-04-07T01:52:53.463Z,505.00
2023-04-07T01:53:53.758Z,504.00
2023-04-07T01:54:53.569Z,508.00
2023-04-07T01:55:53.665Z,512.00
2023-04-07T01:56:53.694Z,509.00
2023-04-07T01:57:53.744Z,508.00
2023-04-07T01:58:53.802Z,511.00
2023-04-07T01:59:53.846Z,507.00
2023-04-07T02:00:53.930Z,509.00
2023-04-07T02:01:54.045Z,503.00
2023-04-07T02:02:54.197Z,502.00
2023-04-07T02:03:54.389Z,504.00
2023-04-07T02:04:54.112Z,506.00
2023-04-07T02:05:54.156Z,503.00
2023-04-07T02:06:54.205Z,501.00
2023-04-07T02:07:54.272Z,509.00
2023-04-07T02:08:54.327Z,501.00
2023-04-07T02:09:54.353Z,511.00
2023-04-07T02:10:54.390Z,504.00
2023-04-07T02:11:54.436Z,505.00
2023-04-07T02:12:54.479Z,508.00
2023-04-07T02:13:54.839Z,504.00
2023-04-07T02:14:54.595Z,501.00
2023-04-07T02:15:54.649Z,500.00
2023-04-07T02:16:54.747Z,500.00
2023-04-07T02:17:54.839Z,507.00
2023-04-07T02:18:54.829Z,510.00
2023-04-07T02:19:54.841Z,511.00
2023-04-07T02:20:54.900Z,510.00
2023-04-07T02:21:54.944Z,511.00
2023-04-07T02:22:54.992Z,510.00
2023-04-07T02:23:55.417Z,510.00
2023-04-07T02:24:55.099Z,510.00
2023-04-07T02:25:55.132Z,512.00
2023-04-07T02:26:55.195Z,515.00
2023-04-07T02:27:55.232Z,510.00
2023-04-07T02:28:55.281Z,507.00
2023-04-07T02:29:55.331Z,513.00
2023-04-07T02:30:55.389Z,511.00
2023-04-07T02:31:55.448Z,518.00
2023-04-07T02:32:55.531Z,516.00
2023-04-07T02:33:55.688Z,511.00
2023-04-07T02:34:55.630Z,513.00
2023-04-07T02:35:55.652Z,508.00
2023-04-07T02:36:55.747Z,510.00
2023-04-07T02:37:55.743Z,515.00
2023-04-07T02:38:55.829Z,506.00
2023-04-07T02:39:55.845Z,510.00
2023-04-07T02:40:55.897Z,513.00
2023-04-07T02:41:55.982Z,514.00
2023-04-07T02:42:55.997Z,514.00
2023-04-07T02:43:56.310Z,513.00
2023-04-07T02:44:56.075Z,514.00
2023-04-07T02:45:56.118Z,512.00
2023-04-07T02:46:56.127Z,514.00
2023-04-07T02:47:56.170Z,511.00
2023-04-07T02:48:56.194Z,506.00
2023-04-07T02:49:56.243Z,513.00
2023-04-07T02:50:56.338Z,515.00
2023-04-07T02:51:56.346Z,509.00
2023-04-07T02:52:56.409Z,514.00
2023-04-07T02:53:56.685Z,512.00
2023-04-07T02:54:56.499Z,509.00
2023-04-07T02:55:56.543Z,515.00
2023-04-07T02:56:56.579Z,514.00
2023-04-07T02:57:56.631Z,513.00
2023-04-07T02:58:56.701Z,517.00
2023-04-07T02:59:56.755Z,514.00
2023-04-07T03:00:56.859Z,515.00
2023-04-07T03:01:56.974Z,513.00
2023-04-07T03:02:57.058Z,513.00
2023-04-07T03:03:57.385Z,519.00
2023-04-07T03:04:57.034Z,513.00
2023-04-07T03:05:57.098Z,511.00
2023-04-07T03:06:57.173Z,513.00
2023-04-07T03:07:57.167Z,524.00
2023-04-07T03:08:57.211Z,515.00
2023-04-07T03:09:57.244Z,516.00
2023-04-07T03:10:57.285Z,519.00
2023-04-07T03:11:57.305Z,523.00
2023-04-07T03:12:57.359Z,514.00
2023-04-07T03:13:57.421Z,516.00
2023-04-07T03:14:57.466Z,515.00
2023-04-07T03:15:57.516Z,516.00
2023-04-07T03:16:57.612Z,515.00
2023-04-07T03:17:57.654Z,512.00
2023-04-07T03:18:57.680Z,514.00
2023-04-07T03:19:57.722Z,519.00
2023-04-07T03:20:57.774Z,518.00
2023-04-07T03:21:57.789Z,513.00
2023-04-07T03:22:57.854Z,518.00
2023-04-07T03:23:57.863Z,515.00
2023-04-07T03:24:57.891Z,518.00
2023-04-07T03:25:57.926Z,514.00
2023-04-07T03:26:57.961Z,513.00
2023-04-07T03:27:58.017Z,517.00
2023-04-07T03:28:58.084Z,514.00
2023-04-07T03:29:58.137Z,524.00
2023-04-07T03:30:58.254Z,517.00
2023-04-07T03:31:58.249Z,513.00
2023-04-07T03:32:58.401Z,516.00
2023-04-07T03:33:58.353Z,511.00
2023-04-07T03:34:58.419Z,516.00
2023-04-07T03:35:58.523Z,519.00
2023-04-07T03:36:58.523Z,513.00
2023-04-07T03:37:58.589Z,517.00
2023-04-07T03:38:58.680Z,516.00
2023-04-07T03:39:58.692Z,517.00
2023-04-07T03:40:58.754Z,517.00
2023-04-07T03:41:58.805Z,514.00
2023-04-07T03:42:58.868Z,521.00
2023-04-07T03:43:58.922Z,517.00
2023-04-07T03:44:58.983Z,522.00
2023-04-07T03:45:59.095Z,520.00
2023-04-07T03:46:59.104Z,519.00
2023-04-07T03:47:59.193Z,522.00
2023-04-07T03:48:59.212Z,519.00
2023-04-07T03:49:59.263Z,520.00
2023-04-07T03:50:59.323Z,522.00
2023-04-07T03:51:59.353Z,525.00
2023-04-07T03:52:59.386Z,525.00
2023-04-07T03:53:59.429Z,528.00
2023-04-07T03:54:59.494Z,523.00
2023-04-07T03:55:59.492Z,529.00
2023-04-07T03:56:59.533Z,526.00
2023-04-07T03:57:59.577Z,526.00
2023-04-07T03:58:59.643Z,527.00
2023-04-07T03:59:59.697Z,529.00
2023-04-07T04:00:59.751Z,526.00
2023-04-07T04:01:59.849Z,528.00
2023-04-07T04:02:59.925Z,527.00
2023-04-07T04:04:00.262Z,533.00
2023-04-07T04:05:00.013Z,531.00
2023-04-07T04:06:00.105Z,530.00
2023-04-07T04:07:00.092Z,524.00
2023-04-07T04:08:00.131Z,528.00
2023-04-07T04:09:00.182Z,528.00
2023-04-07T04:10:00.249Z,529.00
2023-04-07T04:11:00.325Z,528.00
2023-04-07T04:12:00.348Z,525.00
2023-04-07T04:13:00.415Z,528.00
2023-04-07T04:14:00.474Z,528.00
2023-04-07T04:15:00.530Z,521.00
2023-04-07T04:16:00.617Z,526.00
2023-04-07T04:17:00.679Z,528.00
2023-04-07T04:18:00.712Z,527.00
2023-04-07T04:19:00.763Z,529.00
2023-04-07T04:20:00.779Z,531.00
2023-04-07T04:21:00.831Z,532.00
2023-04-07T04:22:00.860Z,530.00
2023-04-07T04:23:00.895Z,529.00
2023-04-07T04:24:00.943Z,531.00
2023-04-07T04:25:01.008Z,525.00
2023-04-07T04:26:01.040Z,527.00
2023-04-07T04:27:01.109Z,534.00
2023-04-07T04:28:01.134Z,524.00
2023-04-07T04:29:01.167Z,525.00
2023-04-07T04:30:01.215Z,529.00
2023-04-07T04:31:01.279Z,526.00
2023-04-07T04:32:01.319Z,527.00
2023-04-07T04:33:01.410Z,527.00
2023-04-07T04:34:01.421Z,525.00
2023-04-07T04:35:01.484Z,525.00
2023-04-07T04:36:01.541Z,525.00
2023-04-07T04:37:01.669Z,523.00
2023-04-07T04:38:01.657Z,521.00
2023-04-07T04:39:01.710Z,525.00
2023-04-07T04:40:01.846Z,529.00
2023-04-07T04:41:01.816Z,529.00
2023-04-07T04:42:01.848Z,523.00
2023-04-07T04:43:01.919Z,528.00
2023-04-07T04:44:01.976Z,527.00
2023-04-07T04:45:02.043Z,528.00
2023-04-07T04:46:01.065Z,527.00
2023-04-07T04:47:02.148Z,521.00
2023-04-07T04:48:02.226Z,523.00
2023-04-07T04:49:02.215Z,528.00
2023-04-07T04:50:02.272Z,528.00
2023-04-07T04:51:02.393Z,527.00
2023-04-07T04:52:02.388Z,525.00
2023-04-07T04:53:02.436Z,527.00
2023-04-07T04:54:02.496Z,527.00
2023-04-07T04:55:02.566Z,524.00
2023-04-07T04:56:02.602Z,525.00
2023-04-07T04:57:02.647Z,532.00
2023-04-07T04:58:02.696Z,533.00
2023-04-07T04:59:02.771Z,533.00
2023-04-07T05:00:02.825Z,529.00
2023-04-07T05:01:02.882Z,529.00
2023-04-07T05:02:03.067Z,529.00
2023-04-07T05:03:03.090Z,529.00
2023-04-07T05:04:03.206Z,529.00
2023-04-07T05:05:03.117Z,530.00
2023-04-07T05:06:03.113Z,532.00
2023-04-07T05:07:03.178Z,529.00
2023-04-07T05:08:03.203Z,528.00
2023-04-07T05:09:03.255Z,532.00
2023-04-07T05:10:03.333Z,526.00
2023-04-07T05:11:03.364Z,535.00
2023-04-07T05:12:03.414Z,529.00
2023-04-07T05:13:03.491Z,527.00
2023-04-07T05:14:03.551Z,532.00
2023-04-07T05:15:03.581Z,534.00
2023-04-07T05:16:03.634Z,533.00
2023-04-07T05:17:03.651Z,529.00
2023-04-07T05:18:03.714Z,533.00
2023-04-07T05:19:03.724Z,537.00
2023-04-07T05:20:03.766Z,532.00
2023-04-07T05:21:03.832Z,531.00
2023-04-07T05:22:03.885Z,532.00
2023-04-07T05:23:03.922Z,534.00
2023-04-07T05:24:03.987Z,532.00
2023-04-07T05:25:04.045Z,529.00
2023-04-07T05:26:04.092Z,533.00
2023-04-07T05:27:04.138Z,529.00
2023-04-07T05:28:04.198Z,529.00
2023-04-07T05:29:04.256Z,528.00
2023-04-07T05:30:04.308Z,537.00
2023-04-07T05:31:06.384Z,534.00
2023-04-07T05:32:04.510Z,535.00
2023-04-07T05:33:04.448Z,535.00
2023-04-07T05:34:04.352Z,533.00
2023-04-07T05:35:04.327Z,530.00
2023-04-07T05:36:04.352Z,534.00
2023-04-07T05:37:04.318Z,532.00
2023-04-07T05:38:04.325Z,535.00
2023-04-07T05:39:04.314Z,537.00
2023-04-07T05:40:04.304Z,538.00
2023-04-07T05:41:04.292Z,539.00
2023-04-07T05:42:04.301Z,539.00
2023-04-07T05:43:04.287Z,535.00
2023-04-07T05:44:04.278Z,541.00
2023-04-07T05:45:04.277Z,532.00
2023-04-07T05:46:04.302Z,534.00
2023-04-07T05:47:04.287Z,531.00
2023-04-07T05:48:04.298Z,535.00
2023-04-07T05:49:16.745Z,535.00
2023-04-07T05:50:04.229Z,535.00
2023-04-07T05:51:04.233Z,537.00
2023-04-07T05:52:04.217Z,537.00
2023-04-07T05:53:04.211Z,537.00
2023-04-07T05:54:04.201Z,543.00
2023-04-07T05:55:04.201Z,536.00
2023-04-07T05:56:04.182Z,538.00
2023-04-07T05:57:04.179Z,535.00
2023-04-07T05:58:04.173Z,535.00
2023-04-07T05:59:04.163Z,532.00
2023-04-07T06:00:04.162Z,538.00
2023-04-07T06:01:04.163Z,534.00
2023-04-07T06:02:04.217Z,538.00
2023-04-07T06:03:04.441Z,538.00
2023-04-07T06:04:04.149Z,535.00
2023-04-07T06:05:04.128Z,539.00
2023-04-07T06:06:04.119Z,537.00
2023-04-07T06:07:04.142Z,536.00
2023-04-07T06:08:04.111Z,537.00
2023-04-07T06:09:04.931Z,532.00
2023-04-07T06:10:04.325Z,539.00
2023-04-07T06:11:04.387Z,537.00
2023-04-07T06:12:04.449Z,538.00
2023-04-07T06:13:04.501Z,539.00
2023-04-07T06:14:04.554Z,535.00
2023-04-07T06:15:04.620Z,530.00
2023-04-07T06:16:04.690Z,540.00
2023-04-07T06:17:04.880Z,530.00
2023-04-07T06:18:04.843Z,529.00
2023-04-07T06:19:04.876Z,534.00
2023-04-07T06:20:04.923Z,534.00
2023-04-07T06:21:04.951Z,533.00
2023-04-07T06:22:05.010Z,532.00
2023-04-07T06:23:05.064Z,535.00
2023-04-07T06:24:05.108Z,532.00
2023-04-07T06:25:05.171Z,535.00
2023-04-07T06:26:05.213Z,533.00
2023-04-07T06:27:05.282Z,531.00
2023-04-07T06:28:05.336Z,535.00
2023-04-07T06:29:05.392Z,534.00
2023-04-07T06:30:05.424Z,531.00
2023-04-07T06:31:05.483Z,530.00
2023-04-07T06:32:05.527Z,532.00
2023-04-07T06:33:05.588Z,530.00
2023-04-07T06:34:05.647Z,536.00
2023-04-07T06:35:05.744Z,530.00
2023-04-07T06:36:05.758Z,528.00
2023-04-07T06:37:05.868Z,528.00
2023-04-07T06:38:05.879Z,534.00
2023-04-07T06:39:05.930Z,532.00
2023-04-07T06:40:05.986Z,531.00
2023-04-07T06:41:06.034Z,529.00
2023-04-07T06:42:06.290Z,530.00
2023-04-07T06:43:06.165Z,531.00
2023-04-07T06:44:07.637Z,529.00
2023-04-07T06:45:06.200Z,529.00
2023-04-07T06:46:06.251Z,529.00
2023-04-07T06:47:06.183Z,530.00
2023-04-07T06:48:06.195Z,527.00
2023-04-07T06:49:06.172Z,530.00
2023-04-07T06:50:06.161Z,534.00
2023-04-07T06:51:06.185Z,537.00
2023-04-07T06:52:06.147Z,531.00
2023-04-07T06:53:06.135Z,529.00
2023-04-07T06:54:06.134Z,525.00
2023-04-07T06:55:06.124Z,533.00
2023-04-07T06:56:06.122Z,530.00
2023-04-07T06:57:06.115Z,529.00
2023-04-07T06:58:06.109Z,532.00
2023-04-07T06:59:06.099Z,535.00
2023-04-07T07:00:06.095Z,532.00
2023-04-07T07:01:06.125Z,536.00
2023-04-07T07:02:06.288Z,534.00
2023-04-07T07:03:06.363Z,529.00
2023-04-07T07:04:06.233Z,534.00
2023-04-07T07:05:06.063Z,530.00
2023-04-07T07:06:06.096Z,530.00
2023-04-07T07:07:06.160Z,535.00
2023-04-07T07:08:06.191Z,530.00
2023-04-07T07:09:06.250Z,532.00
2023-04-07T07:10:06.304Z,533.00
2023-04-07T07:11:06.370Z,534.00
2023-04-07T07:12:06.504Z,533.00
2023-04-07T07:13:06.504Z,530.00
2023-04-07T07:14:06.561Z,531.00
2023-04-07T07:15:06.633Z,532.00
2023-04-07T07:16:06.722Z,535.00
2023-04-07T07:17:06.734Z,530.00
2023-04-07T07:18:06.845Z,530.00
2023-04-07T07:19:06.850Z,530.00
2023-04-07T07:20:06.902Z,532.00
2023-04-07T07:21:06.976Z,532.00
2023-04-07T07:22:07.018Z,536.00
2023-04-07T07:23:07.100Z,539.00
2023-04-07T07:24:07.124Z,534.00
2023-04-07T07:25:07.199Z,532.00
2023-04-07T07:26:07.214Z,533.00
2023-04-07T07:27:07.235Z,528.00
2023-04-07T07:28:07.286Z,528.00
2023-04-07T07:29:07.323Z,534.00
2023-04-07T07:30:07.617Z,532.00
2023-04-07T07:31:07.543Z,531.00
2023-04-07T07:32:07.515Z,538.00
2023-04-07T07:33:07.575Z,531.00
2023-04-07T07:34:07.605Z,535.00
2023-04-07T07:35:07.644Z,534.00
2023-04-07T07:36:07.715Z,534.00
2023-04-07T07:37:07.757Z,535.00
2023-04-07T07:38:07.809Z,535.00
2023-04-07T07:39:07.920Z,534.00
2023-04-07T07:40:07.908Z,530.00
2023-04-07T07:41:07.955Z,528.00
2023-04-07T07:42:08.000Z,532.00
2023-04-07T07:43:08.063Z,529.00
2023-04-07T07:44:08.209Z,527.00
2023-04-07T07:45:08.182Z,533.00
2023-04-07T07:46:08.243Z,532.00
2023-04-07T07:47:08.288Z,534.00
2023-04-07T07:48:08.317Z,527.00
2023-04-07T07:49:08.338Z,527.00
2023-04-07T07:50:08.378Z,531.00
2023-04-07T07:51:08.412Z,528.00
2023-04-07T07:52:10.282Z,530.00
2023-04-07T07:53:08.437Z,530.00
2023-04-07T07:54:08.431Z,535.00
2023-04-07T07:55:08.498Z,528.00
2023-04-07T07:56:08.415Z,527.00
2023-04-07T07:57:08.411Z,528.00
2023-04-07T07:58:08.413Z,522.00
2023-04-07T07:59:08.413Z,524.00
2023-04-07T08:00:08.389Z,526.00
2023-04-07T08:01:08.378Z,530.00
2023-04-07T08:02:08.395Z,524.00
2023-04-07T08:03:08.463Z,526.00
2023-04-07T08:04:08.557Z,521.00
2023-04-07T08:05:08.462Z,525.00
2023-04-07T08:06:08.349Z,527.00
2023-04-07T08:07:08.343Z,528.00
2023-04-07T08:08:08.338Z,525.00
2023-04-07T08:09:08.332Z,525.00
2023-04-07T08:10:08.338Z,529.00
2023-04-07T08:11:08.352Z,530.00
2023-04-07T08:12:08.309Z,525.00
2023-04-07T08:13:08.304Z,523.00
2023-04-07T08:14:09.770Z,520.00
2023-04-07T08:15:08.499Z,527.00
2023-04-07T08:16:08.602Z,527.00
2023-04-07T08:17:08.600Z,528.00
2023-04-07T08:18:08.672Z,525.00
2023-04-07T08:19:08.697Z,528.00
2023-04-07T08:20:08.758Z,530.00
2023-04-07T08:21:08.801Z,523.00
2023-04-07T08:22:08.851Z,523.00
2023-04-07T08:23:08.913Z,526.00
2023-04-07T08:24:08.951Z,521.00
2023-04-07T08:25:09.002Z,523.00
2023-04-07T08:26:09.054Z,522.00
2023-04-07T08:27:09.124Z,521.00
2023-04-07T08:28:09.144Z,524.00
2023-04-07T08:29:09.181Z,527.00
2023-04-07T08:30:09.216Z,527.00
2023-04-07T08:31:09.270Z,525.00
2023-04-07T08:32:09.266Z,527.00
2023-04-07T08:33:09.507Z,531.00
2023-04-07T08:34:09.309Z,523.00
2023-04-07T08:35:09.361Z,523.00
2023-04-07T08:36:09.444Z,525.00
2023-04-07T08:37:09.451Z,528.00
2023-04-07T08:38:09.497Z,526.00
2023-04-07T08:39:09.569Z,529.00
2023-04-07T08:40:09.597Z,527.00
2023-04-07T08:41:09.625Z,517.00
2023-04-07T08:42:09.688Z,523.00
2023-04-07T08:43:09.766Z,525.00
2023-04-07T08:44:09.788Z,522.00
2023-04-07T08:45:09.870Z,526.00
2023-04-07T08:46:09.877Z,528.00
2023-04-07T08:47:09.978Z,518.00
2023-04-07T08:48:09.970Z,527.00
2023-04-07T08:49:10.012Z,525.00
2023-04-07T08:50:10.096Z,521.00
2023-04-07T08:51:10.115Z,521.00
2023-04-07T08:52:10.157Z,523.00
2023-04-07T08:53:10.201Z,524.00
2023-04-07T08:54:10.269Z,525.00
2023-04-07T08:55:10.292Z,522.00
2023-04-07T08:56:10.336Z,525.00
2023-04-07T08:57:10.381Z,520.00
2023-04-07T08:58:10.426Z,521.00
2023-04-07T08:59:10.493Z,522.00
2023-04-07T09:00:10.526Z,521.00
2023-04-07T09:01:10.621Z,522.00
2023-04-07T09:02:10.612Z,522.00
2023-04-07T09:03:11.715Z,522.00
2023-04-07T09:04:10.756Z,524.00
2023-04-07T09:05:10.666Z,517.00
2023-04-07T09:06:10.709Z,522.00
2023-04-07T09:07:10.766Z,524.00
2023-04-07T09:08:10.791Z,520.00
2023-04-07T09:09:10.837Z,521.00
2023-04-07T09:10:10.897Z,516.00
2023-04-07T09:11:10.922Z,518.00
2023-04-07T09:12:10.954Z,516.00
2023-04-07T09:13:10.998Z,514.00
2023-04-07T09:14:11.044Z,514.00
2023-04-07T09:15:11.124Z,512.00
2023-04-07T09:16:11.184Z,510.00
2023-04-07T09:17:11.195Z,511.00
2023-04-07T09:18:11.228Z,516.00
2023-04-07T09:19:11.280Z,513.00
2023-04-07T09:20:11.333Z,519.00
2023-04-07T09:21:11.394Z,514.00
2023-04-07T09:22:11.412Z,518.00
2023-04-07T09:23:11.437Z,514.00
2023-04-07T09:24:11.464Z,512.00
2023-04-07T09:25:11.509Z,515.00
2023-04-07T09:26:11.510Z,515.00
2023-04-07T09:27:11.524Z,510.00
2023-04-07T09:28:11.540Z,511.00
2023-04-07T09:29:11.563Z,508.00
2023-04-07T09:30:11.603Z,509.00
2023-04-07T09:31:11.654Z,511.00
2023-04-07T09:32:11.719Z,514.00
2023-04-07T09:33:11.669Z,515.00
2023-04-07T09:34:11.711Z,513.00
2023-04-07T09:35:11.738Z,510.00
2023-04-07T09:36:11.844Z,509.00
2023-04-07T09:37:11.829Z,518.00
2023-04-07T09:38:11.945Z,513.00
2023-04-07T09:39:11.918Z,505.00
2023-04-07T09:40:11.947Z,510.00
2023-04-07T09:41:12.040Z,505.00
2023-04-07T09:42:12.012Z,511.00
2023-04-07T09:43:12.043Z,508.00
2023-04-07T09:44:12.093Z,512.00
2023-04-07T09:45:14.522Z,506.00
2023-04-07T09:46:12.201Z,507.00
2023-04-07T09:47:12.138Z,509.00
2023-04-07T09:48:12.104Z,511.00
2023-04-07T09:49:12.101Z,511.00
2023-04-07T09:50:12.092Z,511.00
2023-04-07T09:51:12.100Z,513.00
2023-04-07T09:52:12.095Z,508.00
2023-04-07T09:53:12.131Z,503.00
2023-04-07T09:54:12.068Z,504.00
2023-04-07T09:55:12.059Z,504.00
2023-04-07T09:56:12.077Z,504.00
2023-04-07T09:57:12.045Z,503.00
2023-04-07T09:58:12.041Z,504.00
2023-04-07T09:59:12.037Z,503.00
2023-04-07T10:00:12.176Z,504.00
2023-04-07T10:01:12.057Z,504.00
2023-04-07T10:02:12.152Z,508.00
2023-04-07T10:03:12.058Z,508.00
2023-04-07T10:04:12.025Z,506.00
2023-04-07T10:05:11.998Z,510.00
2023-04-07T10:06:11.990Z,509.00
2023-04-07T10:07:11.988Z,511.00
2023-04-07T10:08:11.980Z,505.00
2023-04-07T10:09:11.975Z,511.00
2023-04-07T10:10:11.970Z,512.00
2023-04-07T10:11:11.964Z,508.00
2023-04-07T10:12:11.955Z,506.00
2023-04-07T10:13:11.959Z,505.00
2023-04-07T10:14:11.942Z,506.00
2023-04-07T10:15:11.944Z,503.00
2023-04-07T10:16:11.970Z,505.00
2023-04-07T10:17:11.929Z,504.00
2023-04-07T10:18:11.919Z,510.00
2023-04-07T10:19:11.969Z,504.00
2023-04-07T10:20:11.904Z,499.00
2023-04-07T10:21:11.906Z,516.00
2023-04-07T10:22:11.899Z,512.00
2023-04-07T10:23:11.906Z,508.00
2023-04-07T10:24:11.884Z,506.00
2023-04-07T10:25:11.905Z,507.00
2023-04-07T10:26:11.877Z,509.00
2023-04-07T10:27:11.899Z,508.00
2023-04-07T10:28:11.951Z,510.00
2023-04-07T10:29:11.976Z,512.00
2023-04-07T10:30:12.028Z,511.00
2023-04-07T10:31:12.051Z,510.00
2023-04-07T10:32:12.070Z,510.00
2023-04-07T10:33:12.096Z,510.00
2023-04-07T10:34:12.096Z,512.00
2023-04-07T10:35:12.169Z,516.00
2023-04-07T10:36:12.209Z,516.00
2023-04-07T10:37:12.198Z,516.00
2023-04-07T10:38:12.269Z,510.00
2023-04-07T10:39:12.259Z,517.00
2023-04-07T10:40:12.282Z,517.00
2023-04-07T10:41:12.303Z,516.00
2023-04-07T10:42:12.334Z,515.00
2023-04-07T10:43:12.419Z,521.00
2023-04-07T10:44:12.375Z,520.00
2023-04-07T10:45:12.410Z,513.00
2023-04-07T10:46:12.502Z,522.00
2023-04-07T10:47:12.462Z,519.00
2023-04-07T10:48:12.507Z,515.00
2023-04-07T10:49:12.478Z,519.00
2023-04-07T10:50:12.515Z,524.00
2023-04-07T10:51:12.561Z,523.00
2023-04-07T10:52:12.572Z,527.00
2023-04-07T10:53:12.629Z,525.00
2023-04-07T10:54:12.630Z,522.00
2023-04-07T10:55:12.643Z,524.00
2023-04-07T10:56:12.657Z,526.00
2023-04-07T10:57:12.702Z,527.00
2023-04-07T10:58:12.680Z,522.00
2023-04-07T10:59:12.698Z,522.00
2023-04-07T11:00:12.727Z,522.00
2023-04-07T11:01:12.809Z,530.00
2023-04-07T11:02:12.979Z,530.00
2023-04-07T11:03:12.969Z,530.00
2023-04-07T11:04:13.030Z,522.00
2023-04-07T11:05:12.831Z,526.00
2023-04-07T11:06:12.871Z,523.00
2023-04-07T11:07:12.928Z,519.00
2023-04-07T11:08:12.932Z,528.00
2023-04-07T11:09:12.934Z,527.00
2023-04-07T11:10:12.970Z,532.00
2023-04-07T11:11:12.949Z,524.00
2023-04-07T11:12:12.965Z,529.00
2023-04-07T11:13:12.998Z,524.00
2023-04-07T11:14:13.019Z,523.00
2023-04-07T11:15:13.044Z,531.00
2023-04-07T11:16:13.139Z,528.00
2023-04-07T11:17:13.063Z,531.00
2023-04-07T11:18:13.093Z,536.00
2023-04-07T11:19:13.111Z,526.00
2023-04-07T11:20:13.156Z,525.00
2023-04-07T11:21:13.137Z,529.00
2023-04-07T11:22:26.302Z,533.00
2023-04-07T11:23:13.165Z,534.00
2023-04-07T11:24:13.119Z,535.00
2023-04-07T11:25:13.138Z,536.00
2023-04-07T11:26:13.105Z,537.00
2023-04-07T11:27:13.094Z,539.00
2023-04-07T11:28:13.092Z,539.00
2023-04-07T11:29:13.087Z,540.00
2023-04-07T11:30:13.084Z,538.00
2023-04-07T11:31:13.112Z,540.00
2023-04-07T11:32:13.081Z,540.00
2023-04-07T11:33:13.052Z,540.00
2023-04-07T11:34:13.049Z,539.00
2023-04-07T11:35:13.045Z,537.00
2023-04-07T11:36:13.048Z,539.00
2023-04-07T11:37:13.042Z,546.00
2023-04-07T11:38:13.025Z,542.00
2023-04-07T11:39:13.050Z,542.00
2023-04-07T11:40:13.004Z,547.00
2023-04-07T11:41:13.000Z,545.00
2023-04-07T11:42:12.993Z,541.00
2023-04-07T11:43:13.562Z,545.00
2023-04-07T11:44:12.989Z,548.00
2023-04-07T11:45:12.981Z,553.00
2023-04-07T11:46:12.991Z,543.00
2023-04-07T11:47:12.990Z,552.00
2023-04-07T11:48:12.972Z,547.00
2023-04-07T11:49:12.956Z,551.00
2023-04-07T11:50:14.398Z,550.00
2023-04-07T11:51:13.038Z,551.00
2023-04-07T11:52:13.087Z,554.00
2023-04-07T11:53:13.126Z,551.00
2023-04-07T11:54:13.165Z,546.00
2023-04-07T11:55:13.244Z,553.00
2023-04-07T11:56:13.249Z,552.00
2023-04-07T11:57:13.351Z,551.00
2023-04-07T11:58:13.341Z,556.00
2023-04-07T11:59:13.359Z,554.00
2023-04-07T12:00:13.387Z,555.00
2023-04-07T12:01:13.407Z,552.00
2023-04-07T12:02:13.599Z,551.00
2023-04-07T12:03:13.589Z,557.00
2023-04-07T12:04:13.688Z,555.00
2023-04-07T12:05:13.695Z,552.00
2023-04-07T12:06:13.614Z,556.00
2023-04-07T12:07:13.653Z,551.00
2023-04-07T12:08:13.698Z,558.00
2023-04-07T12:09:13.738Z,559.00
2023-04-07T12:10:13.790Z,558.00
2023-04-07T12:11:13.861Z,555.00
2023-04-07T12:12:13.883Z,554.00
2023-04-07T12:13:13.917Z,557.00
2023-04-07T12:14:13.942Z,561.00
2023-04-07T12:15:13.980Z,560.00
2023-04-07T12:16:14.029Z,555.00
2023-04-07T12:17:14.033Z,556.00
2023-04-07T12:18:14.052Z,556.00
2023-04-07T12:19:14.078Z,557.00
2023-04-07T12:20:14.115Z,558.00
2023-04-07T12:21:14.157Z,554.00
2023-04-07T12:22:14.222Z,555.00
2023-04-07T12:23:14.257Z,553.00
2023-04-07T12:24:14.272Z,557.00
2023-04-07T12:25:14.324Z,557.00
2023-04-07T12:26:14.332Z,560.00
2023-04-07T12:27:14.408Z,557.00
2023-04-07T12:28:14.427Z,553.00
2023-04-07T12:29:14.502Z,550.00