createdAt,value
2023-01-01T00:00:21.200Z,100438.69
2023-01-01T00:02:48.747Z,100463.59
2023-01-01T00:05:16.393Z,100453.78
2023-01-01T00:07:44.116Z,100445.72
2023-01-01T00:10:30.270Z,100445.72
2023-01-01T00:12:59.890Z,100438.56
2023-01-01T00:15:28.606Z,100446.53
2023-01-01T00:17:56.233Z,100442.03
2023-01-01T00:20:23.851Z,100434.88
2023-01-01T00:22:55.871Z,100438.34
2023-01-01T00:25:24.046Z,100445.44
2023-01-01T00:27:51.963Z,100446.25
2023-01-01T00:30:20.936Z,100441.78
2023-01-01T00:32:54.449Z,100431.09
2023-01-01T00:35:24.659Z,100420.44
2023-01-01T00:37:52.237Z,100426.63
2023-01-01T00:40:19.985Z,100424.81
2023-01-01T00:42:47.531Z,100430.13
2023-01-01T00:45:21.026Z,100430.09
2023-01-01T00:47:51.128Z,100438.03
2023-01-01T00:50:18.724Z,100429.06
2023-01-01T00:52:47.037Z,100431.72
2023-01-01T00:55:14.543Z,100429.06
2023-01-01T00:57:42.408Z,100437.97
2023-01-01T01:00:11.806Z,100433.56
2023-01-01T01:02:39.668Z,100441.59
2023-01-01T01:05:09.852Z,100442.44
2023-01-01T01:07:38.633Z,100441.53
2023-01-01T01:10:08.185Z,100453.88
2023-01-01T01:12:36.135Z,100457.38
2023-01-01T01:15:04.299Z,100444.94
2023-01-01T01:17:31.956Z,100446.63
2023-01-01T01:19:59.691Z,100450.25
2023-01-01T01:22:29.364Z,100461.72
2023-01-01T01:24:57.386Z,100463.44
2023-01-01T01:27:25.282Z,100458.94
2023-01-01T01:29:53.044Z,100459.81
2023-01-01T01:32:20.969Z,100460.75
2023-01-01T01:34:49.143Z,100452.72
2023-01-01T01:37:17.103Z,100453.59
2023-01-01T01:39:50.259Z,100450.88
2023-01-01T01:42:21.179Z,100468.50
2023-01-01T01:44:55.138Z,100456.91
2023-01-01T01:47:27.804Z,100455.06
2023-01-01T01:50:00.281Z,100463.97
2023-01-01T01:52:29.825Z,100459.47
2023-01-01T01:55:00.443Z,100455.94
2023-01-01T01:57:28.402Z,100441.72
2023-01-01T01:59:58.631Z,100453.25
2023-01-01T02:02:33.671Z,100457.75
2023-01-01T02:05:01.554Z,100439.97
2023-01-01T02:07:32.670Z,100443.53
2023-01-01T02:10:03.168Z,100451.53
2023-01-01T02:12:30.767Z,100447.94
2023-01-01T02:14:58.332Z,100440.91
2023-01-01T02:17:38.544Z,100452.53
2023-01-01T02:20:23.803Z,100450.00
2023-01-01T02:23:06.706Z,100450.03
2023-01-01T02:25:48.338Z,100450.09
2023-01-01T02:28:25.070Z,100452.81
2023-01-01T02:30:56.029Z,100453.81
2023-01-01T02:33:26.807Z,100453.88
2023-01-01T02:35:59.464Z,100453.09
2023-01-01T02:38:31.500Z,100445.13
2023-01-01T02:41:04.668Z,100451.44
2023-01-01T02:43:32.242Z,100447.03
2023-01-01T02:46:07.092Z,100437.25
2023-01-01T02:48:41.147Z,100442.66
2023-01-01T02:51:24.258Z,100438.31
2023-01-01T02:54:00.566Z,100443.63
2023-01-01T02:56:37.505Z,100448.09
2023-01-01T02:59:36.554Z,100448.97
2023-01-01T03:02:16.209Z,100453.44
2023-01-01T03:04:57.409Z,100439.19
2023-01-01T03:07:34.243Z,100444.53
2023-01-01T03:10:05.946Z,100445.47
2023-01-01T03:12:43.745Z,100446.38
2023-01-01T03:15:20.423Z,100449.97
2023-01-01T03:17:56.483Z,100450.00
2023-01-01T03:20:26.855Z,100457.09
2023-01-01T03:22:57.424Z,100462.56
2023-01-01T03:25:29.044Z,100467.09
2023-01-01T03:28:00.015Z,100464.56
2023-01-01T03:30:30.374Z,100479.78
2023-01-01T03:33:04.312Z,100478.16
2023-01-01T03:35:37.910Z,100487.16
2023-01-01T03:38:11.053Z,100492.56
2023-01-01T03:40:40.352Z,100488.16
2023-01-01T03:43:14.949Z,100487.28
2023-01-01T03:45:47.593Z,100491.78
2023-01-01T03:48:16.998Z,100492.72
2023-01-01T03:50:57.999Z,100498.97
2023-01-01T03:53:34.451Z,100503.47
2023-01-01T03:56:11.858Z,100497.31
2023-01-01T03:58:43.673Z,100494.72
2023-01-01T04:01:16.544Z,100501.88
2023-01-01T04:03:45.991Z,100511.66
2023-01-01T04:06:13.632Z,100502.84
2023-01-01T04:08:41.297Z,100501.97
2023-01-01T04:11:39.752Z,100502.03
2023-01-01T04:14:07.283Z,100494.91
2023-01-01T04:16:34.941Z,100495.81
2023-01-01T04:19:06.975Z,100502.03
2023-01-01T04:21:34.804Z,100496.72
2023-01-01T04:24:02.316Z,100495.78
2023-01-01T04:26:29.834Z,100500.19
2023-01-01T04:28:57.433Z,100517.03
2023-01-01T04:31:24.975Z,100517.03
2023-01-01T04:33:54.981Z,100510.84
2023-01-01T04:36:24.026Z,100513.53
2023-01-01T04:38:51.575Z,100510.03
2023-01-01T04:41:19.168Z,100508.28
2023-01-01T04:43:49.792Z,100503.91
2023-01-01T04:46:18.067Z,100502.22
2023-01-01T04:48:46.051Z,100501.34
2023-01-01T04:51:15.084Z,100495.19
2023-01-01T04:53:44.779Z,100503.16
2023-01-01T04:56:14.375Z,100507.59
2023-01-01T04:58:43.215Z,100510.28
2023-01-01T05:01:16.676Z,100499.59
2023-01-01T05:03:44.454Z,100514.69
2023-01-01T05:06:13.851Z,100511.13
2023-01-01T05:08:45.004Z,100519.09
2023-01-01T05:11:16.035Z,100509.28
2023-01-01T05:13:45.505Z,100509.28
2023-01-01T05:16:15.133Z,100501.25
2023-01-01T05:18:43.621Z,100509.22
2023-01-01T05:21:14.679Z,100518.09
2023-01-01T05:23:43.797Z,100526.09
2023-01-01T05:26:12.840Z,100518.09
2023-01-01T05:28:41.515Z,100518.06
2023-01-01T05:31:10.693Z,100523.41
2023-01-01T05:33:38.696Z,100526.94
2023-01-01T05:36:09.092Z,100532.25
2023-01-01T05:38:37.567Z,100532.25
2023-01-01T05:41:08.829Z,100543.78
2023-01-01T05:43:37.531Z,100541.06
2023-01-01T05:46:07.028Z,100553.50
2023-01-01T05:48:36.508Z,100550.84
2023-01-01T05:51:05.053Z,100555.28
2023-01-01T05:53:33.089Z,100549.97
2023-01-01T05:56:01.049Z,100561.50
2023-01-01T05:58:32.077Z,100563.28
2023-01-01T06:01:06.741Z,100561.50
2023-01-01T06:03:34.388Z,100554.38
2023-01-01T06:06:04.962Z,100553.50
2023-01-01T06:08:32.540Z,100549.03
2023-01-01T06:11:01.666Z,100558.81
2023-01-01T06:13:30.980Z,100550.78
2023-01-01T06:16:00.093Z,100557.84
2023-01-01T06:18:30.966Z,100559.66
2023-01-01T06:21:05.505Z,100555.22
2023-01-01T06:23:33.569Z,100562.34
2023-01-01T06:26:06.594Z,100560.59
2023-01-01T06:28:35.592Z,100555.28
2023-01-01T06:31:04.113Z,100550.84
2023-01-01T06:33:32.118Z,100559.75
2023-01-01T06:36:00.538Z,100567.75
2023-01-01T06:38:28.172Z,100573.09
2023-01-01T06:40:59.990Z,100560.69
2023-01-01T06:43:27.968Z,100558.94
2023-01-01T06:46:04.913Z,100561.63
2023-01-01T06:48:35.409Z,100567.84
2023-01-01T06:51:07.251Z,100580.28
2023-01-01T06:53:35.281Z,100568.69
2023-01-01T06:56:03.333Z,100584.66
2023-01-01T06:58:31.276Z,100604.19
2023-01-01T07:01:08.541Z,100604.19
2023-01-01T07:03:37.178Z,100613.03
2023-01-01T07:06:05.387Z,100603.28
2023-01-01T07:08:32.945Z,100613.03
2023-01-01T07:11:00.596Z,100613.03
2023-01-01T07:13:29.751Z,100619.22
2023-01-01T07:15:57.458Z,100613.91
2023-01-01T07:18:26.661Z,100624.53
2023-01-01T07:20:56.579Z,100615.69
2023-01-01T07:23:24.697Z,100626.31
2023-01-01T07:25:53.719Z,100621.88
2023-01-01T07:28:22.900Z,100630.75
2023-01-01T07:30:50.589Z,100631.66
2023-01-01T07:33:21.174Z,100637.88
2023-01-01T07:35:50.062Z,100652.97
2023-01-01T07:38:18.343Z,100653.00
2023-01-01T07:40:45.876Z,100662.78
2023-01-01T07:43:14.187Z,100663.66
2023-01-01T07:45:42.208Z,100669.84
2023-01-01T07:48:15.866Z,100682.28
2023-01-01T07:50:44.389Z,100674.31
2023-01-01T07:53:14.221Z,100670.75
2023-01-01T07:55:41.777Z,100668.06
2023-01-01T07:58:10.875Z,100680.47
2023-01-01T08:00:38.417Z,100677.78
2023-01-01T08:03:06.980Z,100691.97
2023-01-01T08:05:35.884Z,100693.75
2023-01-01T08:08:03.455Z,100706.13
2023-01-01T08:10:32.485Z,100707.91
2023-01-01T08:13:01.310Z,100707.03
2023-01-01T08:15:28.880Z,100701.66
2023-01-01T08:18:00.056Z,100697.25
2023-01-01T08:20:28.529Z,100710.53
2023-01-01T08:23:00.127Z,100719.41
2023-01-01T08:25:31.948Z,100714.94
2023-01-01T08:27:59.524Z,100726.50
2023-01-01T08:30:27.196Z,100726.50
2023-01-01T08:32:54.746Z,100731.81
2023-01-01T08:35:22.309Z,100736.25
2023-01-01T08:37:49.857Z,100752.22
2023-01-01T08:40:17.397Z,100755.78
2023-01-01T08:42:46.251Z,100755.75
2023-01-01T08:45:13.768Z,100758.41
2023-01-01T08:47:41.328Z,100753.06
2023-01-01T08:50:09.970Z,100755.72
2023-01-01T08:52:37.488Z,100762.81
2023-01-01T08:55:05.593Z,100758.34
2023-01-01T08:57:33.162Z,100755.69
2023-01-01T09:00:01.999Z,100761.84
2023-01-01T09:02:32.186Z,100761.84
2023-01-01T09:04:59.817Z,100754.69
2023-01-01T09:07:27.334Z,100769.72
2023-01-01T09:09:54.846Z,100771.47
2023-01-01T09:12:22.416Z,100778.56
2023-01-01T09:14:50.076Z,100774.13
2023-01-01T09:17:18.936Z,100767.88
2023-01-01T09:19:46.564Z,100767.88
2023-01-01T09:22:14.395Z,100767.84
2023-01-01T09:24:41.881Z,100781.13
2023-01-01T09:27:09.424Z,100784.66
2023-01-01T09:29:36.923Z,100792.66
2023-01-01T09:32:04.841Z,100802.38
2023-01-01T09:34:33.758Z,100803.22
2023-01-01T09:37:01.308Z,100818.28
2023-01-01T09:39:30.258Z,100822.69
2023-01-01T09:42:18.168Z,100813.72
2023-01-01T09:44:59.063Z,100808.38
2023-01-01T09:47:31.182Z,100810.97
2023-01-01T09:50:06.415Z,100814.50
2023-01-01T09:52:40.656Z,100820.72
2023-01-01T09:55:19.357Z,100819.81
2023-01-01T09:57:47.206Z,100825.13
2023-01-01T10:00:16.908Z,100838.44
2023-01-01T10:02:56.125Z,100841.13
2023-01-01T10:05:35.391Z,100834.88
2023-01-01T10:08:10.709Z,100853.50
2023-01-01T10:10:41.636Z,100842.81
2023-01-01T10:13:22.813Z,100833.00
2023-01-01T10:15:57.021Z,100849.84
2023-01-01T10:18:29.888Z,100857.81
2023-01-01T10:21:06.198Z,100858.69
2023-01-01T10:23:41.227Z,100862.19
2023-01-01T10:26:13.370Z,100845.28
2023-01-01T10:28:48.006Z,100856.81
2023-01-01T10:31:18.363Z,100859.38
2023-01-01T10:33:48.327Z,100867.34
2023-01-01T10:36:20.432Z,100874.44
2023-01-01T10:38:49.155Z,100861.94
2023-01-01T10:41:19.789Z,100852.13
2023-01-01T10:43:49.295Z,100840.50
2023-01-01T10:46:26.062Z,100860.97
2023-01-01T10:49:12.316Z,100863.63
2023-01-01T10:51:45.579Z,100859.16
2023-01-01T10:54:31.929Z,100844.91
2023-01-01T10:56:59.889Z,100844.00
2023-01-01T10:59:36.348Z,100867.13
2023-01-01T11:02:19.751Z,100855.50
2023-01-01T11:04:48.799Z,100869.69
2023-01-01T11:07:28.646Z,100874.13
2023-01-01T11:10:03.647Z,100855.41
2023-01-01T11:13:04.115Z,100854.47
2023-01-01T11:15:32.330Z,100858.88
2023-01-01T11:18:05.475Z,100855.28
2023-01-01T11:20:34.870Z,100852.59
2023-01-01T11:23:19.258Z,100844.56
2023-01-01T11:25:59.266Z,100846.38
2023-01-01T11:28:27.151Z,100855.25
2023-01-01T11:31:02.823Z,100859.69
2023-01-01T11:33:34.668Z,100877.44
2023-01-01T11:36:02.370Z,100870.34
2023-01-01T11:38:31.399Z,100872.09
2023-01-01T11:41:05.664Z,100881.03
2023-01-01T11:43:40.482Z,100886.38
2023-01-01T11:46:11.838Z,100865.91
2023-01-01T11:48:44.410Z,100860.56
2023-01-01T11:51:30.317Z,100870.38
2023-01-01T11:54:13.009Z,100870.38
2023-01-01T11:56:41.148Z,100873.06
2023-01-01T11:59:15.883Z,100856.16
2023-01-01T12:01:48.329Z,100857.91
2023-01-01T12:04:20.925Z,100855.25
2023-01-01T12:06:53.418Z,100860.56
2023-01-01T12:09:29.461Z,100858.84
2023-01-01T12:12:05.207Z,100865.94
2023-01-01T12:14:40.957Z,100867.72
2023-01-01T12:17:15.981Z,100867.75
2023-01-01T12:19:56.704Z,100860.63
2023-01-01T12:22:25.327Z,100866.03
2023-01-01T12:24:55.269Z,100858.00
2023-01-01T12:27:41.302Z,100850.00
2023-01-01T12:30:17.341Z,100852.69
2023-01-01T12:33:22.935Z,100861.56
2023-01-01T12:36:19.549Z,100846.44
2023-01-01T12:39:29.412Z,100843.78
2023-01-01T12:42:05.539Z,100842.00
2023-01-01T12:44:46.167Z,100843.75
2023-01-01T12:47:31.890Z,100855.34
2023-01-01T12:50:15.417Z,100849.09
2023-01-01T12:52:54.802Z,100850.03
2023-01-01T12:56:16.230Z,100857.13
2023-01-01T12:58:55.253Z,100859.78
2023-01-01T13:01:32.591Z,100855.38
2023-01-01T13:04:04.214Z,100874.94
2023-01-01T13:06:37.471Z,100890.06
2023-01-01T13:09:08.833Z,100905.19
2023-01-01T13:11:44.533Z,100908.78
2023-01-01T13:14:14.310Z,100909.69
2023-01-01T13:16:43.148Z,100920.34
2023-01-01T13:19:26.802Z,100916.78
2023-01-01T13:21:54.418Z,100910.59
2023-01-01T13:24:24.110Z,100915.94
2023-01-01T13:26:51.935Z,100922.16
2023-01-01T13:29:47.181Z,100923.03
2023-01-01T13:32:16.671Z,100915.94
2023-01-01T13:35:05.634Z,100923.97
2023-01-01T13:37:46.377Z,100927.53
2023-01-01T13:40:34.076Z,100924.03
2023-01-01T13:43:19.558Z,100924.97
2023-01-01T13:49:06.632Z,100921.47
2023-01-01T13:52:06.421Z,100924.19
2023-01-01T13:55:12.172Z,100917.06
2023-01-01T13:58:06.533Z,100916.22
2023-01-01T14:00:49.586Z,100910.06
2023-01-01T14:03:19.866Z,100915.47
2023-01-01T14:05:52.274Z,100920.84
2023-01-01T14:08:30.751Z,100924.41
2023-01-01T14:11:00.635Z,100919.09
2023-01-01T14:13:32.219Z,100925.34
2023-01-01T14:16:02.810Z,100934.28
2023-01-01T14:18:35.942Z,100943.19
2023-01-01T14:21:04.019Z,100948.53
2023-01-01T14:23:36.368Z,100945.88
2023-01-01T14:26:07.630Z,100944.19
2023-01-01T14:28:36.615Z,100954.00
2023-01-01T14:31:11.065Z,100953.16
2023-01-01T14:33:40.533Z,100954.97
2023-01-01T14:36:17.687Z,100960.34
2023-01-01T14:38:47.048Z,100957.69
2023-01-01T14:41:19.999Z,100965.72
2023-01-01T14:43:50.177Z,100963.06
2023-01-01T14:46:22.827Z,100965.75
2023-01-01T14:48:55.223Z,100977.31
2023-01-01T14:51:25.248Z,100973.78
2023-01-01T14:53:55.111Z,100988.94
2023-01-01T14:56:26.159Z,100972.94
2023-01-01T14:58:54.193Z,100982.75
2023-01-01T15:01:27.056Z,100984.59
2023-01-01T15:04:04.292Z,100981.97
2023-01-01T15:06:32.797Z,100983.78
2023-01-01T15:09:03.426Z,100988.25
2023-01-01T15:11:31.042Z,100990.06
2023-01-01T15:14:01.297Z,101000.75
2023-01-01T15:16:36.148Z,100995.47
2023-01-01T15:19:19.548Z,100986.63
2023-01-01T15:21:47.411Z,100997.28
2023-01-01T15:24:20.308Z,100989.34
2023-01-01T15:26:51.750Z,101010.63
2023-01-01T15:29:29.703Z,101016.88
2023-01-01T15:31:59.657Z,101008.00
2023-01-01T15:34:32.332Z,101016.00
2023-01-01T15:37:08.770Z,101016.00
2023-01-01T15:39:46.348Z,101009.78
2023-01-01T15:42:24.783Z,101019.56
2023-01-01T15:44:52.316Z,101016.03
2023-01-01T15:47:26.710Z,101033.78
2023-01-01T15:50:09.897Z,101028.47
2023-01-01T15:52:38.991Z,101030.22
2023-01-01T15:55:07.405Z,101016.97
2023-01-01T15:57:34.965Z,101018.75
2023-01-01T16:00:02.582Z,101029.38
2023-01-01T16:02:43.564Z,101024.94
2023-01-01T16:05:16.505Z,101032.91
2023-01-01T16:07:44.864Z,101031.16
2023-01-01T16:10:15.872Z,101032.94
2023-01-01T16:12:43.436Z,101036.47
2023-01-01T16:15:16.290Z,101035.59
2023-01-01T16:17:48.824Z,101038.25
2023-01-01T16:20:19.758Z,101027.59
2023-01-01T16:22:47.700Z,101035.56
2023-01-01T16:25:16.581Z,101034.69
2023-01-01T16:27:44.266Z,101036.47
2023-01-01T16:30:13.478Z,101042.66
2023-01-01T16:32:41.399Z,101047.13
2023-01-01T16:35:13.547Z,101044.44
2023-01-01T16:37:42.548Z,101049.78
2023-01-01T16:40:10.960Z,101039.13
2023-01-01T16:42:39.930Z,101048.00
2023-01-01T16:45:08.842Z,101049.78
2023-01-01T16:47:36.429Z,101048.88
2023-01-01T16:50:04.110Z,101056.84
2023-01-01T16:52:33.823Z,101057.75
2023-01-01T16:55:03.185Z,101055.97
2023-01-01T16:57:32.449Z,101050.66
2023-01-01T17:00:00.164Z,101041.81
2023-01-01T17:02:29.244Z,101036.47
2023-01-01T17:04:56.978Z,101037.34
2023-01-01T17:07:24.599Z,101028.50
2023-01-01T17:09:52.226Z,101037.34
2023-01-01T17:12:21.146Z,101035.56
2023-01-01T17:14:48.852Z,101036.50
2023-01-01T17:17:16.482Z,101037.38
2023-01-01T17:19:44.344Z,101041.78
2023-01-01T17:22:11.877Z,101039.13
2023-01-01T17:24:39.619Z,101034.72
2023-01-01T17:27:07.348Z,101038.25
2023-01-01T17:29:36.234Z,101023.19
2023-01-01T17:32:03.769Z,101033.84
2023-01-01T17:34:31.355Z,101041.81
2023-01-01T17:36:58.867Z,101047.13
2023-01-01T17:39:26.368Z,101055.97
2023-01-01T17:41:54.298Z,101054.19
2023-01-01T17:44:21.835Z,101054.19
2023-01-01T17:46:50.684Z,101061.31
2023-01-01T17:49:18.811Z,101052.41
2023-01-01T17:51:46.419Z,101057.72
2023-01-01T17:54:14.119Z,101059.50
2023-01-01T17:56:42.040Z,101059.53
2023-01-01T17:59:10.474Z,101058.66
2023-01-01T18:01:38.112Z,101057.75
2023-01-01T18:04:09.030Z,101064.84
2023-01-01T18:06:41.891Z,101053.34
2023-01-01T18:09:12.784Z,101059.53
2023-01-01T18:11:40.621Z,101056.00
2023-01-01T18:14:08.606Z,101053.31
2023-01-01T18:16:38.328Z,101057.72
2023-01-01T18:19:08.865Z,101058.63
2023-01-01T18:21:36.533Z,101055.09
2023-01-01T18:24:04.169Z,101064.81
2023-01-01T18:26:32.079Z,101062.16
2023-01-01T18:29:01.027Z,101062.16
2023-01-01T18:31:30.653Z,101062.19
2023-01-01T18:33:59.034Z,101065.72
2023-01-01T18:36:30.445Z,101062.19
2023-01-01T18:38:59.749Z,101068.38
2023-01-01T18:41:40.358Z,101059.50
2023-01-01T18:44:17.977Z,101074.56
2023-01-01T18:46:45.795Z,101072.81
2023-01-01T18:49:13.363Z,101069.28
2023-01-01T18:51:42.197Z,101065.69
2023-01-01T18:54:13.843Z,101070.13
2023-01-01T18:56:41.458Z,101067.47
2023-01-01T18:59:20.978Z,101074.56
2023-01-01T19:01:49.377Z,101067.47
2023-01-01T19:04:19.490Z,101053.31
2023-01-01T19:06:48.455Z,101051.53
2023-01-01T19:09:20.848Z,101055.06
2023-01-01T19:11:48.714Z,101060.41
2023-01-01T19:14:18.550Z,101051.53
2023-01-01T19:16:47.404Z,101055.94
2023-01-01T19:19:18.533Z,101049.75
2023-01-01T19:21:51.857Z,101047.97
2023-01-01T19:24:22.811Z,101041.78
2023-01-01T19:26:56.720Z,101040.00
2023-01-01T19:29:26.010Z,101027.63
2023-01-01T19:31:55.134Z,101035.59
2023-01-01T19:34:23.976Z,101027.63
2023-01-01T19:36:53.315Z,101019.63
2023-01-01T19:39:21.032Z,101016.97
2023-01-01T19:41:48.543Z,101012.53
2023-01-01T19:44:20.018Z,101016.09
2023-01-01T19:46:49.079Z,101024.94
2023-01-01T19:49:17.316Z,101023.16
2023-01-01T19:51:44.853Z,101014.31
2023-01-01T19:54:13.748Z,101016.97
2023-01-01T19:56:41.496Z,101012.53
2023-01-01T19:59:09.013Z,101012.56
2023-01-01T20:01:37.110Z,100998.38
2023-01-01T20:04:05.485Z,101003.66
2023-01-01T20:06:36.170Z,100996.59
2023-01-01T20:09:03.806Z,100989.50
2023-01-01T20:11:32.847Z,101007.25
2023-01-01T20:14:00.431Z,101001.03
2023-01-01T20:16:27.972Z,100986.84
2023-01-01T20:18:55.557Z,100984.19
2023-01-01T20:21:55.247Z,100986.84
2023-01-01T20:24:22.872Z,100982.41
2023-01-01T20:26:51.857Z,100985.94
2023-01-01T20:29:22.309Z,100992.19
2023-01-01T20:31:51.720Z,100993.06
2023-01-01T20:34:19.669Z,101001.91
2023-01-01T20:37:15.145Z,101008.13
2023-01-01T20:39:42.666Z,101012.53
2023-01-01T20:42:11.502Z,101013.44
2023-01-01T20:44:42.618Z,101009.00
2023-01-01T20:47:10.343Z,101009.88
2023-01-01T20:49:37.861Z,101005.47
2023-01-01T20:52:05.905Z,100992.19
2023-01-01T20:54:33.520Z,100996.59
2023-01-01T20:57:01.103Z,101009.88
2023-01-01T20:59:36.412Z,100998.38
2023-01-01T21:02:05.469Z,101013.41
2023-01-01T21:04:33.313Z,101021.41
2023-01-01T21:07:00.817Z,101024.06
2023-01-01T21:09:28.297Z,101017.00
2023-01-01T21:11:55.807Z,101017.84
2023-01-01T21:14:25.599Z,101018.75
2023-01-01T21:16:54.683Z,101012.53
2023-01-01T21:19:26.567Z,101008.13
2023-01-01T21:21:56.672Z,101013.44
2023-01-01T21:24:27.907Z,101004.59
2023-01-01T21:27:01.134Z,101008.13
2023-01-01T21:29:33.454Z,101003.66
2023-01-01T21:32:15.028Z,101003.66
2023-01-01T21:34:45.839Z,101004.56
2023-01-01T21:37:40.189Z,101004.56
2023-01-01T21:40:34.668Z,101001.03
2023-01-01T21:43:24.172Z,101001.03
2023-01-01T21:45:52.750Z,101001.91
2023-01-01T21:48:28.390Z,100998.38
2023-01-01T21:50:56.200Z,100995.72
2023-01-01T21:53:27.881Z,100993.94
2023-01-01T21:55:56.794Z,100985.06
2023-01-01T21:58:44.060Z,100975.31
2023-01-01T22:01:19.851Z,100971.78
2023-01-01T22:03:51.940Z,100966.47
2023-01-01T22:06:19.468Z,100959.38
2023-01-01T22:08:47.429Z,100952.31
2023-01-01T22:11:26.073Z,100955.84
2023-01-01T22:13:54.310Z,100948.75
2023-01-01T22:16:29.112Z,100953.19
2023-01-01T22:18:58.639Z,100948.75
2023-01-01T22:21:26.999Z,100931.03
2023-01-01T22:23:58.286Z,100935.47
2023-01-01T22:26:28.667Z,100926.63
2023-01-01T22:29:00.382Z,100916.88
2023-01-01T22:31:32.059Z,100923.09
2023-01-01T22:34:04.470Z,100907.16
2023-01-01T22:36:36.791Z,100910.69
2023-01-01T22:39:12.991Z,100908.94
2023-01-01T22:41:40.647Z,100904.47
2023-01-01T22:44:08.301Z,100897.38
2023-01-01T22:46:38.378Z,100893.84
2023-01-01T22:49:15.820Z,100891.19
2023-01-01T22:51:45.740Z,100886.75
2023-01-01T22:54:13.286Z,100895.63
2023-01-01T22:56:40.804Z,100885.00
2023-01-01T22:59:08.436Z,100877.00
2023-01-01T23:01:36.077Z,100863.75
2023-01-01T23:04:03.849Z,100861.09
2023-01-01T23:06:33.495Z,100861.97
2023-01-01T23:09:01.203Z,100857.53
2023-01-01T23:11:29.099Z,100852.25
2023-01-01T23:14:14.159Z,100840.72
2023-01-01T23:16:41.712Z,100828.34
2023-01-01T23:19:09.276Z,100829.22
2023-01-01T23:21:40.917Z,100815.06
2023-01-01T23:24:11.299Z,100820.38
2023-01-01T23:26:40.821Z,100816.81
2023-01-01T23:29:10.260Z,100813.28
2023-01-01T23:31:40.207Z,100816.81
2023-01-01T23:34:08.383Z,100813.28
2023-01-01T23:36:36.179Z,100812.41
2023-01-01T23:39:05.117Z,100809.75
2023-01-01T23:41:32.959Z,100806.19
2023-01-01T23:44:00.490Z,100797.34
2023-01-01T23:46:28.223Z,100808.84
2023-01-01T23:48:56.333Z,100808.88
2023-01-01T23:51:23.919Z,100803.56
2023-01-01T23:53:51.506Z,100795.59
2023-01-01T23:56:20.377Z,100780.50
2023-01-01T23:58:48.075Z,100776.13
