createdAt,value
2018-09-28T00:00:11.524Z,72.41
2018-09-28T00:00:24.386Z,71.63
2018-09-28T00:00:36.148Z,72.57
2018-09-28T00:00:47.916Z,71.88
2018-09-28T00:00:59.680Z,72.34
2018-09-28T00:01:11.468Z,72.39
2018-09-28T00:01:23.375Z,72.19
2018-09-28T00:01:35.136Z,72.43
2018-09-28T00:01:46.909Z,71.86
2018-09-28T00:01:58.654Z,71.92
2018-09-28T00:02:10.420Z,71.54
2018-09-28T00:02:22.168Z,71.77
2018-09-28T00:02:33.907Z,72.47
2018-09-28T00:02:45.666Z,71.75
2018-09-28T00:02:57.443Z,72.27
2018-09-28T00:03:09.220Z,72.55
2018-09-28T00:03:20.970Z,71.81
2018-09-28T00:03:32.707Z,72.26
2018-09-28T00:03:44.442Z,72.19
2018-09-28T00:03:56.200Z,71.61
2018-09-28T00:04:07.949Z,71.95
2018-09-28T00:04:19.704Z,72.23
2018-09-28T00:04:31.442Z,72.33
2018-09-28T00:04:43.221Z,72.00
2018-09-28T00:04:54.969Z,71.63
2018-09-28T00:05:06.723Z,72.08
2018-09-28T00:05:18.477Z,71.96
2018-09-28T00:05:30.218Z,71.97
2018-09-28T00:05:41.983Z,71.63
2018-09-28T00:05:54.039Z,71.85
2018-09-28T00:06:05.808Z,72.06
2018-09-28T00:06:17.603Z,72.23
2018-09-28T00:06:29.365Z,72.40
2018-09-28T00:06:41.118Z,72.33
2018-09-28T00:06:52.859Z,72.20
2018-09-28T00:07:04.625Z,72.03
2018-09-28T00:07:16.383Z,72.50
2018-09-28T00:07:28.165Z,71.62
2018-09-28T00:07:40.000Z,72.06
2018-09-28T00:07:51.756Z,72.33
2018-09-28T00:08:03.515Z,72.12
2018-09-28T00:08:15.284Z,72.12
2018-09-28T00:08:27.050Z,72.07
2018-09-28T00:08:38.792Z,72.29
2018-09-28T00:08:50.548Z,71.77
2018-09-28T00:09:02.333Z,72.07
2018-09-28T00:09:14.089Z,71.88
2018-09-28T00:09:25.853Z,71.47
2018-09-28T00:09:37.606Z,71.98
2018-09-28T00:09:49.349Z,71.50
2018-09-28T00:10:01.094Z,71.86
2018-09-28T00:10:12.855Z,71.73
2018-09-28T00:10:24.614Z,71.69
2018-09-28T00:10:36.388Z,71.50
2018-09-28T00:10:48.134Z,71.74
2018-09-28T00:10:59.883Z,72.03
2018-09-28T00:11:11.626Z,71.96
2018-09-28T00:11:23.407Z,71.54
2018-09-28T00:11:35.167Z,72.41
2018-09-28T00:11:46.937Z,72.17
2018-09-28T00:11:58.688Z,72.06
2018-09-28T00:12:10.460Z,72.31
2018-09-28T00:12:22.210Z,71.79
2018-09-28T00:12:33.988Z,71.88
2018-09-28T00:12:45.746Z,71.75
2018-09-28T00:12:57.485Z,71.93
2018-09-28T00:13:09.237Z,71.99
2018-09-28T00:13:20.982Z,71.97
2018-09-28T00:13:32.734Z,71.85
2018-09-28T00:13:44.491Z,72.27
2018-09-28T00:13:56.260Z,72.11
2018-09-28T00:14:08.203Z,72.12
2018-09-28T00:14:19.968Z,72.10
2018-09-28T00:14:31.720Z,71.74
2018-09-28T00:14:43.482Z,71.71
2018-09-28T00:14:55.239Z,71.99
2018-09-28T00:15:07.022Z,72.30
2018-09-28T00:15:18.767Z,71.43
2018-09-28T00:15:30.517Z,71.70
2018-09-28T00:15:42.276Z,71.95
2018-09-28T00:15:54.036Z,72.01
2018-09-28T00:16:05.787Z,71.82
2018-09-28T00:16:17.573Z,71.77
2018-09-28T00:16:29.325Z,72.21
2018-09-28T00:16:41.080Z,71.79
2018-09-28T00:16:52.856Z,71.76
2018-09-28T00:17:04.615Z,71.53
2018-09-28T00:17:16.372Z,71.85
2018-09-28T00:17:28.137Z,71.52
2018-09-28T00:17:39.912Z,71.99
2018-09-28T00:17:51.706Z,72.13
2018-09-28T00:18:03.463Z,72.65
2018-09-28T00:18:15.220Z,72.09
2018-09-28T00:18:26.966Z,71.83
2018-09-28T00:18:38.724Z,72.07
2018-09-28T00:18:50.483Z,72.24
2018-09-28T00:19:02.238Z,71.93
2018-09-28T00:19:13.979Z,72.05
2018-09-28T00:19:25.734Z,71.79
2018-09-28T00:19:37.480Z,71.87
2018-09-28T00:19:49.253Z,71.22
2018-09-28T00:20:01.016Z,71.79
2018-09-28T00:20:12.788Z,72.08
2018-09-28T00:20:24.526Z,72.14
2018-09-28T00:20:36.281Z,71.49
2018-09-28T00:20:48.046Z,71.80
2018-09-28T00:20:59.794Z,71.98
2018-09-28T00:21:11.552Z,72.13
2018-09-28T00:21:23.299Z,71.58
2018-09-28T00:21:35.058Z,72.16
2018-09-28T00:21:46.810Z,72.09
2018-09-28T00:21:58.574Z,71.69
2018-09-28T00:22:10.328Z,71.38
2018-09-28T00:22:22.078Z,71.40
2018-09-28T00:22:33.974Z,71.03
2018-09-28T00:22:45.724Z,71.32
2018-09-28T00:22:57.488Z,71.23
2018-09-28T00:23:09.242Z,71.94
2018-09-28T00:23:20.999Z,72.08
2018-09-28T00:23:32.768Z,71.96
2018-09-28T00:23:44.552Z,72.28
2018-09-28T00:23:56.304Z,72.03
2018-09-28T00:24:08.160Z,71.86
2018-09-28T00:24:19.912Z,71.37
2018-09-28T00:24:31.670Z,71.73
2018-09-28T00:24:43.448Z,71.88
2018-09-28T00:24:55.196Z,71.47
2018-09-28T00:25:06.956Z,71.52
2018-09-28T00:25:18.746Z,71.41
2018-09-28T00:25:30.499Z,71.48
2018-09-28T00:25:42.383Z,72.21
2018-09-28T00:25:54.184Z,71.79
2018-09-28T00:26:05.997Z,71.98
2018-09-28T00:26:17.725Z,72.24
2018-09-28T00:26:29.480Z,71.79
2018-09-28T00:26:41.261Z,71.98
2018-09-28T00:26:53.024Z,71.97
2018-09-28T00:27:04.780Z,72.32
2018-09-28T00:27:16.534Z,71.98
2018-09-28T00:27:28.286Z,72.25
2018-09-28T00:27:40.036Z,71.86
2018-09-28T00:27:51.792Z,72.03
2018-09-28T00:28:03.537Z,71.67
2018-09-28T00:28:15.288Z,71.61
2018-09-28T00:28:27.041Z,72.13
2018-09-28T00:28:38.784Z,71.28
2018-09-28T00:28:50.535Z,71.37
2018-09-28T00:29:02.303Z,71.98
2018-09-28T00:29:14.059Z,71.51
2018-09-28T00:29:25.802Z,72.30
2018-09-28T00:29:37.559Z,71.71
2018-09-28T00:29:49.321Z,71.78
2018-09-28T00:30:01.079Z,72.02
2018-09-28T00:30:12.888Z,72.03
2018-09-28T00:30:24.652Z,71.71
2018-09-28T00:30:36.418Z,71.65
2018-09-28T00:30:48.187Z,72.03
2018-09-28T00:30:59.944Z,71.87
2018-09-28T00:31:11.703Z,71.54
2018-09-28T00:31:23.452Z,71.58
2018-09-28T00:31:35.223Z,72.22
2018-09-28T00:31:46.993Z,72.30
2018-09-28T00:31:58.764Z,71.44
2018-09-28T00:32:10.520Z,71.58
2018-09-28T00:32:22.277Z,71.35
2018-09-28T00:32:34.034Z,72.10
2018-09-28T00:32:45.799Z,71.66
2018-09-28T00:32:57.542Z,72.05
2018-09-28T00:33:09.299Z,71.47
2018-09-28T00:33:21.046Z,71.62
2018-09-28T00:33:32.811Z,71.65
2018-09-28T00:33:44.562Z,71.33
2018-09-28T00:33:56.320Z,71.41
2018-09-28T00:34:08.073Z,71.92
2018-09-28T00:34:19.851Z,71.30
2018-09-28T00:34:31.605Z,71.92
2018-09-28T00:34:43.357Z,71.86
2018-09-28T00:34:55.102Z,72.14
2018-09-28T00:35:06.865Z,71.96
2018-09-28T00:35:18.618Z,71.40
2018-09-28T00:35:30.387Z,71.84
2018-09-28T00:35:42.172Z,72.06
2018-09-28T00:35:53.995Z,71.79
2018-09-28T00:36:05.736Z,71.61
2018-09-28T00:36:17.484Z,72.13
2018-09-28T00:36:29.227Z,72.14
2018-09-28T00:36:40.972Z,71.49
2018-09-28T00:36:52.743Z,71.70
2018-09-28T00:37:04.509Z,72.28
2018-09-28T00:37:16.270Z,72.27
2018-09-28T00:37:28.014Z,72.18
2018-09-28T00:37:39.784Z,71.68
2018-09-28T00:37:51.517Z,71.72
2018-09-28T00:38:03.356Z,72.01
2018-09-28T00:38:15.132Z,72.05
2018-09-28T00:38:26.878Z,72.17
2018-09-28T00:38:38.647Z,72.07
2018-09-28T00:38:50.404Z,72.57
2018-09-28T00:39:02.152Z,71.73
2018-09-28T00:39:13.995Z,71.57
2018-09-28T00:39:25.741Z,71.73
2018-09-28T00:39:37.490Z,71.48
2018-09-28T00:39:49.255Z,71.77
2018-09-28T00:40:01.030Z,71.48
2018-09-28T00:40:12.785Z,72.08
2018-09-28T00:40:24.547Z,71.97
2018-09-28T00:40:36.459Z,71.85
2018-09-28T00:40:48.220Z,72.12
2018-09-28T00:40:59.967Z,71.50
2018-09-28T00:41:11.738Z,71.76
2018-09-28T00:41:23.493Z,71.71
2018-09-28T00:41:35.265Z,72.24
2018-09-28T00:41:47.020Z,71.96
2018-09-28T00:41:58.788Z,72.81
2018-09-28T00:42:10.552Z,71.87
2018-09-28T00:42:22.307Z,71.93
2018-09-28T00:42:34.043Z,71.49
2018-09-28T00:42:45.819Z,71.42
2018-09-28T00:42:57.596Z,71.89
2018-09-28T00:43:09.334Z,71.54
2018-09-28T00:43:21.095Z,72.31
2018-09-28T00:43:32.860Z,71.14
2018-09-28T00:43:44.599Z,71.95
2018-09-28T00:43:56.341Z,71.38
2018-09-28T00:44:08.100Z,71.58
2018-09-28T00:44:19.844Z,71.37
2018-09-28T00:44:31.600Z,71.59
2018-09-28T00:44:43.355Z,71.57
2018-09-28T00:44:55.124Z,71.82
2018-09-28T00:45:06.866Z,71.70
2018-09-28T00:45:18.612Z,71.84
2018-09-28T00:45:30.370Z,72.02
2018-09-28T00:45:42.130Z,71.36
2018-09-28T00:45:53.875Z,72.30
2018-09-28T00:46:05.626Z,71.66
2018-09-28T00:46:17.376Z,71.99
2018-09-28T00:46:29.143Z,71.99
2018-09-28T00:46:40.913Z,71.69
2018-09-28T00:46:52.668Z,71.42
2018-09-28T00:47:04.454Z,71.34
2018-09-28T00:47:16.212Z,71.97
2018-09-28T00:47:27.980Z,71.62
2018-09-28T00:47:39.735Z,71.49
2018-09-28T00:47:51.495Z,71.48
2018-09-28T00:48:03.434Z,71.53
2018-09-28T00:48:15.495Z,72.03
2018-09-28T00:48:27.253Z,71.55
2018-09-28T00:48:39.004Z,71.59
2018-09-28T00:48:50.751Z,71.22
2018-09-28T00:49:02.626Z,71.60
2018-09-28T00:49:14.374Z,71.20
2018-09-28T00:49:26.127Z,71.45
2018-09-28T00:49:37.930Z,71.22
2018-09-28T00:49:49.696Z,71.53
2018-09-28T00:50:01.592Z,71.41
2018-09-28T00:50:13.348Z,72.03
2018-09-28T00:50:25.223Z,71.22
2018-09-28T00:50:36.978Z,71.38
2018-09-28T00:50:48.728Z,71.68
2018-09-28T00:51:00.485Z,71.54
2018-09-28T00:51:12.240Z,70.99
2018-09-28T00:51:23.987Z,71.34
2018-09-28T00:51:35.760Z,70.95
2018-09-28T00:51:47.524Z,71.48
2018-09-28T00:51:59.300Z,71.70
2018-09-28T00:52:11.057Z,71.90
2018-09-28T00:52:22.802Z,72.28
2018-09-28T00:52:34.560Z,72.16
2018-09-28T00:52:46.316Z,72.34
2018-09-28T00:52:58.085Z,71.97
2018-09-28T00:53:09.856Z,72.04
2018-09-28T00:53:21.621Z,71.75
2018-09-28T00:53:33.376Z,72.19
2018-09-28T00:53:45.131Z,72.33
2018-09-28T00:53:56.883Z,72.45
2018-09-28T00:54:08.643Z,72.15
2018-09-28T00:54:20.404Z,71.88
2018-09-28T00:54:32.139Z,72.01
2018-09-28T00:54:44.006Z,71.79
2018-09-28T00:54:55.756Z,72.56
2018-09-28T00:55:07.498Z,72.44
2018-09-28T00:55:19.254Z,72.57
2018-09-28T00:55:30.994Z,71.99
2018-09-28T00:55:42.747Z,72.13
2018-09-28T00:55:54.512Z,71.94
2018-09-28T00:56:06.263Z,71.72
2018-09-28T00:56:18.106Z,72.14
2018-09-28T00:56:29.860Z,72.02
2018-09-28T00:56:41.618Z,71.74
2018-09-28T00:56:53.383Z,71.64
2018-09-28T00:57:05.140Z,71.37
2018-09-28T00:57:16.911Z,71.24
2018-09-28T00:57:28.672Z,71.62
2018-09-28T00:57:40.424Z,72.21
2018-09-28T00:57:52.171Z,71.25
2018-09-28T00:58:03.918Z,71.41
2018-09-28T00:58:15.667Z,71.36
2018-09-28T00:58:27.443Z,71.75
2018-09-28T00:58:39.199Z,71.39
2018-09-28T00:58:50.954Z,71.95
2018-09-28T00:59:02.728Z,71.36
2018-09-28T00:59:14.523Z,71.47
2018-09-28T00:59:26.306Z,71.95
2018-09-28T00:59:38.063Z,71.37
2018-09-28T00:59:49.826Z,71.67
2018-09-28T01:00:01.600Z,71.73
2018-09-28T01:00:13.370Z,71.77
2018-09-28T01:00:25.139Z,71.40
2018-09-28T01:00:36.902Z,70.55
2018-09-28T01:00:48.647Z,71.08
2018-09-28T01:01:00.395Z,71.93
2018-09-28T01:01:12.159Z,71.50
2018-09-28T01:01:23.921Z,72.25
2018-09-28T01:01:35.663Z,71.66
2018-09-28T01:01:47.406Z,71.42
2018-09-28T01:01:59.154Z,71.89
2018-09-28T01:02:10.923Z,73.02
2018-09-28T01:02:22.707Z,72.32
2018-09-28T01:02:34.492Z,72.08
2018-09-28T01:02:46.253Z,72.01
2018-09-28T01:02:58.013Z,71.61
2018-09-28T01:03:09.759Z,71.74
2018-09-28T01:03:21.516Z,71.56
2018-09-28T01:03:33.271Z,71.98
2018-09-28T01:03:45.023Z,71.66
2018-09-28T01:03:56.781Z,71.79
2018-09-28T01:04:08.551Z,71.92
2018-09-28T01:04:20.308Z,71.88
2018-09-28T01:04:32.053Z,72.53
2018-09-28T01:04:43.812Z,72.50
2018-09-28T01:04:55.564Z,72.16
2018-09-28T01:05:07.319Z,72.04
2018-09-28T01:05:19.073Z,71.62
2018-09-28T01:05:30.830Z,72.04
2018-09-28T01:05:42.587Z,71.99
2018-09-28T01:05:54.347Z,71.53
2018-09-28T01:06:06.086Z,71.96
2018-09-28T01:06:17.837Z,72.29
2018-09-28T01:06:29.597Z,72.23
2018-09-28T01:06:41.342Z,71.67
2018-09-28T01:06:53.075Z,71.00
2018-09-28T01:07:04.844Z,70.78
2018-09-28T01:07:16.602Z,71.13
2018-09-28T01:07:28.388Z,71.15
2018-09-28T01:07:40.142Z,71.84
2018-09-28T01:07:51.904Z,70.93
2018-09-28T01:08:03.651Z,71.39
2018-09-28T01:08:15.405Z,71.18
2018-09-28T01:08:27.163Z,71.21
2018-09-28T01:08:38.936Z,71.14
2018-09-28T01:08:50.706Z,72.23
2018-09-28T01:09:02.457Z,71.81
2018-09-28T01:09:15.240Z,71.71
2018-09-28T01:09:26.996Z,71.58
2018-09-28T01:09:38.749Z,71.81
2018-09-28T01:09:50.516Z,70.69
2018-09-28T01:10:02.284Z,71.09
2018-09-28T01:10:14.049Z,72.00
2018-09-28T01:10:25.795Z,71.40
2018-09-28T01:10:37.547Z,71.31
2018-09-28T01:10:49.307Z,70.64
2018-09-28T01:11:01.067Z,71.21
2018-09-28T01:11:12.825Z,70.96
2018-09-28T01:11:24.586Z,71.31
2018-09-28T01:11:36.357Z,71.39
2018-09-28T01:11:48.123Z,71.71
2018-09-28T01:11:59.888Z,71.05
2018-09-28T01:12:11.634Z,71.56
2018-09-28T01:12:23.382Z,71.93
2018-09-28T01:12:35.163Z,72.00
2018-09-28T01:12:46.935Z,72.11
2018-09-28T01:12:58.692Z,71.65
2018-09-28T01:13:10.447Z,72.04
2018-09-28T01:13:22.206Z,72.48
2018-09-28T01:13:33.980Z,72.61
2018-09-28T01:13:45.727Z,71.93
2018-09-28T01:13:57.494Z,71.82
2018-09-28T01:14:09.287Z,72.33
2018-09-28T01:14:21.054Z,72.09
2018-09-28T01:14:32.850Z,71.30
2018-09-28T01:14:44.607Z,71.69
2018-09-28T01:14:56.363Z,71.57
2018-09-28T01:15:08.131Z,72.37
2018-09-28T01:15:19.914Z,72.36
2018-09-28T01:15:31.659Z,72.25
2018-09-28T01:15:43.440Z,72.53
2018-09-28T01:15:55.194Z,71.82
2018-09-28T01:16:06.960Z,71.76
2018-09-28T01:16:18.719Z,72.16
2018-09-28T01:16:30.463Z,72.08
2018-09-28T01:16:42.225Z,72.40
2018-09-28T01:16:53.975Z,71.88
2018-09-28T01:17:05.722Z,72.84
2018-09-28T01:17:17.495Z,72.29
2018-09-28T01:17:29.264Z,72.72
2018-09-28T01:17:41.041Z,72.59
2018-09-28T01:17:52.792Z,72.28
2018-09-28T01:18:04.548Z,72.60
2018-09-28T01:18:16.303Z,72.42
2018-09-28T01:18:28.059Z,71.53
2018-09-28T01:18:39.832Z,71.48
2018-09-28T01:18:51.599Z,71.09
2018-09-28T01:19:03.361Z,71.43
2018-09-28T01:19:15.120Z,71.67
2018-09-28T01:19:26.875Z,71.37
2018-09-28T01:19:38.631Z,71.59
2018-09-28T01:19:50.383Z,71.59
2018-09-28T01:20:02.134Z,71.38
2018-09-28T01:20:13.897Z,70.56
2018-09-28T01:20:25.671Z,70.50
2018-09-28T01:20:37.430Z,70.46
2018-09-28T01:20:49.180Z,70.32
2018-09-28T01:21:00.931Z,70.11
2018-09-28T01:21:12.685Z,70.59
2018-09-28T01:21:24.450Z,69.95
2018-09-28T01:21:36.220Z,70.65
2018-09-28T01:21:47.969Z,70.41
2018-09-28T01:21:59.723Z,70.34
2018-09-28T01:22:11.466Z,71.15
2018-09-28T01:22:23.211Z,71.73
2018-09-28T01:22:34.969Z,71.35
2018-09-28T01:22:47.003Z,71.50
2018-09-28T01:22:58.764Z,72.07
2018-09-28T01:23:10.521Z,71.80
2018-09-28T01:23:22.270Z,71.73
2018-09-28T01:23:34.060Z,71.55
2018-09-28T01:23:45.825Z,72.05
2018-09-28T01:23:57.575Z,71.99
2018-09-28T01:24:09.320Z,71.82
2018-09-28T01:24:21.076Z,71.17
2018-09-28T01:24:32.830Z,70.67
2018-09-28T01:24:44.578Z,71.29
2018-09-28T01:24:56.325Z,72.21
2018-09-28T01:25:08.066Z,72.12
2018-09-28T01:25:19.806Z,71.89
2018-09-28T01:25:31.750Z,71.57
2018-09-28T01:25:43.503Z,72.01
2018-09-28T01:25:55.255Z,71.67
2018-09-28T01:26:07.012Z,71.59
2018-09-28T01:26:18.747Z,71.47
2018-09-28T01:26:30.492Z,71.57
2018-09-28T01:26:42.257Z,71.29
2018-09-28T01:26:54.019Z,72.37
2018-09-28T01:27:05.777Z,72.56
2018-09-28T01:27:17.544Z,71.94
2018-09-28T01:27:29.298Z,71.85
2018-09-28T01:27:41.036Z,72.21
2018-09-28T01:27:52.820Z,71.47
2018-09-28T01:28:04.567Z,72.00
2018-09-28T01:28:16.318Z,72.04
2018-09-28T01:28:28.059Z,72.50
2018-09-28T01:28:39.802Z,71.67
2018-09-28T01:28:51.571Z,72.30
2018-09-28T01:29:03.344Z,70.72
2018-09-28T01:29:15.094Z,70.52
2018-09-28T01:29:26.846Z,70.43
2018-09-28T01:29:38.596Z,70.97
2018-09-28T01:29:50.338Z,71.55
2018-09-28T01:30:02.104Z,71.12
2018-09-28T01:30:13.851Z,71.79
2018-09-28T01:30:25.611Z,71.12
2018-09-28T01:30:37.372Z,71.33
2018-09-28T01:30:49.156Z,71.63
2018-09-28T01:31:00.906Z,71.84
2018-09-28T01:31:12.662Z,71.42
2018-09-28T01:31:24.397Z,71.57
2018-09-28T01:31:36.144Z,71.08
2018-09-28T01:31:47.903Z,71.47
2018-09-28T01:31:59.697Z,71.65
2018-09-28T01:32:11.465Z,70.88
2018-09-28T01:32:23.214Z,70.50
2018-09-28T01:32:34.994Z,70.70
2018-09-28T01:32:46.751Z,71.92
2018-09-28T01:32:58.525Z,71.77
2018-09-28T01:33:10.286Z,71.87
2018-09-28T01:33:22.036Z,72.02
2018-09-28T01:33:33.782Z,70.44
2018-09-28T01:33:45.539Z,70.35
2018-09-28T01:33:57.485Z,71.22
2018-09-28T01:34:09.222Z,71.77
2018-09-28T01:34:20.984Z,72.35
2018-09-28T01:34:32.742Z,72.09
2018-09-28T01:34:44.505Z,71.88
2018-09-28T01:34:56.255Z,72.07
2018-09-28T01:35:07.997Z,71.90
2018-09-28T01:35:19.739Z,70.80
2018-09-28T01:35:31.501Z,70.99
2018-09-28T01:35:43.249Z,70.97
2018-09-28T01:35:55.039Z,71.50
2018-09-28T01:36:06.792Z,71.03
2018-09-28T01:36:18.545Z,72.04
2018-09-28T01:36:30.293Z,72.04
2018-09-28T01:36:42.050Z,70.87
2018-09-28T01:36:53.807Z,70.75
2018-09-28T01:37:05.559Z,70.68
2018-09-28T01:37:17.314Z,70.63
2018-09-28T01:37:29.082Z,71.29
2018-09-28T01:37:40.838Z,71.40
2018-09-28T01:37:52.627Z,70.96
2018-09-28T01:38:04.427Z,70.45
2018-09-28T01:38:16.200Z,70.89
2018-09-28T01:38:27.971Z,70.57
2018-09-28T01:38:39.728Z,70.84
2018-09-28T01:38:51.475Z,71.27
2018-09-28T01:39:03.229Z,71.42
2018-09-28T01:39:14.992Z,70.90
2018-09-28T01:39:26.750Z,70.01
2018-09-28T01:39:38.506Z,70.80
2018-09-28T01:39:50.251Z,71.73
2018-09-28T01:40:02.000Z,72.10
2018-09-28T01:40:13.779Z,72.48
2018-09-28T01:40:25.539Z,71.93
2018-09-28T01:40:37.311Z,72.04
2018-09-28T01:40:49.062Z,72.41
2018-09-28T01:41:00.814Z,71.18
2018-09-28T01:41:12.572Z,70.58
2018-09-28T01:41:24.314Z,71.09
2018-09-28T01:41:36.091Z,70.44
2018-09-28T01:41:47.858Z,70.99
2018-09-28T01:41:59.617Z,71.72
2018-09-28T01:42:11.390Z,71.27
2018-09-28T01:42:23.147Z,71.03
2018-09-28T01:42:34.906Z,70.71
2018-09-28T01:42:46.655Z,70.79
2018-09-28T01:42:58.414Z,70.46
2018-09-28T01:43:10.188Z,71.40
2018-09-28T01:43:21.941Z,71.04
2018-09-28T01:43:34.202Z,71.42
2018-09-28T01:43:45.947Z,70.88
2018-09-28T01:43:57.699Z,70.55
2018-09-28T01:44:09.459Z,70.43
2018-09-28T01:44:21.247Z,70.67
2018-09-28T01:44:33.010Z,70.90
2018-09-28T01:44:44.754Z,70.64
2018-09-28T01:44:56.535Z,70.78
2018-09-28T01:45:08.300Z,70.99
2018-09-28T01:45:20.043Z,70.93
2018-09-28T01:45:31.793Z,70.54
2018-09-28T01:45:43.551Z,71.03
2018-09-28T01:45:55.286Z,70.42
2018-09-28T01:46:07.055Z,70.42
2018-09-28T01:46:18.815Z,71.92
2018-09-28T01:46:30.571Z,71.81
2018-09-28T01:46:42.310Z,71.48
2018-09-28T01:46:54.067Z,70.54
2018-09-28T01:47:05.826Z,71.68
2018-09-28T01:47:17.588Z,72.26
2018-09-28T01:47:29.345Z,71.85
2018-09-28T01:47:41.091Z,71.26
2018-09-28T01:47:52.825Z,71.73
2018-09-28T01:48:04.615Z,71.83
2018-09-28T01:48:16.402Z,72.06
2018-09-28T01:48:28.165Z,71.20
2018-09-28T01:48:39.919Z,70.56
2018-09-28T01:48:51.678Z,71.16
2018-09-28T01:49:03.426Z,71.99
2018-09-28T01:49:15.185Z,72.50
2018-09-28T01:49:26.938Z,71.16
2018-09-28T01:49:38.673Z,71.14
2018-09-28T01:49:50.449Z,70.68
2018-09-28T01:50:02.214Z,71.25
2018-09-28T01:50:13.980Z,72.03
2018-09-28T01:50:25.733Z,71.86
2018-09-28T01:50:37.482Z,71.89
2018-09-28T01:50:49.235Z,71.91
2018-09-28T01:51:00.978Z,71.83
2018-09-28T01:51:12.732Z,72.39
2018-09-28T01:51:24.491Z,71.02
2018-09-28T01:51:36.255Z,70.41
2018-09-28T01:51:48.024Z,70.41
2018-09-28T01:51:59.789Z,70.99
2018-09-28T01:52:11.654Z,71.00
2018-09-28T01:52:23.415Z,71.24
2018-09-28T01:52:35.162Z,70.61
2018-09-28T01:52:46.909Z,70.49
2018-09-28T01:52:58.747Z,71.31
2018-09-28T01:53:10.491Z,71.43
2018-09-28T01:53:22.237Z,71.12
2018-09-28T01:53:33.994Z,71.17
2018-09-28T01:53:45.752Z,70.26
2018-09-28T01:53:57.512Z,70.40
2018-09-28T01:54:09.263Z,71.07
2018-09-28T01:54:21.004Z,71.26
2018-09-28T01:54:32.759Z,70.99
2018-09-28T01:54:44.519Z,71.62
2018-09-28T01:54:56.282Z,72.13
2018-09-28T01:55:08.052Z,71.98
2018-09-28T01:55:19.803Z,71.28
2018-09-28T01:55:31.538Z,71.04
2018-09-28T01:55:43.288Z,70.95
2018-09-28T01:55:55.064Z,71.24
2018-09-28T01:56:06.810Z,70.92
2018-09-28T01:56:18.605Z,71.58
2018-09-28T01:56:30.370Z,71.60
2018-09-28T01:56:42.134Z,71.74
2018-09-28T01:56:54.006Z,71.38
2018-09-28T01:57:05.767Z,71.42
2018-09-28T01:57:17.518Z,70.65
2018-09-28T01:57:29.411Z,70.23
2018-09-28T01:57:41.159Z,70.48
2018-09-28T01:57:52.915Z,70.34
2018-09-28T01:58:04.683Z,71.03
2018-09-28T01:58:16.489Z,71.23
2018-09-28T01:58:28.251Z,71.26
2018-09-28T01:58:39.998Z,71.08
2018-09-28T01:58:51.763Z,70.61
2018-09-28T01:59:03.524Z,70.76
2018-09-28T01:59:15.268Z,71.86
2018-09-28T01:59:27.028Z,71.79
2018-09-28T01:59:38.782Z,71.83
2018-09-28T01:59:50.532Z,71.65
2018-09-28T02:00:02.278Z,71.88
2018-09-28T02:00:14.044Z,71.80
2018-09-28T02:00:25.796Z,71.95
2018-09-28T02:00:37.595Z,71.50
2018-09-28T02:00:49.334Z,71.37
2018-09-28T02:01:01.091Z,72.48
2018-09-28T02:01:12.840Z,72.17
2018-09-28T02:01:24.845Z,71.89
2018-09-28T02:01:36.589Z,71.34
2018-09-28T02:01:48.337Z,71.04
2018-09-28T02:02:00.099Z,70.37
2018-09-28T02:02:11.855Z,70.18
2018-09-28T02:02:23.599Z,71.05
2018-09-28T02:02:35.383Z,71.05
2018-09-28T02:02:47.132Z,71.48
2018-09-28T02:02:58.883Z,71.05
2018-09-28T02:03:10.647Z,70.89
2018-09-28T02:03:22.436Z,71.12
2018-09-28T02:03:34.194Z,71.65
2018-09-28T02:03:45.944Z,71.60
2018-09-28T02:03:57.699Z,71.00
2018-09-28T02:04:09.454Z,70.60
2018-09-28T02:04:21.205Z,70.79
2018-09-28T02:04:32.964Z,71.60
2018-09-28T02:04:44.717Z,71.40
2018-09-28T02:04:56.475Z,71.64
2018-09-28T02:05:08.239Z,71.11
2018-09-28T02:05:20.004Z,70.75
2018-09-28T02:05:31.763Z,70.66
2018-09-28T02:05:43.541Z,70.16
2018-09-28T02:05:55.295Z,69.85
2018-09-28T02:06:07.034Z,70.03
2018-09-28T02:06:18.793Z,69.95
2018-09-28T02:06:30.566Z,70.79
2018-09-28T02:06:42.305Z,70.82
2018-09-28T02:06:54.064Z,70.97
2018-09-28T02:07:05.811Z,70.83
2018-09-28T02:07:17.565Z,72.28
2018-09-28T02:07:29.310Z,71.29
2018-09-28T02:07:41.056Z,71.62
2018-09-28T02:07:53.264Z,71.32
2018-09-28T02:08:05.035Z,70.83
2018-09-28T02:08:16.777Z,71.64
2018-09-28T02:08:28.543Z,71.31
2018-09-28T02:08:40.297Z,71.47
2018-09-28T02:08:52.066Z,71.25
2018-09-28T02:09:04.695Z,71.84
2018-09-28T02:09:16.460Z,72.38
2018-09-28T02:09:28.230Z,71.71
2018-09-28T02:09:39.988Z,71.89
2018-09-28T02:09:51.751Z,71.86
2018-09-28T02:10:03.495Z,71.53
2018-09-28T02:10:15.243Z,71.22
2018-09-28T02:10:26.999Z,70.78
2018-09-28T02:10:38.756Z,70.27
2018-09-28T02:10:50.559Z,71.35
2018-09-28T02:11:02.314Z,70.95
2018-09-28T02:11:14.074Z,70.94
2018-09-28T02:11:26.219Z,71.53
2018-09-28T02:11:37.970Z,71.29
2018-09-28T02:11:49.730Z,71.18
2018-09-28T02:12:01.521Z,71.18
2018-09-28T02:12:13.267Z,71.74
2018-09-28T02:12:25.012Z,72.09
2018-09-28T02:12:36.931Z,71.67
2018-09-28T02:12:48.952Z,71.77
2018-09-28T02:13:00.701Z,71.26
2018-09-28T02:13:12.452Z,71.38
2018-09-28T02:13:24.197Z,70.97
2018-09-28T02:13:35.981Z,71.18
2018-09-28T02:13:47.724Z,71.46
2018-09-28T02:13:59.508Z,71.47
2018-09-28T02:14:11.256Z,71.33
2018-09-28T02:14:23.028Z,72.00
2018-09-28T02:14:34.783Z,71.36
2018-09-28T02:14:46.531Z,71.50
2018-09-28T02:14:58.281Z,70.77
2018-09-28T02:15:10.040Z,70.00
2018-09-28T02:15:21.792Z,70.64
2018-09-28T02:15:33.545Z,71.62
2018-09-28T02:15:45.320Z,72.06
2018-09-28T02:15:57.158Z,71.45
2018-09-28T02:16:08.898Z,71.62
2018-09-28T02:16:20.828Z,71.59
2018-09-28T02:16:32.591Z,71.29
2018-09-28T02:16:44.346Z,70.91
2018-09-28T02:16:56.354Z,71.55
2018-09-28T02:17:08.133Z,72.24
2018-09-28T02:17:19.892Z,71.69
2018-09-28T02:17:31.667Z,70.96
2018-09-28T02:17:43.429Z,72.05
2018-09-28T02:17:55.170Z,71.75
2018-09-28T02:18:07.011Z,71.70
2018-09-28T02:18:18.767Z,71.10
2018-09-28T02:18:30.531Z,71.65
2018-09-28T02:18:42.326Z,71.40
2018-09-28T02:18:54.091Z,71.46
2018-09-28T02:19:05.844Z,71.52
2018-09-28T02:19:17.591Z,71.66
2018-09-28T02:19:29.331Z,71.26
2018-09-28T02:19:41.080Z,71.52
2018-09-28T02:19:52.825Z,71.96
2018-09-28T02:20:04.616Z,71.36
2018-09-28T02:20:16.377Z,71.19
2018-09-28T02:20:28.128Z,71.72
2018-09-28T02:20:39.890Z,72.13
2018-09-28T02:20:51.640Z,71.34
2018-09-28T02:21:03.393Z,71.62
2018-09-28T02:21:15.136Z,71.34
2018-09-28T02:21:26.884Z,71.83
2018-09-28T02:21:38.628Z,72.08
2018-09-28T02:21:50.395Z,72.32
2018-09-28T02:22:02.144Z,71.99
2018-09-28T02:22:13.897Z,71.61
2018-09-28T02:22:25.649Z,71.29
2018-09-28T02:22:37.394Z,71.72
2018-09-28T02:22:49.178Z,70.97
2018-09-28T02:23:00.933Z,70.06
2018-09-28T02:23:12.680Z,70.66
2018-09-28T02:23:24.436Z,71.87
2018-09-28T02:23:36.235Z,72.52
2018-09-28T02:23:48.027Z,71.70
2018-09-28T02:23:59.794Z,71.22
2018-09-28T02:24:11.542Z,71.37
2018-09-28T02:24:23.294Z,72.01
2018-09-28T02:24:35.067Z,71.54
2018-09-28T02:24:46.823Z,71.84
2018-09-28T02:24:58.645Z,71.80
2018-09-28T02:25:10.436Z,71.98
2018-09-28T02:25:22.183Z,71.19
2018-09-28T02:25:33.930Z,71.70
2018-09-28T02:25:45.682Z,71.38
2018-09-28T02:25:57.456Z,70.72
2018-09-28T02:26:09.264Z,71.12
2018-09-28T02:26:21.021Z,71.76
2018-09-28T02:26:32.796Z,71.64
2018-09-28T02:26:44.544Z,70.96
2018-09-28T02:26:56.306Z,71.16
2018-09-28T02:27:08.064Z,71.19
2018-09-28T02:27:19.806Z,71.42
2018-09-28T02:27:31.556Z,71.03
2018-09-28T02:27:43.295Z,71.21
2018-09-28T02:27:55.049Z,71.15
2018-09-28T02:28:06.816Z,70.69
2018-09-28T02:28:18.600Z,71.29
2018-09-28T02:28:30.346Z,71.26
2018-09-28T02:28:42.097Z,70.92
2018-09-28T02:28:53.859Z,71.12
2018-09-28T02:29:05.611Z,71.51
2018-09-28T02:29:17.361Z,71.13
2018-09-28T02:29:29.200Z,70.67
2018-09-28T02:29:41.004Z,71.40
2018-09-28T02:29:52.779Z,71.29
2018-09-28T02:30:04.531Z,70.00
2018-09-28T02:30:16.286Z,70.43
2018-09-28T02:30:28.043Z,70.34
2018-09-28T02:30:39.804Z,70.80
2018-09-28T02:30:51.806Z,70.84
2018-09-28T02:31:03.579Z,70.43
2018-09-28T02:31:15.338Z,70.33
2018-09-28T02:31:27.103Z,70.43
2018-09-28T02:31:38.852Z,70.99