createdAt,value
2022-09-01T00:01:52.405Z,11.80
2022-09-01T00:04:40.770Z,11.77
2022-09-01T00:07:31.632Z,12.10
2022-09-01T00:10:21.567Z,11.87
2022-09-01T00:13:10.267Z,12.10
2022-09-01T00:15:59.224Z,12.57
2022-09-01T00:18:50.407Z,12.30
2022-09-01T00:21:41.676Z,12.07
2022-09-01T00:24:30.351Z,12.60
2022-09-01T00:27:20.925Z,12.60
2022-09-01T00:30:16.297Z,13.37
2022-09-01T00:33:04.821Z,11.97
2022-09-01T00:35:53.187Z,12.30
2022-09-01T00:38:41.780Z,12.27
2022-09-01T00:41:32.942Z,12.33
2022-09-01T00:44:26.917Z,12.93
2022-09-01T00:47:19.323Z,12.20
2022-09-01T00:50:09.817Z,12.87
2022-09-01T00:52:58.497Z,12.40
2022-09-01T00:55:46.914Z,13.03
2022-09-01T00:58:36.698Z,12.93
2022-09-01T01:01:26.556Z,12.43
2022-09-01T01:04:15.953Z,12.70
2022-09-01T01:07:04.679Z,12.27
2022-09-01T01:09:53.219Z,12.60
2022-09-01T01:12:43.281Z,12.20
2022-09-01T01:15:32.253Z,12.23
2022-09-01T01:18:23.511Z,13.30
2022-09-01T01:21:36.909Z,12.87
2022-09-01T01:24:28.587Z,12.40
2022-09-01T01:27:21.964Z,12.70
2022-09-01T01:30:13.553Z,12.67
2022-09-01T01:33:02.224Z,12.63
2022-09-01T01:35:53.800Z,12.63
2022-09-01T01:38:44.373Z,13.27
2022-09-01T01:41:35.622Z,12.60
2022-09-01T01:44:28.067Z,13.17
2022-09-01T01:47:20.421Z,13.67
2022-09-01T01:50:11.004Z,13.53
2022-09-01T01:53:00.222Z,13.30
2022-09-01T01:55:49.834Z,13.57
2022-09-01T01:58:40.777Z,13.80
2022-09-01T02:01:32.314Z,14.00
2022-09-01T02:04:21.770Z,14.23
2022-09-01T02:07:12.420Z,13.90
2022-09-01T02:10:02.060Z,14.07
2022-09-01T02:12:50.448Z,14.90
2022-09-01T02:15:44.465Z,14.07
2022-09-01T02:18:36.172Z,14.33
2022-09-01T02:21:27.242Z,14.47
2022-09-01T02:24:16.205Z,15.20
2022-09-01T02:27:06.504Z,15.03
2022-09-01T02:29:56.266Z,14.90
2022-09-01T02:32:46.166Z,15.90
2022-09-01T02:35:37.934Z,15.33
2022-09-01T02:38:29.930Z,15.57
2022-09-01T02:41:22.190Z,16.40
2022-09-01T02:44:12.767Z,16.07
2022-09-01T02:47:01.959Z,17.17
2022-09-01T02:49:52.613Z,15.97
2022-09-01T02:52:41.982Z,15.93
2022-09-01T02:55:30.386Z,16.20
2022-09-01T02:58:20.439Z,16.20
2022-09-01T03:01:21.605Z,16.50
2022-09-01T03:04:12.800Z,16.47
2022-09-01T03:07:02.540Z,16.73
2022-09-01T03:09:52.687Z,16.00
2022-09-01T03:12:41.417Z,15.97
2022-09-01T03:15:31.081Z,16.70
2022-09-01T03:18:19.891Z,17.43
2022-09-01T03:21:10.070Z,16.00
2022-09-01T03:24:02.229Z,16.30
2022-09-01T03:26:52.536Z,16.57
2022-09-01T03:29:41.417Z,16.80
2022-09-01T03:32:30.379Z,18.40
2022-09-01T03:35:19.157Z,17.70
2022-09-01T03:38:07.654Z,17.77
2022-09-01T03:41:02.130Z,17.67
2022-09-01T03:43:55.178Z,18.03
2022-09-01T03:46:44.896Z,17.60
2022-09-01T03:49:33.572Z,18.70
2022-09-01T03:52:30.171Z,17.97
2022-09-01T03:55:23.408Z,18.20
2022-09-01T03:58:19.090Z,18.27
2022-09-01T04:01:11.087Z,18.57
2022-09-01T04:04:02.681Z,18.53
2022-09-01T04:06:53.176Z,19.33
2022-09-01T04:09:44.297Z,18.37
2022-09-01T04:12:33.273Z,18.97
2022-09-01T04:15:23.082Z,18.97
2022-09-01T04:18:10.993Z,19.30
2022-09-01T04:21:00.685Z,20.40
2022-09-01T04:23:49.438Z,20.03
2022-09-01T04:26:38.605Z,19.83
2022-09-01T04:29:28.345Z,19.43
2022-09-01T04:32:22.137Z,20.47
2022-09-01T04:35:17.218Z,20.10
2022-09-01T04:38:08.398Z,19.87
2022-09-01T04:40:57.550Z,19.60
2022-09-01T04:43:47.631Z,19.40
2022-09-01T04:46:38.124Z,19.23
2022-09-01T04:49:33.862Z,19.10
2022-09-01T04:52:22.308Z,19.70
2022-09-01T04:55:17.881Z,19.53
2022-09-01T04:58:10.077Z,19.13
2022-09-01T05:01:00.460Z,19.07
2022-09-01T05:03:56.591Z,18.60
2022-09-01T05:07:01.108Z,17.73
2022-09-01T05:10:01.091Z,18.90
2022-09-01T05:13:23.763Z,18.00
2022-09-01T05:16:15.864Z,18.33
2022-09-01T05:19:07.096Z,18.50
2022-09-01T05:22:00.153Z,16.83
2022-09-01T05:24:51.569Z,18.00
2022-09-01T05:27:49.804Z,18.27
2022-09-01T05:30:42.008Z,18.20
2022-09-01T05:33:30.594Z,16.73
2022-09-01T05:36:23.151Z,17.10
2022-09-01T05:39:14.953Z,16.50
2022-09-01T05:42:04.836Z,15.90
2022-09-01T05:44:54.203Z,15.40
2022-09-01T05:47:43.442Z,16.33
2022-09-01T05:50:32.626Z,15.20
2022-09-01T05:53:25.428Z,14.17
2022-09-01T05:56:16.808Z,13.33
2022-09-01T06:02:17.991Z,13.57
2022-09-01T06:05:07.594Z,12.57
2022-09-01T06:07:57.431Z,12.63
2022-09-01T06:10:47.147Z,11.27
2022-09-01T06:13:37.373Z,10.77
2022-09-01T06:16:27.835Z,10.93
2022-09-01T06:19:17.036Z,9.60
2022-09-01T06:22:10.788Z,10.07
2022-09-01T06:25:02.737Z,9.45
2022-09-01T06:27:58.683Z,8.68
2022-09-01T06:30:49.204Z,9.00
2022-09-01T06:33:39.023Z,13.00
2022-09-01T06:36:28.152Z,9.00
2022-09-01T06:39:20.856Z,9.75
2022-09-01T06:42:15.702Z,7.85
2022-09-01T06:45:11.566Z,7.20
2022-09-01T06:48:01.707Z,9.98
2022-09-01T06:54:00.829Z,6.07
2022-09-01T06:56:54.056Z,7.00
2022-09-01T06:59:43.767Z,5.88
2022-09-01T07:02:36.020Z,6.30
2022-09-01T07:06:09.650Z,8.48
2022-09-01T07:09:20.594Z,4.70
2022-09-01T07:19:13.397Z,4.93
2022-09-01T07:22:35.261Z,4.85
2022-09-01T07:25:20.582Z,8.48
2022-09-01T07:28:17.487Z,4.90
2022-09-01T07:44:13.844Z,5.88
2022-09-01T07:47:52.411Z,3.35
2022-09-01T07:53:40.173Z,5.63
2022-09-01T07:56:37.541Z,4.07
2022-09-01T07:59:30.101Z,3.70
2022-09-01T08:02:25.654Z,6.93
2022-09-01T08:05:18.025Z,4.32
2022-09-01T08:08:18.657Z,3.33
2022-09-01T08:11:10.176Z,7.15
2022-09-01T08:14:00.182Z,3.25
2022-09-01T08:16:53.021Z,3.30
2022-09-01T08:19:44.024Z,3.50
2022-09-01T08:22:35.489Z,7.65
2022-09-01T08:25:36.213Z,3.28
2022-09-01T08:28:27.071Z,3.97
2022-09-01T08:31:20.123Z,3.00
2022-09-01T08:34:12.953Z,4.45
2022-09-01T08:37:02.027Z,4.65
2022-09-01T08:39:50.783Z,3.53
2022-09-01T08:42:49.320Z,4.90
2022-09-01T08:45:47.007Z,3.00
2022-09-01T08:51:55.236Z,3.78
2022-09-01T08:54:47.652Z,5.28
2022-09-01T08:57:39.636Z,6.72
2022-09-01T09:00:54.862Z,4.70
2022-09-01T09:03:50.120Z,4.05
2022-09-01T09:06:49.012Z,2.55
2022-09-01T09:09:49.321Z,3.42
2022-09-01T09:12:56.711Z,6.40
2022-09-01T09:16:06.987Z,7.72
2022-09-01T09:19:02.253Z,3.58
2022-09-01T09:21:52.279Z,6.57
2022-09-01T09:24:50.449Z,9.63
2022-09-01T09:27:42.369Z,6.93
2022-09-01T09:30:32.606Z,2.67
2022-09-01T09:33:51.101Z,2.80
2022-09-01T09:36:41.805Z,4.60
2022-09-01T09:39:30.438Z,2.33
2022-09-01T09:42:19.621Z,3.42
2022-09-01T09:45:22.691Z,2.83
2022-09-01T09:48:28.902Z,2.08
2022-09-01T09:51:22.679Z,1.80
2022-09-01T09:54:17.226Z,2.40
2022-09-01T09:57:13.517Z,3.30
2022-09-01T10:00:07.950Z,2.80
2022-09-01T10:03:08.647Z,5.90
2022-09-01T10:06:12.274Z,5.75
2022-09-01T10:09:05.543Z,7.43
2022-09-01T10:11:58.078Z,2.65
2022-09-01T10:14:53.449Z,2.90
2022-09-01T10:17:44.403Z,4.43
2022-09-01T10:20:34.665Z,4.65
2022-09-01T10:23:27.380Z,6.15
2022-09-01T10:26:26.232Z,3.45
2022-09-01T10:29:18.962Z,2.60
2022-09-01T10:32:31.533Z,3.05
2022-09-01T10:35:24.569Z,2.33
2022-09-01T10:38:18.611Z,3.63
2022-09-01T10:41:15.859Z,2.90
2022-09-01T10:44:12.278Z,2.13
2022-09-01T10:47:16.487Z,2.38
2022-09-01T10:50:23.693Z,2.65
2022-09-01T10:53:17.297Z,2.10
2022-09-01T10:56:23.437Z,2.20
2022-09-01T10:59:31.828Z,2.00
2022-09-01T11:02:23.622Z,3.20
2022-09-01T11:05:19.398Z,3.47
2022-09-01T11:08:26.161Z,3.72
2022-09-01T11:11:31.294Z,2.28
2022-09-01T11:14:23.739Z,4.38
2022-09-01T11:17:15.533Z,3.47
2022-09-01T11:20:08.966Z,3.00
2022-09-01T11:23:04.227Z,4.60
2022-09-01T11:29:02.677Z,5.28
2022-09-01T11:31:53.428Z,3.13
2022-09-01T11:34:43.834Z,4.97
2022-09-01T11:37:34.297Z,32.33
2022-09-01T11:40:25.623Z,11.48
2022-09-01T11:43:19.412Z,5.13
2022-09-01T11:46:18.276Z,2.40
2022-09-01T11:49:10.294Z,4.90
2022-09-01T11:52:00.507Z,3.17
2022-09-01T11:54:50.002Z,2.30
2022-09-01T11:57:40.555Z,2.25
2022-09-01T12:00:32.538Z,2.30
2022-09-01T12:03:23.691Z,2.65
2022-09-01T12:06:21.916Z,2.33
2022-09-01T12:09:10.425Z,6.45
2022-09-01T12:11:59.298Z,3.10
2022-09-01T12:15:05.713Z,4.22
2022-09-01T12:17:55.266Z,3.50
2022-09-01T12:20:43.830Z,2.88
2022-09-01T12:23:36.242Z,3.20
2022-09-01T12:26:27.752Z,3.38
2022-09-01T12:29:18.407Z,2.72
2022-09-01T12:32:07.237Z,2.80
2022-09-01T12:35:05.637Z,3.00
2022-09-01T12:38:30.139Z,4.50
2022-09-01T12:41:32.498Z,3.80
2022-09-01T12:44:34.501Z,2.83
2022-09-01T12:47:50.373Z,3.58
2022-09-01T12:50:48.194Z,2.78
2022-09-01T12:53:37.114Z,2.80
2022-09-01T12:56:32.055Z,3.70
2022-09-01T12:59:36.255Z,4.03
2022-09-01T13:02:34.954Z,3.75
2022-09-01T13:05:33.608Z,3.10
2022-09-01T13:08:28.446Z,4.25
2022-09-01T13:11:20.190Z,3.08
2022-09-01T13:14:10.802Z,3.95
2022-09-01T13:16:59.262Z,7.18
2022-09-01T13:19:47.613Z,3.05
2022-09-01T13:22:36.281Z,3.28
2022-09-01T13:25:25.211Z,3.25
2022-09-01T13:28:14.892Z,2.95
2022-09-01T13:34:22.502Z,4.18
2022-09-01T13:37:12.029Z,2.40
2022-09-01T13:40:01.681Z,6.00
2022-09-01T13:42:52.675Z,3.28
2022-09-01T13:45:42.041Z,2.17
2022-09-01T13:51:42.609Z,4.97
2022-09-01T13:54:30.989Z,3.22
2022-09-01T13:57:19.426Z,3.08
2022-09-01T14:00:11.231Z,4.63
2022-09-01T14:03:03.378Z,7.05
2022-09-01T14:05:53.141Z,3.58
2022-09-01T14:08:41.659Z,3.80
2022-09-01T14:11:30.930Z,4.30
2022-09-01T14:14:19.328Z,4.53
2022-09-01T14:17:07.861Z,2.38
2022-09-01T14:19:57.471Z,3.53
2022-09-01T14:22:48.059Z,4.57
2022-09-01T14:25:37.792Z,4.72
2022-09-01T14:28:26.348Z,2.92
2022-09-01T14:31:16.510Z,2.28
2022-09-01T14:34:05.179Z,4.40
2022-09-01T14:36:57.881Z,3.20
2022-09-01T14:39:51.800Z,2.85
2022-09-01T14:42:40.156Z,5.82
2022-09-01T14:45:29.811Z,6.53
2022-09-01T14:48:20.748Z,4.93
2022-09-01T14:51:10.646Z,5.03
2022-09-01T14:53:59.183Z,5.72
2022-09-01T14:59:58.468Z,10.82
2022-09-01T15:02:47.096Z,2.75
2022-09-01T15:05:39.503Z,6.07
2022-09-01T15:08:28.595Z,2.75
2022-09-01T15:11:21.361Z,5.88
2022-09-01T15:14:11.507Z,3.78
2022-09-01T15:16:59.944Z,5.05
2022-09-01T15:19:48.326Z,5.32
2022-09-01T15:22:36.702Z,5.13
2022-09-01T15:25:25.299Z,5.95
2022-09-01T15:28:14.065Z,7.53
2022-09-01T15:31:03.918Z,2.70
2022-09-01T15:33:52.666Z,5.07
2022-09-01T15:36:42.428Z,2.78
2022-09-01T15:39:37.557Z,2.60
2022-09-01T15:42:26.874Z,2.28
2022-09-01T15:45:19.006Z,2.50
2022-09-01T15:48:09.053Z,2.38
2022-09-01T15:51:17.751Z,2.63
2022-09-01T15:54:11.395Z,2.30
2022-09-01T15:56:59.762Z,2.70
2022-09-01T15:59:48.195Z,2.20
2022-09-01T16:02:37.272Z,2.90
2022-09-01T16:05:27.476Z,3.10
2022-09-01T16:08:15.928Z,2.88
2022-09-01T16:11:09.834Z,3.00
2022-09-01T16:13:58.733Z,2.80
2022-09-01T16:16:57.712Z,3.20
2022-09-01T16:19:54.982Z,1.92
2022-09-01T16:22:49.583Z,2.25
2022-09-01T16:25:37.955Z,2.83
2022-09-01T16:28:29.835Z,2.25
2022-09-01T16:31:24.010Z,4.15
2022-09-01T16:34:18.348Z,2.42
2022-09-01T16:37:15.177Z,2.70
2022-09-01T16:40:19.004Z,3.15
2022-09-01T16:43:16.509Z,2.90
2022-09-01T16:46:10.353Z,2.60
2022-09-01T16:49:09.505Z,3.15
2022-09-01T16:52:05.603Z,2.58
2022-09-01T16:55:15.512Z,2.45
2022-09-01T16:58:18.753Z,2.70
2022-09-01T17:01:36.721Z,2.33
2022-09-01T17:04:32.819Z,2.78
2022-09-01T17:07:30.092Z,2.80
2022-09-01T17:10:31.393Z,3.42
2022-09-01T17:13:28.397Z,2.90
2022-09-01T17:16:22.853Z,3.42
2022-09-01T17:19:17.650Z,3.13
2022-09-01T17:22:09.034Z,3.95
2022-09-01T17:28:02.086Z,3.58
2022-09-01T17:31:00.484Z,6.78
2022-09-01T17:34:01.991Z,2.50
2022-09-01T17:37:02.092Z,2.55
2022-09-01T17:40:00.916Z,2.30
2022-09-01T17:43:00.254Z,2.40
2022-09-01T17:45:55.466Z,4.32
2022-09-01T17:48:51.920Z,2.85
2022-09-01T17:51:46.087Z,3.38
2022-09-01T17:54:41.427Z,2.78
2022-09-01T17:57:38.731Z,2.92
2022-09-01T18:00:34.205Z,2.80
2022-09-01T18:03:44.852Z,2.90
2022-09-01T18:06:37.778Z,7.07
2022-09-01T18:09:30.066Z,3.00
2022-09-01T18:12:22.910Z,3.33
2022-09-01T18:15:13.672Z,3.35
2022-09-01T18:18:07.475Z,3.05
2022-09-01T18:21:01.907Z,3.15
2022-09-01T18:23:55.638Z,3.05
2022-09-01T18:26:47.531Z,2.90
2022-09-01T18:29:36.147Z,4.50
2022-09-01T18:32:39.716Z,4.45
2022-09-01T18:35:40.032Z,3.60
2022-09-01T18:38:38.731Z,4.15
2022-09-01T18:41:38.664Z,4.78
2022-09-01T18:44:42.743Z,7.28
2022-09-01T18:47:33.902Z,4.32
2022-09-01T18:50:27.222Z,4.45
2022-09-01T18:53:30.142Z,4.68
2022-09-01T18:56:32.297Z,4.07
2022-09-01T18:59:46.644Z,5.18
2022-09-01T19:02:49.742Z,5.10
2022-09-01T19:05:55.817Z,4.97
2022-09-01T19:08:54.264Z,4.43
2022-09-01T19:11:56.321Z,4.20
2022-09-01T19:14:55.477Z,5.57
2022-09-01T19:18:02.576Z,4.20
2022-09-01T19:20:56.318Z,3.80
2022-09-01T19:23:51.497Z,3.58
2022-09-01T19:26:43.520Z,3.63
2022-09-01T19:29:41.951Z,4.53
2022-09-01T19:32:32.555Z,4.80
2022-09-01T19:35:21.533Z,4.47
2022-09-01T19:38:14.289Z,4.73
2022-09-01T19:41:11.356Z,4.00
2022-09-01T19:44:08.323Z,3.77
2022-09-01T19:47:04.381Z,3.30
2022-09-01T19:50:00.154Z,3.30
2022-09-01T19:52:55.643Z,3.75
2022-09-01T19:55:50.495Z,4.27
2022-09-01T19:58:47.417Z,2.88
2022-09-01T20:01:44.596Z,3.00
2022-09-01T20:04:42.974Z,2.70
2022-09-01T20:07:37.870Z,3.27
2022-09-01T20:10:51.650Z,3.00
2022-09-01T20:14:08.493Z,3.73
2022-09-01T20:17:01.036Z,3.83
2022-09-01T20:19:56.738Z,3.67
2022-09-01T20:22:53.433Z,3.30
2022-09-01T20:25:47.517Z,3.27
2022-09-01T20:28:45.731Z,3.33
2022-09-01T20:31:38.619Z,3.47
2022-09-01T20:34:34.134Z,3.30
2022-09-01T20:37:31.252Z,3.30
2022-09-01T20:40:27.195Z,3.80
2022-09-01T20:43:20.326Z,3.47
2022-09-01T20:46:08.819Z,3.57
2022-09-01T20:48:58.578Z,3.70
2022-09-01T20:51:55.779Z,4.87
2022-09-01T20:54:54.202Z,4.00
2022-09-01T20:57:51.547Z,3.80
2022-09-01T21:00:49.853Z,4.00
2022-09-01T21:03:45.465Z,4.00
2022-09-01T21:06:48.796Z,4.07
2022-09-01T21:09:52.251Z,4.23
2022-09-01T21:12:49.401Z,4.40
2022-09-01T21:15:45.428Z,4.57
2022-09-01T21:18:46.747Z,4.10
2022-09-01T21:21:44.890Z,4.20
2022-09-01T21:24:34.033Z,4.40
2022-09-01T21:27:27.399Z,4.47
2022-09-01T21:30:17.080Z,4.53
2022-09-01T21:33:06.304Z,4.80
2022-09-01T21:35:54.945Z,4.63
2022-09-01T21:38:43.409Z,4.47
2022-09-01T21:41:31.852Z,4.90
2022-09-01T21:44:22.477Z,4.77
2022-09-01T21:47:10.890Z,5.23
2022-09-01T21:49:59.372Z,5.73
2022-09-01T21:52:48.377Z,5.97
2022-09-01T21:55:37.742Z,5.97
2022-09-01T21:58:26.497Z,5.77
2022-09-01T22:01:16.397Z,5.63
2022-09-01T22:04:05.418Z,5.67
2022-09-01T22:06:53.874Z,5.90
2022-09-01T22:09:43.205Z,5.83
2022-09-01T22:12:31.527Z,6.10
2022-09-01T22:15:22.815Z,6.40
2022-09-01T22:18:13.084Z,6.70
2022-09-01T22:21:05.381Z,6.37
2022-09-01T22:23:53.720Z,6.20
2022-09-01T22:26:43.137Z,6.53
2022-09-01T22:29:31.604Z,6.80
2022-09-01T22:32:23.166Z,6.63
2022-09-01T22:35:14.208Z,7.23
2022-09-01T22:38:02.698Z,7.30
2022-09-01T22:40:56.050Z,6.77
2022-09-01T22:43:44.427Z,7.07
2022-09-01T22:46:34.554Z,7.20
2022-09-01T22:49:22.825Z,7.30
2022-09-01T22:52:12.558Z,7.23
2022-09-01T22:55:03.371Z,7.63
2022-09-01T22:57:51.733Z,7.50
2022-09-01T23:00:45.082Z,7.37
2022-09-01T23:03:33.531Z,7.20
2022-09-01T23:06:28.060Z,7.40
2022-09-01T23:09:18.862Z,7.27
2022-09-01T23:12:07.843Z,7.20
2022-09-01T23:14:56.248Z,7.00
2022-09-01T23:17:44.721Z,7.13
2022-09-01T23:20:33.117Z,7.40
2022-09-01T23:23:21.780Z,7.30
2022-09-01T23:26:13.461Z,7.47
2022-09-01T23:29:02.461Z,7.20
2022-09-01T23:31:50.975Z,7.30
2022-09-01T23:34:39.773Z,7.70
2022-09-01T23:37:29.085Z,7.40
2022-09-01T23:40:18.285Z,7.47
2022-09-01T23:43:07.985Z,7.27
2022-09-01T23:45:57.686Z,7.47
2022-09-01T23:48:46.249Z,8.13
2022-09-01T23:51:34.803Z,7.20
2022-09-01T23:54:23.316Z,8.10
2022-09-01T23:57:12.843Z,7.90
