createdAt,value
2019-03-05T01:45:06.203Z,8.60
2019-03-05T01:47:35.456Z,6.90
2019-03-05T01:50:04.875Z,6.90
2019-03-05T01:52:33.922Z,6.90
2019-03-05T01:55:02.891Z,6.90
2019-03-05T01:57:31.774Z,6.80
2019-03-05T02:00:00.739Z,6.80
2019-03-05T02:02:29.769Z,6.80
2019-03-05T02:04:58.727Z,6.80
2019-03-05T02:07:27.776Z,6.80
2019-03-05T02:09:57.091Z,6.70
2019-03-05T02:12:26.136Z,6.70
2019-03-05T02:14:55.488Z,6.70
2019-03-05T02:17:24.433Z,6.70
2019-03-05T02:19:53.308Z,6.70
2019-03-05T02:22:29.568Z,6.70
2019-03-05T02:25:11.366Z,6.70
2019-03-05T02:27:54.984Z,6.70
2019-03-05T02:30:37.771Z,6.70
2019-03-05T02:33:23.289Z,6.70
2019-03-05T02:36:27.093Z,6.70
2019-03-05T02:39:27.637Z,6.70
2019-03-05T02:42:33.892Z,6.70
2019-03-05T02:45:39.848Z,6.70
2019-03-05T02:48:37.828Z,6.70
2019-03-05T02:51:37.182Z,6.70
2019-03-05T02:54:30.126Z,6.60
2019-03-05T02:57:07.469Z,6.70
2019-03-05T02:59:36.731Z,6.60
2019-03-05T03:02:15.529Z,6.70
2019-03-05T03:04:46.952Z,6.60
2019-03-05T03:07:15.985Z,6.60
2019-03-05T03:10:17.054Z,6.60
2019-03-05T03:12:46.161Z,6.60
2019-03-05T03:15:16.382Z,6.60
2019-03-05T03:17:45.752Z,6.60
2019-03-05T03:20:17.047Z,6.50
2019-03-05T08:56:52.590Z,6.50
2019-03-05T08:59:21.655Z,7.70
2019-03-05T09:01:50.609Z,8.30
2019-03-05T09:04:19.690Z,8.10
2019-03-05T09:06:49.407Z,7.90
2019-03-05T09:09:19.399Z,7.70
2019-03-05T09:11:48.790Z,7.60
2019-03-05T09:14:17.875Z,7.40
2019-03-05T09:16:46.957Z,7.40
2019-03-05T09:19:15.991Z,7.30
2019-03-05T09:21:45.027Z,7.40
2019-03-05T09:24:14.021Z,7.30
2019-03-05T09:26:50.712Z,7.30
2019-03-05T09:29:13.775Z,7.30
2019-03-05T09:31:43.215Z,7.30
2019-03-05T09:34:12.287Z,7.20
2019-03-05T09:36:50.368Z,7.20
2019-03-05T09:39:13.487Z,7.00
2019-03-05T09:41:42.815Z,6.90
2019-03-05T09:44:11.835Z,6.80
2019-03-05T09:46:40.802Z,6.80
2019-03-05T09:49:09.763Z,6.80
2019-03-05T09:51:38.783Z,6.80
2019-03-05T09:54:07.811Z,6.90
2019-03-05T09:56:36.831Z,6.90
2019-03-05T09:59:05.987Z,6.90
2019-03-05T10:01:35.103Z,6.80
2019-03-05T10:04:04.143Z,6.80
2019-03-05T10:06:33.116Z,6.80
2019-03-05T10:09:02.034Z,6.80
2019-03-05T10:11:31.080Z,6.80
2019-03-05T10:14:00.124Z,6.80
2019-03-05T10:16:29.116Z,6.80
2019-03-05T10:18:58.080Z,6.80
2019-03-05T10:21:27.192Z,6.90
2019-03-05T10:23:56.636Z,7.00
2019-03-05T10:26:25.688Z,6.90
2019-03-05T10:28:55.012Z,6.90
2019-03-05T10:31:24.244Z,7.60
2019-03-05T10:33:53.305Z,7.70
2019-03-05T10:36:22.381Z,7.40
2019-03-05T10:38:57.311Z,7.30
2019-03-05T10:41:22.492Z,7.20
2019-03-05T10:43:51.588Z,7.30
2019-03-05T10:46:20.608Z,7.30
2019-03-05T10:48:49.636Z,7.10
2019-03-05T10:51:18.588Z,7.10
2019-03-05T10:53:47.576Z,7.10
2019-03-05T10:56:16.777Z,7.00
2019-03-05T10:58:45.768Z,7.10
2019-03-05T11:01:15.260Z,7.10
2019-03-05T11:03:44.369Z,7.40
2019-03-05T11:06:13.488Z,7.30
2019-03-05T11:08:42.652Z,7.20
2019-03-05T11:11:13.913Z,7.20
2019-03-05T11:13:42.863Z,7.30
2019-03-05T11:16:12.493Z,7.30
2019-03-05T11:18:41.533Z,7.30
2019-03-05T11:21:11.112Z,7.40
2019-03-05T11:23:40.169Z,7.40
2019-03-05T11:26:09.266Z,7.40
2019-03-05T11:28:38.313Z,7.40
2019-03-05T11:31:08.141Z,7.50
2019-03-05T11:33:37.158Z,7.80
2019-03-05T11:36:06.261Z,8.00
2019-03-05T11:38:35.401Z,8.20
2019-03-05T11:41:04.446Z,8.30
2019-03-05T11:43:33.490Z,8.20
2019-03-05T11:46:02.561Z,8.20
2019-03-05T11:48:31.883Z,8.30
2019-03-05T11:51:01.385Z,8.30
2019-03-05T11:53:30.513Z,8.50
2019-03-05T11:55:59.498Z,8.60
2019-03-05T11:58:28.430Z,8.60
2019-03-05T12:01:19.525Z,8.40
2019-03-05T12:03:48.496Z,8.50
2019-03-05T12:06:17.522Z,8.60
2019-03-05T12:08:46.566Z,8.80
2019-03-05T12:11:15.554Z,8.90
2019-03-05T12:13:44.530Z,8.70
2019-03-05T12:16:14.638Z,8.80
2019-03-05T12:18:43.670Z,9.00
2019-03-05T12:21:12.720Z,9.30
2019-03-05T12:23:46.755Z,9.50
2019-03-05T12:26:12.537Z,9.40
2019-03-05T12:28:42.479Z,10.10
2019-03-05T12:31:11.668Z,10.40
2019-03-05T12:33:40.626Z,10.20
2019-03-05T12:36:09.978Z,9.80
2019-03-05T12:38:38.943Z,9.50
2019-03-05T12:41:07.976Z,9.40
2019-03-05T12:43:37.039Z,9.40
2019-03-05T12:46:06.079Z,9.40
2019-03-05T12:48:39.955Z,9.30
2019-03-05T12:51:06.167Z,9.20
2019-03-05T12:53:35.735Z,9.10
2019-03-05T12:56:04.935Z,9.00
2019-03-05T12:58:34.251Z,8.90
2019-03-05T13:01:03.799Z,8.90
2019-03-05T13:03:32.775Z,9.00
2019-03-05T13:06:01.773Z,9.00
2019-03-05T13:08:30.783Z,9.10
2019-03-05T13:11:00.161Z,9.10
2019-03-05T13:13:29.167Z,9.30
2019-03-05T13:15:58.247Z,9.80
2019-03-05T13:18:30.962Z,10.00
2019-03-05T13:20:58.095Z,10.20
2019-03-05T13:23:27.103Z,10.40
2019-03-05T13:25:56.173Z,10.40
2019-03-05T13:28:25.075Z,10.20
2019-03-05T13:30:54.196Z,10.10
2019-03-05T13:33:23.451Z,10.20
2019-03-05T13:35:52.501Z,10.60
2019-03-05T13:38:21.547Z,10.70
2019-03-05T13:40:50.613Z,10.50
2019-03-05T13:43:21.743Z,10.20
2019-03-05T13:45:50.463Z,10.20
2019-03-05T13:48:58.220Z,10.10
2019-03-05T13:52:03.000Z,10.50
2019-03-05T13:58:31.535Z,10.50
2019-03-05T14:01:00.316Z,10.30
2019-03-05T14:03:36.336Z,10.20
2019-03-05T14:06:26.343Z,10.00
2019-03-05T14:09:12.883Z,10.30
2019-03-05T14:11:44.936Z,10.40
2019-03-05T14:14:22.335Z,10.10
2019-03-05T14:17:10.606Z,10.10
2019-03-05T14:19:39.816Z,10.30
2019-03-05T14:22:08.890Z,10.30
2019-03-05T14:24:38.236Z,10.20
2019-03-05T14:27:07.297Z,10.00
2019-03-05T14:29:36.372Z,10.30
2019-03-05T14:32:05.628Z,10.80
2019-03-05T14:34:35.162Z,11.10
2019-03-05T14:37:04.781Z,10.90
2019-03-05T14:39:35.674Z,10.60
2019-03-05T14:42:08.076Z,10.40
2019-03-05T14:44:40.198Z,10.50
2019-03-05T14:47:08.730Z,10.70
2019-03-05T14:49:37.796Z,10.90
2019-03-05T14:52:07.985Z,10.90
2019-03-05T14:54:37.219Z,10.80
2019-03-05T14:57:06.307Z,10.80
2019-03-05T14:59:35.721Z,10.40
2019-03-05T15:02:04.877Z,10.30
2019-03-05T15:04:33.871Z,10.20
2019-03-05T15:07:04.698Z,10.20
2019-03-05T15:09:33.821Z,10.20
2019-03-05T15:12:02.941Z,10.10
2019-03-05T15:14:31.924Z,10.30
2019-03-05T15:17:00.935Z,10.40
2019-03-05T15:19:30.150Z,10.30
2019-03-05T15:21:59.124Z,10.10
2019-03-05T15:24:28.251Z,9.90
2019-03-05T15:26:57.290Z,9.90
2019-03-05T15:29:26.330Z,9.90
2019-03-05T15:31:55.517Z,10.00
2019-03-05T15:34:24.618Z,10.20
2019-03-05T15:36:53.762Z,10.20
2019-03-05T15:39:22.724Z,10.30
2019-03-05T15:41:51.780Z,10.40
2019-03-05T15:44:20.711Z,10.50
2019-03-05T15:46:49.925Z,10.60
2019-03-05T15:49:19.047Z,10.70
2019-03-05T15:51:48.134Z,10.50
2019-03-05T15:54:17.662Z,10.50
2019-03-05T15:56:46.719Z,10.50
2019-03-05T15:59:15.930Z,10.30
2019-03-05T16:01:44.993Z,10.20
2019-03-05T16:04:14.136Z,10.20
2019-03-05T16:06:43.106Z,10.10
2019-03-05T16:09:16.342Z,10.20
2019-03-05T16:11:45.598Z,10.20
2019-03-05T16:14:14.930Z,10.20
2019-03-05T16:16:43.922Z,10.20
2019-03-05T16:19:16.637Z,10.10
2019-03-05T16:21:43.818Z,10.10
2019-03-05T16:24:12.746Z,10.00
2019-03-05T16:26:41.922Z,10.00
2019-03-05T16:29:11.168Z,10.00
2019-03-05T16:31:59.304Z,10.00
2019-03-05T16:34:59.502Z,10.00
2019-03-05T16:37:42.714Z,9.90
2019-03-05T16:40:33.383Z,9.80
2019-03-05T16:43:39.844Z,9.80
2019-03-05T16:46:37.174Z,9.70
2019-03-05T16:49:28.507Z,9.70
2019-03-05T16:52:08.499Z,9.60
2019-03-05T16:55:05.935Z,9.60
2019-03-05T16:58:08.995Z,9.50
2019-03-05T17:00:55.899Z,9.40
2019-03-05T17:03:42.600Z,9.40
2019-03-05T17:06:29.851Z,9.40
2019-03-05T17:09:14.031Z,9.30
2019-03-05T17:11:54.771Z,9.20
2019-03-05T17:14:23.903Z,9.20
2019-03-05T17:16:52.976Z,9.10
2019-03-05T17:19:22.023Z,9.00
2019-03-05T17:21:53.051Z,9.00
2019-03-05T17:24:22.350Z,8.90
2019-03-05T17:26:51.675Z,8.90
2019-03-05T17:29:39.907Z,8.80
2019-03-05T17:32:09.691Z,8.80
2019-03-05T17:34:38.969Z,8.70
2019-03-05T17:37:08.083Z,8.70
2019-03-05T17:42:05.688Z,8.60
2019-03-05T17:44:35.295Z,8.50
2019-03-05T17:47:04.504Z,8.50
2019-03-05T17:49:33.488Z,8.50
2019-03-05T17:52:02.621Z,8.40
2019-03-05T17:54:31.499Z,8.40
2019-03-05T17:57:00.537Z,8.40
2019-03-05T17:59:29.600Z,8.40
2019-03-05T18:01:58.664Z,8.30
2019-03-05T18:04:27.820Z,8.20
2019-03-05T18:06:57.149Z,8.20
2019-03-05T18:09:26.164Z,8.20
2019-03-05T18:11:55.776Z,8.10
2019-03-05T18:14:24.997Z,8.10
2019-03-05T18:16:54.008Z,8.00
2019-03-05T18:19:23.580Z,8.00
2019-03-05T18:21:52.500Z,7.90
2019-03-05T18:24:21.608Z,7.90
2019-03-05T18:26:51.064Z,7.90
2019-03-05T18:29:20.129Z,7.80
2019-03-05T18:31:49.471Z,7.80
2019-03-05T18:34:18.449Z,7.80
2019-03-05T18:36:47.524Z,7.70
2019-03-05T18:39:16.616Z,7.70
2019-03-05T18:41:45.703Z,7.70
2019-03-05T18:44:15.711Z,7.70
2019-03-05T18:46:44.747Z,7.60
2019-03-05T18:49:13.879Z,7.70
2019-03-05T18:51:44.198Z,7.60
2019-03-05T18:54:13.939Z,7.60
2019-03-05T18:56:42.992Z,7.60
2019-03-05T18:59:12.118Z,7.60
2019-03-05T19:01:41.172Z,7.50
2019-03-05T19:04:10.180Z,7.60
2019-03-05T19:06:39.060Z,7.50
2019-03-05T19:09:08.180Z,7.60
2019-03-05T19:11:37.328Z,7.50
2019-03-05T19:14:07.180Z,7.40
2019-03-05T19:16:36.136Z,7.40
2019-03-05T19:19:05.268Z,7.40
2019-03-05T19:21:34.244Z,7.30
2019-03-05T19:24:03.302Z,7.40
2019-03-05T19:26:32.653Z,7.30
2019-03-05T19:29:01.630Z,7.30
2019-03-05T19:31:30.681Z,7.20
2019-03-05T19:33:59.917Z,7.20
2019-03-05T19:36:29.105Z,7.20
2019-03-05T19:38:58.153Z,7.10
2019-03-05T19:41:27.364Z,7.20
2019-03-05T19:43:56.637Z,7.20
2019-03-05T19:46:25.826Z,7.10
2019-03-05T19:48:54.897Z,7.10
2019-03-05T19:51:24.421Z,7.00
2019-03-05T19:53:53.498Z,7.00
2019-03-05T19:56:22.997Z,7.00
2019-03-05T19:58:52.037Z,7.00
2019-03-05T20:01:34.182Z,7.00
2019-03-05T20:04:11.442Z,7.00
2019-03-05T20:06:34.145Z,7.00
2019-03-05T20:09:04.725Z,7.00
2019-03-05T20:11:33.859Z,7.00
2019-03-05T20:56:12.419Z,7.00
2019-03-05T20:58:41.677Z,7.10
2019-03-05T21:01:11.322Z,7.10
2019-03-05T21:03:40.342Z,7.10
2019-03-05T21:06:09.471Z,7.00
2019-03-05T21:08:38.899Z,7.00
2019-03-05T21:11:08.027Z,7.00
2019-03-05T21:13:37.098Z,7.00
2019-03-05T21:16:06.254Z,7.00
2019-03-05T21:18:35.378Z,6.90
2019-03-05T21:21:04.954Z,7.00
2019-03-05T21:23:34.302Z,6.90
2019-03-05T21:26:03.534Z,6.90
2019-03-05T21:28:32.519Z,6.90
2019-03-05T21:31:01.659Z,6.80
2019-03-05T21:33:31.022Z,6.80
2019-03-05T21:35:59.979Z,6.80
2019-03-05T21:38:29.327Z,6.80
2019-03-05T21:40:58.210Z,6.70
2019-03-05T21:43:27.242Z,6.70
2019-03-05T21:45:58.630Z,6.70
2019-03-05T21:48:27.926Z,6.70
2019-03-05T21:50:56.960Z,6.70
