createdAt,value
2018-04-30T00:19:25.844Z,0
2018-04-30T00:19:36.983Z,0
2018-04-30T00:20:36.965Z,0
2018-04-30T00:21:36.979Z,0
2018-04-30T00:22:37.369Z,0
2018-04-30T00:23:37.382Z,0
2018-04-30T00:24:36.897Z,0
2018-04-30T00:25:37.462Z,0
2018-04-30T00:26:37.494Z,0
2018-04-30T00:27:37.284Z,0
2018-04-30T00:28:37.416Z,0
2018-04-30T00:29:37.546Z,0
2018-04-30T00:30:38.216Z,0
2018-04-30T00:31:38.263Z,0
2018-04-30T00:32:38.292Z,0
2018-04-30T00:33:38.244Z,0
2018-04-30T00:34:38.431Z,0
2018-04-30T00:35:38.460Z,0
2018-04-30T00:36:38.234Z,0
2018-04-30T00:37:38.907Z,0
2018-04-30T00:38:38.743Z,0
2018-04-30T00:39:39.119Z,0
2018-04-30T00:40:39.239Z,0
2018-04-30T00:41:39.909Z,0
2018-04-30T00:42:39.932Z,0
2018-04-30T00:43:39.949Z,0
2018-04-30T00:44:40.382Z,0
2018-04-30T00:45:40.406Z,0
2018-04-30T00:46:40.191Z,0
2018-04-30T00:47:40.851Z,0
2018-04-30T00:48:40.677Z,0
2018-04-30T00:49:40.824Z,0
2018-04-30T00:50:41.202Z,0
2018-04-30T00:51:41.228Z,0
2018-04-30T00:52:40.988Z,0
2018-04-30T00:53:41.648Z,0
2018-04-30T00:54:42.005Z,0
2018-04-30T00:55:42.052Z,0
2018-04-30T00:56:42.179Z,0
2018-04-30T00:57:42.580Z,0
2018-04-30T00:58:42.352Z,0
2018-04-30T00:59:42.762Z,0
2018-04-30T01:00:44.788Z,0
2018-04-30T01:01:43.761Z,0
2018-04-30T01:02:42.855Z,0
2018-04-30T01:03:42.697Z,0
2018-04-30T01:04:43.365Z,0
2018-04-30T01:05:42.595Z,0
2018-04-30T01:06:42.905Z,0
2018-04-30T01:07:43.051Z,0
2018-04-30T01:08:43.486Z,0
2018-04-30T01:09:43.792Z,0
2018-04-30T01:10:43.642Z,0
2018-04-30T01:11:43.602Z,0
2018-04-30T01:12:44.258Z,0
2018-04-30T01:13:44.289Z,0
2018-04-30T01:14:44.439Z,0
2018-04-30T01:15:44.802Z,0
2018-04-30T01:16:44.837Z,0
2018-04-30T01:17:44.965Z,0
2018-04-30T01:18:45.025Z,0
2018-04-30T01:19:45.172Z,0
2018-04-30T01:20:45.306Z,0
2018-04-30T01:21:45.427Z,0
2018-04-30T01:22:45.555Z,0
2018-04-30T01:23:46.215Z,0
2018-04-30T01:24:46.000Z,0
2018-04-30T01:25:46.200Z,0
2018-04-30T01:26:46.440Z,0
2018-04-30T01:27:46.456Z,0
2018-04-30T01:28:46.503Z,0
2018-04-30T01:29:46.544Z,0
2018-04-30T01:30:46.302Z,0
2018-04-30T01:31:46.188Z,0
2018-04-30T01:32:46.473Z,0
2018-04-30T01:33:46.875Z,0
2018-04-30T01:34:46.904Z,0
2018-04-30T01:35:46.960Z,0
2018-04-30T01:36:46.852Z,0
2018-04-30T01:37:47.084Z,0
2018-04-30T01:38:47.507Z,0
2018-04-30T01:39:47.618Z,0
2018-04-30T01:40:48.002Z,0
2018-04-30T01:41:48.286Z,0
2018-04-30T01:42:48.933Z,0
2018-04-30T01:43:48.408Z,0
2018-04-30T01:44:48.355Z,0
2018-04-30T01:45:48.333Z,0
2018-04-30T01:46:48.825Z,0
2018-04-30T01:47:48.559Z,0
2018-04-30T01:48:48.976Z,0
2018-04-30T01:49:49.467Z,0
2018-04-30T01:50:49.389Z,0
2018-04-30T01:51:49.511Z,0
2018-04-30T01:52:49.919Z,0
2018-04-30T01:53:49.930Z,0
2018-04-30T01:54:50.342Z,0
2018-04-30T01:55:50.481Z,0
2018-04-30T01:56:50.788Z,0
2018-04-30T01:57:50.555Z,0
2018-04-30T01:58:50.955Z,0
2018-04-30T01:59:51.623Z,0
2018-04-30T03:00:08.232Z,0
2018-04-30T03:00:21.582Z,0
2018-04-30T03:01:19.710Z,0
2018-04-30T03:02:20.410Z,0
2018-04-30T03:03:19.769Z,0
2018-04-30T03:04:20.028Z,0
2018-04-30T03:05:19.555Z,0
2018-04-30T03:06:20.172Z,0
2018-04-30T03:07:20.345Z,4
2018-04-30T03:08:20.198Z,4
2018-04-30T03:09:20.099Z,0
2018-04-30T03:10:20.587Z,0
2018-04-30T03:11:20.595Z,4
2018-04-30T03:12:20.977Z,4
2018-04-30T03:13:20.944Z,4
2018-04-30T03:14:20.702Z,4
2018-04-30T03:15:21.099Z,4
2018-04-30T03:16:21.462Z,4
2018-04-30T03:17:21.859Z,4
2018-04-30T03:18:21.630Z,8
2018-04-30T03:19:21.556Z,4
2018-04-30T03:20:21.457Z,8
2018-04-30T03:21:21.755Z,8
2018-04-30T03:22:22.002Z,8
2018-04-30T03:23:22.130Z,8
2018-04-30T03:24:22.264Z,16
2018-04-30T03:25:22.855Z,16
2018-04-30T03:26:23.284Z,16
2018-04-30T03:27:23.627Z,20
2018-04-30T03:28:23.798Z,20
2018-04-30T03:29:23.861Z,24
2018-04-30T03:30:23.996Z,24
2018-04-30T03:31:23.853Z,28
2018-04-30T03:32:24.383Z,32
2018-04-30T03:33:24.033Z,36
2018-04-30T03:34:24.527Z,40
2018-04-30T03:35:24.489Z,44
2018-04-30T03:36:24.142Z,44
2018-04-30T03:37:24.562Z,48
2018-04-30T03:38:24.995Z,52
2018-04-30T03:39:25.756Z,60
2018-04-30T03:40:25.505Z,64
2018-04-30T03:41:25.849Z,72
2018-04-30T03:42:25.617Z,76
2018-04-30T03:43:26.001Z,80
2018-04-30T03:44:26.506Z,88
2018-04-30T03:45:26.203Z,96
2018-04-30T03:46:26.922Z,104
2018-04-30T03:47:26.938Z,112
2018-04-30T03:48:27.088Z,120
2018-04-30T03:49:26.964Z,128
2018-04-30T03:50:27.138Z,136
2018-04-30T03:51:27.583Z,144
2018-04-30T03:52:27.327Z,152
2018-04-30T03:53:27.481Z,164
2018-04-30T03:54:27.491Z,172
2018-04-30T03:55:28.114Z,180
2018-04-30T03:56:28.245Z,188
2018-04-30T03:57:28.188Z,200
2018-04-30T03:58:28.252Z,204
2018-04-30T03:59:28.038Z,216
2018-04-30T04:00:31.164Z,224
2018-04-30T04:01:31.426Z,232
2018-04-30T04:02:28.612Z,248
2018-04-30T04:03:28.733Z,264
2018-04-30T04:04:28.516Z,276
2018-04-30T04:05:28.251Z,296
2018-04-30T04:06:28.568Z,312
2018-04-30T04:07:28.752Z,332
2018-04-30T04:08:29.158Z,348
2018-04-30T04:09:28.639Z,368
2018-04-30T04:10:29.355Z,388
2018-04-30T04:11:29.451Z,408
2018-04-30T04:12:29.811Z,428
2018-04-30T04:13:30.235Z,448
2018-04-30T04:14:29.720Z,468
2018-04-30T04:15:30.019Z,492
2018-04-30T04:16:30.115Z,508
2018-04-30T04:17:30.158Z,532
2018-04-30T04:18:29.927Z,548
2018-04-30T04:19:30.361Z,564
2018-04-30T04:20:30.791Z,584
2018-04-30T04:21:31.076Z,608
2018-04-30T04:22:31.199Z,628
2018-04-30T04:23:31.712Z,644
2018-04-30T04:24:31.244Z,672
2018-04-30T04:25:31.723Z,692
2018-04-30T04:26:31.660Z,712
2018-04-30T04:27:31.895Z,740
2018-04-30T04:28:32.543Z,760
2018-04-30T04:29:31.998Z,780
2018-04-30T04:30:32.168Z,800
2018-04-30T04:31:32.413Z,828
2018-04-30T04:32:32.861Z,848
2018-04-30T04:33:31.997Z,860
2018-04-30T04:34:32.717Z,876
2018-04-30T04:35:32.731Z,880
2018-04-30T04:36:32.511Z,868
2018-04-30T04:37:33.039Z,856
2018-04-30T04:38:33.494Z,840
2018-04-30T04:39:33.517Z,808
2018-04-30T04:40:33.212Z,784
2018-04-30T04:41:33.455Z,804
2018-04-30T04:42:34.068Z,848
2018-04-30T04:43:33.519Z,900
2018-04-30T04:44:34.281Z,964
2018-04-30T04:45:34.216Z,1016
2018-04-30T04:46:33.825Z,972
2018-04-30T04:47:35.207Z,960
2018-04-30T04:48:35.203Z,920
2018-04-30T04:49:35.434Z,944
2018-04-30T04:50:34.788Z,956
2018-04-30T04:51:34.988Z,1008
2018-04-30T04:52:35.138Z,1052
2018-04-30T04:53:34.900Z,1056
2018-04-30T04:54:34.598Z,980
2018-04-30T04:55:35.962Z,948
2018-04-30T04:56:35.467Z,1008
2018-04-30T04:57:35.956Z,1080
2018-04-30T04:58:35.717Z,1080
2018-04-30T04:59:36.493Z,1052
2018-04-30T05:00:36.332Z,1128
2018-04-30T05:01:36.756Z,1252
2018-04-30T05:02:37.422Z,1344
2018-04-30T05:03:36.614Z,1380
2018-04-30T05:04:36.855Z,1504
2018-04-30T05:05:36.523Z,1620
2018-04-30T05:06:36.742Z,1968
2018-04-30T05:07:37.104Z,2132
2018-04-30T05:08:37.077Z,2084
2018-04-30T05:09:36.594Z,2280
2018-04-30T05:10:37.445Z,2376
2018-04-30T05:11:37.286Z,2416
2018-04-30T05:12:37.498Z,2284
2018-04-30T05:13:37.709Z,2152
2018-04-30T05:14:37.719Z,1944
2018-04-30T05:15:37.265Z,1940
2018-04-30T05:16:37.695Z,1448
2018-04-30T05:17:37.396Z,1248
2018-04-30T05:18:37.292Z,1040
2018-04-30T05:19:38.121Z,924
2018-04-30T05:20:37.593Z,960
2018-04-30T05:21:37.755Z,948
2018-04-30T05:22:38.136Z,948
2018-04-30T05:23:38.225Z,1036
2018-04-30T05:24:38.534Z,1156
2018-04-30T05:25:38.554Z,1224
2018-04-30T05:26:39.217Z,1064
2018-04-30T05:27:38.631Z,996
2018-04-30T05:28:38.595Z,1060
2018-04-30T05:29:38.568Z,1104
2018-04-30T05:30:37.885Z,1152
2018-04-30T05:31:38.237Z,1256
2018-04-30T05:32:38.535Z,1344
2018-04-30T05:33:39.050Z,1440
2018-04-30T05:34:39.075Z,1564
2018-04-30T05:35:39.712Z,1628
2018-04-30T05:36:39.179Z,1716
2018-04-30T05:37:38.937Z,2152
2018-04-30T05:38:38.769Z,2292
2018-04-30T05:39:38.957Z,2400
2018-04-30T05:40:39.245Z,3036
2018-04-30T05:41:39.785Z,4008
2018-04-30T05:42:39.236Z,3964
2018-04-30T05:43:39.627Z,3924
2018-04-30T05:44:40.139Z,3808
2018-04-30T05:45:40.416Z,2660
2018-04-30T05:46:40.449Z,3204
2018-04-30T05:47:40.446Z,3828
2018-04-30T05:48:40.597Z,4288
2018-04-30T05:49:40.876Z,4888
2018-04-30T05:50:41.277Z,4684
2018-04-30T05:51:41.671Z,5772
2018-04-30T05:52:41.453Z,5332
2018-04-30T05:53:41.657Z,4904
2018-04-30T05:54:42.205Z,5612
2018-04-30T05:55:42.072Z,5536
2018-04-30T05:56:42.374Z,5608
2018-04-30T05:57:42.144Z,5524
2018-04-30T05:58:42.397Z,5856
2018-04-30T05:59:43.157Z,5784
2018-04-30T06:00:52.580Z,5536
2018-04-30T06:01:52.473Z,5316
2018-04-30T07:00:14.343Z,6196
2018-04-30T07:01:00.049Z,6232
2018-04-30T07:01:59.451Z,6412
2018-04-30T07:02:59.681Z,6660
2018-04-30T07:03:59.451Z,6820
2018-04-30T07:05:00.148Z,6876
2018-04-30T07:05:59.590Z,6840
2018-04-30T07:06:59.489Z,6880
2018-04-30T07:07:59.892Z,6844
2018-04-30T07:08:59.797Z,6832
2018-04-30T07:09:59.533Z,6856
2018-04-30T07:10:58.951Z,6816
2018-04-30T07:11:59.664Z,6624
2018-04-30T07:12:59.716Z,6696
2018-04-30T07:14:00.327Z,6744
2018-04-30T07:15:00.151Z,6576
2018-04-30T07:15:58.907Z,6564
2018-04-30T07:16:58.952Z,6580
2018-04-30T07:18:00.033Z,6600
2018-04-30T07:18:59.867Z,6628
2018-04-30T07:19:59.549Z,6672
2018-04-30T07:20:59.556Z,6760
2018-04-30T07:21:59.038Z,6752
2018-04-30T07:23:00.010Z,6860
2018-04-30T07:23:59.728Z,6936
2018-04-30T07:24:58.994Z,7000
2018-04-30T07:25:59.820Z,7160
2018-04-30T07:26:59.868Z,7400
2018-04-30T07:27:59.780Z,7552
2018-04-30T07:28:59.485Z,7936
2018-04-30T07:29:59.728Z,8576
2018-04-30T07:30:59.922Z,9240
2018-04-30T07:31:59.949Z,10688
2018-04-30T07:32:59.981Z,12876
2018-04-30T07:34:00.601Z,14228
2018-04-30T07:34:59.790Z,15328
2018-04-30T07:36:00.366Z,16448
2018-04-30T07:37:00.656Z,18048
2018-04-30T07:38:00.826Z,19488
2018-04-30T07:39:00.700Z,20960
2018-04-30T07:40:00.767Z,21856
2018-04-30T07:41:00.855Z,21408
2018-04-30T07:42:01.260Z,20544
2018-04-30T07:43:01.008Z,19424
2018-04-30T07:44:00.893Z,19232
2018-04-30T07:45:01.110Z,20672
2018-04-30T07:46:02.313Z,19488
2018-04-30T07:47:01.630Z,16928
2018-04-30T07:48:01.856Z,13844
2018-04-30T07:49:02.267Z,11664
2018-04-30T07:50:02.583Z,10432
2018-04-30T07:51:03.366Z,11200
2018-04-30T07:52:03.107Z,11792
2018-04-30T07:53:01.983Z,11116
2018-04-30T07:54:02.211Z,10180
2018-04-30T07:55:02.794Z,9564
2018-04-30T07:56:02.849Z,9016
2018-04-30T07:57:03.025Z,9092
2018-04-30T07:58:03.061Z,9048
2018-04-30T07:59:03.321Z,8892
2018-04-30T08:00:16.317Z,8908
2018-04-30T08:01:03.076Z,9016
2018-04-30T08:02:03.092Z,9396
2018-04-30T08:03:03.868Z,10596
2018-04-30T08:04:04.451Z,11036
2018-04-30T08:05:03.957Z,11084
2018-04-30T08:06:04.726Z,10760
2018-04-30T08:07:04.392Z,10476
2018-04-30T08:08:05.116Z,10148
2018-04-30T08:09:05.101Z,9988
2018-04-30T08:10:05.479Z,10268
2018-04-30T08:11:05.398Z,10260
2018-04-30T08:12:06.153Z,9452
2018-04-30T08:13:06.475Z,8828
2018-04-30T08:14:06.715Z,8840
2018-04-30T08:15:07.329Z,9364
2018-04-30T08:16:06.996Z,9448
2018-04-30T08:17:06.801Z,9908
2018-04-30T08:18:07.013Z,10404
2018-04-30T08:19:07.554Z,10096
2018-04-30T08:20:08.838Z,10500
2018-04-30T08:21:08.193Z,10832
2018-04-30T08:22:08.523Z,10424
2018-04-30T08:23:08.570Z,10596
2018-04-30T08:24:08.167Z,11032
2018-04-30T08:25:07.980Z,10508
2018-04-30T08:26:08.300Z,10004
2018-04-30T08:27:08.611Z,10296
2018-04-30T08:28:08.959Z,10800
2018-04-30T08:29:09.430Z,11276
2018-04-30T08:30:08.746Z,11680
2018-04-30T08:31:08.673Z,11220
2018-04-30T08:32:09.298Z,10984
2018-04-30T08:33:09.111Z,10916
2018-04-30T08:34:09.369Z,10988
2018-04-30T08:35:09.097Z,11120
2018-04-30T08:36:09.234Z,11620
2018-04-30T08:37:09.499Z,11792
2018-04-30T08:38:10.006Z,11796
2018-04-30T08:39:09.139Z,11736
2018-04-30T08:40:09.763Z,11936
2018-04-30T08:41:10.263Z,12424
2018-04-30T08:42:09.773Z,12948
2018-04-30T08:43:09.909Z,12580
2018-04-30T08:44:10.439Z,12076
2018-04-30T08:45:10.680Z,12588
2018-04-30T08:46:10.506Z,13280
2018-04-30T08:47:10.491Z,14112
2018-04-30T08:48:11.454Z,13984
2018-04-30T08:49:11.175Z,13044
2018-04-30T08:50:11.567Z,8936
2018-04-30T08:51:11.550Z,7984
2018-04-30T08:52:12.313Z,9812
2018-04-30T08:53:11.694Z,11852
2018-04-30T08:54:12.168Z,15424
2018-04-30T08:55:12.636Z,13528
2018-04-30T08:56:12.420Z,17472
2018-04-30T08:57:12.949Z,8484
2018-04-30T08:58:13.711Z,6804
2018-04-30T08:59:13.778Z,5924
2018-04-30T09:00:14.960Z,5136
2018-04-30T09:01:13.801Z,5188
2018-04-30T09:02:13.191Z,6116
2018-04-30T09:03:14.135Z,8136
2018-04-30T09:04:14.118Z,9304
2018-04-30T09:05:13.971Z,11764
2018-04-30T09:06:14.451Z,12288
2018-04-30T09:07:14.508Z,9928
2018-04-30T09:08:14.512Z,8936
2018-04-30T09:09:14.512Z,8732
2018-04-30T09:10:14.907Z,7848
2018-04-30T09:11:14.829Z,8552
2018-04-30T09:12:15.131Z,10172
2018-04-30T09:13:15.241Z,11476
2018-04-30T09:14:15.490Z,11556
2018-04-30T09:15:15.326Z,10964
2018-04-30T09:16:15.074Z,8892
2018-04-30T09:17:15.218Z,6884
2018-04-30T09:18:15.605Z,6988
2018-04-30T09:19:16.016Z,6788
2018-04-30T09:20:16.418Z,6336
2018-04-30T09:21:16.216Z,6652
2018-04-30T09:22:16.650Z,7324
2018-04-30T09:23:16.462Z,7720
2018-04-30T09:24:16.787Z,6664
2018-04-30T09:25:16.914Z,6140
2018-04-30T09:26:16.778Z,7896
2018-04-30T09:27:17.219Z,8616
2018-04-30T09:28:17.711Z,7148
2018-04-30T09:29:18.239Z,6432
2018-04-30T09:30:17.633Z,6044
2018-04-30T09:31:17.969Z,5868
2018-04-30T09:32:17.970Z,5892
2018-04-30T09:33:18.535Z,4536
2018-04-30T09:34:18.490Z,6004
2018-04-30T09:35:18.602Z,3176
2018-04-30T09:36:18.263Z,3556
2018-04-30T09:37:18.314Z,3960
2018-04-30T09:38:18.755Z,4076
2018-04-30T09:39:18.605Z,4584
2018-04-30T09:40:19.071Z,3384
2018-04-30T09:41:19.075Z,4288
2018-04-30T09:42:19.301Z,4088
2018-04-30T09:43:19.577Z,2740
2018-04-30T09:44:19.354Z,2688
2018-04-30T09:45:20.090Z,3012
2018-04-30T09:46:20.111Z,5888
2018-04-30T09:47:20.247Z,4916
2018-04-30T09:48:20.764Z,7748
2018-04-30T09:49:21.814Z,4584
2018-04-30T09:50:21.280Z,2824
2018-04-30T09:51:21.499Z,2632
2018-04-30T09:52:21.982Z,3464
2018-04-30T09:53:21.975Z,3032
2018-04-30T09:54:22.423Z,3860
2018-04-30T09:55:23.290Z,9416
2018-04-30T09:56:23.075Z,6508
2018-04-30T09:57:22.727Z,5020
2018-04-30T09:58:23.003Z,3312
2018-04-30T09:59:22.970Z,2972
2018-04-30T10:00:23.269Z,3304
2018-04-30T10:01:23.673Z,3096
2018-04-30T10:02:23.915Z,3188
2018-04-30T10:03:24.061Z,3672
2018-04-30T10:04:24.584Z,3536
2018-04-30T10:05:25.886Z,3088
2018-04-30T10:06:25.855Z,2316
2018-04-30T10:07:25.428Z,2256
2018-04-30T10:08:25.126Z,1864
2018-04-30T10:09:25.232Z,1684
2018-04-30T10:10:25.197Z,1684
2018-04-30T10:11:25.084Z,2096
2018-04-30T10:12:25.362Z,2296
2018-04-30T10:13:25.425Z,2572
2018-04-30T10:14:25.880Z,3560
2018-04-30T10:15:25.863Z,3668
2018-04-30T10:16:25.385Z,3856
2018-04-30T10:17:25.412Z,3756
2018-04-30T10:18:25.909Z,3072
2018-04-30T10:19:26.035Z,2700
2018-04-30T10:20:26.485Z,3616
2018-04-30T10:21:25.335Z,3144
2018-04-30T10:22:25.979Z,2408
2018-04-30T10:23:26.189Z,2052
2018-04-30T10:24:25.701Z,2088
2018-04-30T10:25:26.547Z,2524
2018-04-30T10:26:26.729Z,3660
2018-04-30T10:27:26.490Z,4428
2018-04-30T10:28:26.013Z,4536
2018-04-30T10:29:26.718Z,5500
2018-04-30T10:30:27.191Z,5496
2018-04-30T10:31:26.391Z,5972
2018-04-30T10:32:26.154Z,8396
2018-04-30T10:33:26.578Z,7508
2018-04-30T10:34:26.484Z,7204
2018-04-30T10:35:27.054Z,6444
2018-04-30T10:36:27.782Z,4604
2018-04-30T10:37:27.560Z,4604
2018-04-30T10:38:27.668Z,4696
2018-04-30T10:39:27.546Z,3876
2018-04-30T10:40:27.665Z,3560
2018-04-30T10:41:27.624Z,3116
2018-04-30T10:42:28.194Z,3256
2018-04-30T10:43:28.859Z,2620
2018-04-30T10:44:28.442Z,2168
2018-04-30T10:45:28.987Z,2156
2018-04-30T10:46:28.278Z,2320
2018-04-30T10:47:29.065Z,2156
2018-04-30T10:48:29.032Z,2596
2018-04-30T10:49:28.800Z,2664
2018-04-30T10:50:29.283Z,2472
2018-04-30T10:51:30.043Z,2200
2018-04-30T10:52:29.742Z,1956
2018-04-30T10:53:30.207Z,1708
2018-04-30T10:54:30.392Z,1456
2018-04-30T10:55:30.698Z,1376
2018-04-30T10:56:30.529Z,1604
2018-04-30T10:57:30.570Z,1612
2018-04-30T10:58:30.866Z,1528
2018-04-30T10:59:30.904Z,1456
2018-04-30T11:00:30.848Z,1560
2018-04-30T11:01:31.047Z,1464
2018-04-30T11:02:31.595Z,1276
2018-04-30T11:03:31.307Z,1288
2018-04-30T11:04:31.327Z,1428
2018-04-30T11:05:31.868Z,1584
2018-04-30T11:06:32.117Z,2184
2018-04-30T11:07:32.244Z,2288
2018-04-30T11:08:31.869Z,2132
2018-04-30T11:09:32.523Z,2180
2018-04-30T11:10:32.294Z,2280
2018-04-30T11:11:32.593Z,2356
2018-04-30T11:12:32.857Z,2032
2018-04-30T11:13:32.415Z,1812
2018-04-30T11:14:32.870Z,1712
2018-04-30T11:15:32.711Z,1548
2018-04-30T11:16:32.593Z,1688
2018-04-30T11:17:33.007Z,2436
2018-04-30T11:18:33.341Z,3472
2018-04-30T11:19:33.398Z,3920
2018-04-30T11:20:33.499Z,3816
2018-04-30T11:21:33.519Z,3876
2018-04-30T11:22:33.679Z,4624
2018-04-30T11:23:34.015Z,4828
2018-04-30T11:24:33.824Z,4084
2018-04-30T11:25:33.614Z,3604
2018-04-30T11:26:34.274Z,3536
2018-04-30T11:27:35.129Z,3636
2018-04-30T11:28:34.418Z,3388
2018-04-30T11:29:35.260Z,3688
2018-04-30T11:30:35.566Z,4316
2018-04-30T11:31:35.078Z,4780
2018-04-30T11:32:35.538Z,4592
2018-04-30T11:33:35.980Z,3756
2018-04-30T11:34:35.796Z,4000
2018-04-30T11:35:35.885Z,3904
2018-04-30T11:36:35.977Z,3584
2018-04-30T11:37:36.513Z,3628
2018-04-30T11:38:36.292Z,3312
2018-04-30T11:39:35.635Z,3356
2018-04-30T11:40:36.019Z,3992
2018-04-30T11:41:36.123Z,4136
2018-04-30T11:42:35.747Z,4128
2018-04-30T11:43:36.057Z,4160
2018-04-30T11:44:35.864Z,3832
2018-04-30T11:45:36.309Z,3180
2018-04-30T11:46:37.501Z,2708
2018-04-30T11:47:37.386Z,2396
2018-04-30T11:48:37.562Z,2308
2018-04-30T11:49:37.695Z,2288
2018-04-30T11:50:37.208Z,2220
2018-04-30T11:51:37.973Z,2308
2018-04-30T11:52:37.515Z,2144
2018-04-30T11:53:37.611Z,2208
2018-04-30T11:54:38.262Z,2248
2018-04-30T11:55:38.152Z,2280
2018-04-30T11:56:39.102Z,2260
2018-04-30T11:57:38.509Z,2216
2018-04-30T11:58:38.525Z,1736
2018-04-30T11:59:38.893Z,1560
2018-04-30T12:00:41.555Z,1448
2018-04-30T12:01:41.386Z,1276
2018-04-30T12:02:39.388Z,1124
2018-04-30T12:03:39.841Z,1084
2018-04-30T12:04:39.044Z,1348
2018-04-30T12:05:39.848Z,2112
2018-04-30T12:06:39.330Z,2776
2018-04-30T12:07:40.244Z,3612
2018-04-30T12:08:40.006Z,4168
2018-04-30T12:09:39.444Z,4660
2018-04-30T12:10:39.862Z,4916
2018-04-30T12:11:40.524Z,4720
2018-04-30T12:12:39.200Z,4164
2018-04-30T12:13:39.832Z,3680
2018-04-30T12:14:40.807Z,3604
2018-04-30T12:15:39.483Z,3436
2018-04-30T12:16:40.039Z,3628
2018-04-30T12:17:40.240Z,3052
2018-04-30T12:18:39.927Z,3012
2018-04-30T12:19:40.061Z,2576
2018-04-30T12:20:39.851Z,2392
2018-04-30T12:21:39.753Z,2796
2018-04-30T12:22:40.207Z,2964
2018-04-30T12:23:41.192Z,3248
2018-04-30T12:24:41.261Z,3112
2018-04-30T12:25:41.272Z,2812
2018-04-30T12:26:40.029Z,2692
2018-04-30T12:27:40.800Z,2676
2018-04-30T12:28:40.727Z,2508
2018-04-30T12:29:40.848Z,2216
2018-04-30T12:30:40.455Z,1852
2018-04-30T12:31:40.730Z,1520
2018-04-30T12:32:41.909Z,1332
2018-04-30T12:33:42.533Z,1416
2018-04-30T12:34:41.666Z,1320
2018-04-30T12:35:41.744Z,1496
2018-04-30T12:36:41.241Z,1484
2018-04-30T12:37:42.196Z,1668
2018-04-30T12:38:42.118Z,1548
2018-04-30T12:39:41.879Z,1704
2018-04-30T12:40:42.013Z,1512
2018-04-30T12:41:42.856Z,1392
2018-04-30T12:42:43.603Z,1332
2018-04-30T12:43:42.339Z,1236
2018-04-30T12:44:42.239Z,1180
2018-04-30T12:45:42.548Z,1084
2018-04-30T12:46:42.609Z,1096
2018-04-30T12:47:42.735Z,1108
2018-04-30T12:48:42.827Z,1232
2018-04-30T12:49:43.284Z,1368
2018-04-30T12:50:43.160Z,1400
2018-04-30T12:51:43.818Z,1196
2018-04-30T12:52:42.937Z,1848
2018-04-30T12:53:42.574Z,2008
2018-04-30T12:54:43.172Z,2252
2018-04-30T12:55:43.374Z,1672
2018-04-30T12:56:43.409Z,1564
2018-04-30T12:57:43.233Z,1788
2018-04-30T12:58:43.465Z,1372
2018-04-30T12:59:43.442Z,1484
2018-04-30T13:00:46.651Z,2068
2018-04-30T13:01:44.821Z,2964
2018-04-30T13:02:43.682Z,2436
2018-04-30T13:03:43.680Z,1944
2018-04-30T13:04:42.720Z,2116
2018-04-30T13:05:43.450Z,1788
2018-04-30T13:06:43.850Z,1620
2018-04-30T13:07:43.820Z,1820
2018-04-30T13:08:44.559Z,1892
2018-04-30T13:09:43.318Z,1500
2018-04-30T13:10:43.613Z,1576
2018-04-30T13:11:44.688Z,2044
2018-04-30T13:12:44.106Z,1980
2018-04-30T13:13:45.079Z,2440
2018-04-30T13:14:44.938Z,1960
2018-04-30T13:15:44.438Z,1776
2018-04-30T13:16:45.044Z,1440
2018-04-30T13:17:45.095Z,1308
2018-04-30T13:18:44.825Z,1624
2018-04-30T13:19:45.713Z,1900
2018-04-30T13:20:45.313Z,2344
2018-04-30T13:21:45.570Z,2692
2018-04-30T13:22:45.258Z,3352
2018-04-30T13:23:45.465Z,2592
2018-04-30T13:24:45.008Z,2940
2018-04-30T13:25:45.542Z,3104
2018-04-30T13:26:45.365Z,3148
2018-04-30T13:27:45.449Z,2664
2018-04-30T13:28:45.815Z,2324
2018-04-30T13:29:45.767Z,2392
2018-04-30T13:30:45.704Z,2904
2018-04-30T13:31:45.414Z,2960
2018-04-30T13:32:45.527Z,3056
2018-04-30T13:33:46.525Z,3108
2018-04-30T13:34:46.960Z,2220
2018-04-30T13:35:46.563Z,1612
2018-04-30T13:36:46.486Z,1172
2018-04-30T13:37:46.380Z,992
2018-04-30T13:38:47.165Z,1432
2018-04-30T13:39:47.387Z,1896
2018-04-30T13:40:47.007Z,1872
2018-04-30T13:41:47.113Z,1268
2018-04-30T13:42:47.486Z,1188
2018-04-30T13:43:48.598Z,1208
2018-04-30T13:44:47.415Z,1296
2018-04-30T13:45:47.620Z,1524
2018-04-30T13:46:47.703Z,1460
2018-04-30T13:47:47.310Z,1688
2018-04-30T13:48:47.804Z,1448
2018-04-30T13:49:47.530Z,1472
2018-04-30T13:50:47.678Z,1708
2018-04-30T13:51:48.065Z,2152
2018-04-30T13:52:47.825Z,2916
2018-04-30T13:53:47.691Z,2360
2018-04-30T13:54:48.495Z,1752
2018-04-30T13:55:48.510Z,1492
2018-04-30T13:56:49.761Z,1068
2018-04-30T13:57:49.585Z,976
2018-04-30T13:58:48.684Z,1156
2018-04-30T13:59:49.105Z,1436
2018-04-30T15:00:17.768Z,1092
2018-04-30T15:01:14.929Z,868
2018-04-30T15:02:14.411Z,1084
2018-04-30T15:03:14.717Z,972
2018-04-30T15:04:15.294Z,944
2018-04-30T15:05:14.684Z,1120
2018-04-30T15:06:15.280Z,984
2018-04-30T15:07:15.603Z,1036
2018-04-30T15:08:15.846Z,1100
2018-04-30T15:09:15.838Z,972
2018-04-30T15:10:15.324Z,908
2018-04-30T15:11:15.545Z,932
2018-04-30T15:12:15.710Z,808
2018-04-30T15:13:16.242Z,760
2018-04-30T15:14:15.817Z,740
2018-04-30T15:15:16.342Z,776
2018-04-30T15:16:16.042Z,688
2018-04-30T15:17:16.045Z,660
2018-04-30T15:18:16.163Z,632
2018-04-30T15:19:16.395Z,600
2018-04-30T15:20:17.082Z,588
2018-04-30T15:21:16.926Z,576
2018-04-30T15:22:17.099Z,588
2018-04-30T15:23:17.353Z,592
2018-04-30T15:24:17.480Z,692
2018-04-30T15:25:17.859Z,760
2018-04-30T15:26:18.331Z,720
2018-04-30T15:27:18.074Z,696
2018-04-30T15:28:19.073Z,748
2018-04-30T15:29:18.948Z,796
2018-04-30T15:30:19.337Z,788
2018-04-30T15:31:19.506Z,836
2018-04-30T15:32:19.962Z,816
2018-04-30T15:33:19.254Z,1076
2018-04-30T15:34:20.241Z,944
2018-04-30T15:35:20.175Z,1128
2018-04-30T15:36:20.080Z,1308
2018-04-30T15:37:21.241Z,1304
2018-04-30T15:38:19.774Z,1480
2018-04-30T15:39:20.531Z,1592
2018-04-30T15:40:20.965Z,1824
2018-04-30T15:41:20.947Z,1396
2018-04-30T15:42:20.895Z,1256
2018-04-30T15:43:21.493Z,1284
2018-04-30T15:44:20.444Z,1036
2018-04-30T15:45:20.449Z,904
2018-04-30T15:46:21.158Z,780
2018-04-30T15:47:21.668Z,732
2018-04-30T15:48:21.251Z,840
2018-04-30T15:49:22.210Z,768
2018-04-30T15:50:21.540Z,1004
2018-04-30T15:51:21.748Z,764
2018-04-30T15:52:22.516Z,960
2018-04-30T15:53:21.999Z,708
2018-04-30T15:54:22.141Z,676
2018-04-30T15:55:22.651Z,612
2018-04-30T15:56:22.457Z,560
2018-04-30T15:57:22.931Z,540
2018-04-30T15:58:22.897Z,524
2018-04-30T15:59:22.853Z,512
2018-04-30T16:00:23.252Z,548
2018-04-30T16:01:23.435Z,668
2018-04-30T16:02:22.721Z,656
2018-04-30T16:03:23.277Z,624
2018-04-30T16:04:23.054Z,604
2018-04-30T16:05:24.002Z,604
2018-04-30T16:06:23.182Z,616
2018-04-30T16:07:23.008Z,588
2018-04-30T16:08:25.379Z,652
2018-04-30T16:09:24.716Z,628
2018-04-30T16:10:25.789Z,668
2018-04-30T16:11:25.579Z,728
2018-04-30T16:12:25.652Z,652
2018-04-30T16:13:25.905Z,628
2018-04-30T16:14:26.204Z,648
2018-04-30T16:15:26.115Z,816
2018-04-30T16:16:25.863Z,784
2018-04-30T16:17:25.992Z,892
2018-04-30T16:18:26.460Z,752
2018-04-30T16:19:26.125Z,696
2018-04-30T16:20:26.362Z,628
2018-04-30T16:21:25.324Z,592
2018-04-30T16:22:25.538Z,592
2018-04-30T16:23:25.890Z,636
2018-04-30T16:24:25.455Z,652
2018-04-30T16:25:25.261Z,636
2018-04-30T16:26:25.491Z,652
2018-04-30T16:27:26.331Z,636
2018-04-30T16:28:25.560Z,600
2018-04-30T16:29:24.959Z,552
2018-04-30T16:30:24.893Z,584
2018-04-30T16:31:25.035Z,604
2018-04-30T16:32:24.304Z,664
2018-04-30T16:33:24.815Z,640
2018-04-30T16:34:25.256Z,828
2018-04-30T16:35:26.247Z,868
2018-04-30T16:36:25.662Z,788
2018-04-30T16:37:26.003Z,676
2018-04-30T16:38:26.507Z,624
2018-04-30T16:39:26.489Z,564
2018-04-30T16:40:26.553Z,580
2018-04-30T16:41:27.364Z,600
2018-04-30T16:42:26.412Z,580
2018-04-30T16:43:26.844Z,564
2018-04-30T16:44:27.451Z,524
2018-04-30T16:45:27.285Z,504
2018-04-30T16:46:27.124Z,532
2018-04-30T16:47:26.881Z,564
2018-04-30T16:48:27.301Z,532
2018-04-30T16:49:27.254Z,524
2018-04-30T16:50:28.032Z,456