createdAt,value
2018-05-21T00:00:32.393Z,0.00
2018-05-21T00:01:33.380Z,0.00
2018-05-21T00:02:29.915Z,0.00
2018-05-21T00:03:28.728Z,0.00
2018-05-21T00:04:28.727Z,0.00
2018-05-21T00:05:28.587Z,0.00
2018-05-21T00:06:28.763Z,0.00
2018-05-21T00:07:28.927Z,0.00
2018-05-21T00:08:29.384Z,0.00
2018-05-21T00:09:28.679Z,0.00
2018-05-21T00:10:28.656Z,0.00
2018-05-21T00:11:29.037Z,0.00
2018-05-21T00:12:30.881Z,0.00
2018-05-21T00:13:28.840Z,0.00
2018-05-21T00:14:30.374Z,0.00
2018-05-21T00:15:28.776Z,0.00
2018-05-21T00:16:28.704Z,0.00
2018-05-21T00:17:28.523Z,0.00
2018-05-21T00:18:28.635Z,0.00
2018-05-21T00:19:28.530Z,0.00
2018-05-21T00:20:28.597Z,0.00
2018-05-21T00:21:28.487Z,0.00
2018-05-21T00:22:28.512Z,0.00
2018-05-21T00:23:28.747Z,0.00
2018-05-21T00:24:28.716Z,0.00
2018-05-21T00:25:28.594Z,0.00
2018-05-21T00:26:28.670Z,0.00
2018-05-21T00:27:29.131Z,0.00
2018-05-21T00:28:32.885Z,0.00
2018-05-21T00:29:30.933Z,0.00
2018-05-21T00:30:29.009Z,0.00
2018-05-21T00:31:28.639Z,0.00
2018-05-21T00:32:29.888Z,0.00
2018-05-21T00:38:39.521Z,0.00
2018-05-21T00:39:11.367Z,0.00
2018-05-21T00:40:11.382Z,0.00
2018-05-21T00:41:11.732Z,0.00
2018-05-21T00:42:11.945Z,0.00
2018-05-21T00:43:12.675Z,0.00
2018-05-21T00:44:11.333Z,0.00
2018-05-21T00:45:11.055Z,0.00
2018-05-21T00:46:11.647Z,0.00
2018-05-21T00:47:11.350Z,0.00
2018-05-21T00:48:11.401Z,0.00
2018-05-21T00:49:11.469Z,0.00
2018-05-21T00:50:12.566Z,0.00
2018-05-21T00:51:13.398Z,0.00
2018-05-21T00:52:11.067Z,0.00
2018-05-21T00:53:10.967Z,0.00
2018-05-21T00:54:10.929Z,0.00
2018-05-21T00:55:19.813Z,0.00
2018-05-21T00:56:25.584Z,0.00
2018-05-21T00:57:21.130Z,0.00
2018-05-21T00:58:20.663Z,0.00
2018-05-21T00:59:19.164Z,0.00
2018-05-21T01:00:21.190Z,0.00
2018-05-21T01:01:23.764Z,0.00
2018-05-21T01:02:25.810Z,0.00
2018-05-21T01:03:12.752Z,0.00
2018-05-21T01:04:13.374Z,0.00
2018-05-21T01:05:10.806Z,0.00
2018-05-21T01:06:10.874Z,0.00
2018-05-21T01:07:10.909Z,0.00
2018-05-21T01:08:10.863Z,0.00
2018-05-21T01:09:10.905Z,0.00
2018-05-21T01:10:10.846Z,0.00
2018-05-21T01:11:11.007Z,0.00
2018-05-21T01:12:10.845Z,0.00
2018-05-21T01:13:10.730Z,0.00
2018-05-21T01:14:10.759Z,0.00
2018-05-21T01:15:10.674Z,0.00
2018-05-21T01:16:10.794Z,0.00
2018-05-21T01:17:10.720Z,0.00
2018-05-21T01:18:10.930Z,0.00
2018-05-21T01:19:10.714Z,0.00
2018-05-21T01:20:10.662Z,0.00
2018-05-21T01:21:10.565Z,0.00
2018-05-21T01:22:10.600Z,0.00
2018-05-21T01:23:10.632Z,0.00
2018-05-21T01:24:10.676Z,0.00
2018-05-21T01:25:10.625Z,0.00
2018-05-21T01:26:10.510Z,0.00
2018-05-21T01:27:10.656Z,0.00
2018-05-21T01:28:10.551Z,0.00
2018-05-21T01:29:10.533Z,0.00
2018-05-21T01:30:10.465Z,0.00
2018-05-21T01:31:10.726Z,0.00
2018-05-21T01:32:10.516Z,0.00
2018-05-21T01:33:10.532Z,0.00
2018-05-21T01:34:10.630Z,0.00
2018-05-21T01:35:10.381Z,0.00
2018-05-21T01:36:10.421Z,0.00
2018-05-21T01:37:10.395Z,0.00
2018-05-21T01:38:10.424Z,0.00
2018-05-21T01:39:10.365Z,0.00
2018-05-21T01:40:10.407Z,0.00
2018-05-21T01:41:10.395Z,0.00
2018-05-21T01:42:10.282Z,0.00
2018-05-21T01:43:10.296Z,0.00
2018-05-21T01:44:10.254Z,0.00
2018-05-21T01:45:10.224Z,0.00
2018-05-21T01:46:12.315Z,0.00
2018-05-21T01:47:11.260Z,0.00
2018-05-21T01:48:10.301Z,0.00
2018-05-21T01:49:10.246Z,0.00
2018-05-21T01:50:10.301Z,0.00
2018-05-21T01:51:10.457Z,0.00
2018-05-21T01:52:10.246Z,0.00
2018-05-21T01:53:10.377Z,0.00
2018-05-21T01:54:10.600Z,0.00
2018-05-21T01:55:10.574Z,0.00
2018-05-21T01:56:10.132Z,0.00
2018-05-21T01:57:10.167Z,0.00
2018-05-21T01:58:10.137Z,0.00
2018-05-21T01:59:10.073Z,0.00
2018-05-21T02:00:10.094Z,0.00
2018-05-21T02:01:10.036Z,0.00
2018-05-21T02:02:10.065Z,0.00
2018-05-21T02:03:10.257Z,0.00
2018-05-21T02:04:10.038Z,0.00
2018-05-21T02:05:09.974Z,0.00
2018-05-21T02:06:09.972Z,0.00
2018-05-21T02:07:09.971Z,0.00
2018-05-21T02:08:09.952Z,0.00
2018-05-21T02:09:10.114Z,0.00
2018-05-21T02:10:10.047Z,0.00
2018-05-21T02:11:09.939Z,0.00
2018-05-21T02:12:10.399Z,0.00
2018-05-21T02:13:10.044Z,0.00
2018-05-21T02:14:10.173Z,0.00
2018-05-21T02:15:09.894Z,0.00
2018-05-21T02:16:10.578Z,0.00
2018-05-21T02:17:10.189Z,0.00
2018-05-21T02:18:09.895Z,0.00
2018-05-21T02:19:09.771Z,0.00
2018-05-21T02:20:09.804Z,0.00
2018-05-21T02:21:09.734Z,0.00
2018-05-21T02:22:09.710Z,0.00
2018-05-21T02:23:09.721Z,0.00
2018-05-21T02:24:10.239Z,0.00
2018-05-21T02:25:09.768Z,0.00
2018-05-21T02:26:09.663Z,0.00
2018-05-21T02:27:09.672Z,0.00
2018-05-21T02:48:06.338Z,0.00
2018-05-21T02:50:05.268Z,0.00
2018-05-21T02:51:05.502Z,0.00
2018-05-21T02:52:06.210Z,0.00
2018-05-21T02:53:04.766Z,0.00
2018-05-21T02:54:05.265Z,0.00
2018-05-21T02:55:10.267Z,0.00
2018-05-21T02:58:48.597Z,0.00
2018-05-21T02:59:46.853Z,0.00
2018-05-21T03:00:50.138Z,0.00
2018-05-21T03:01:38.876Z,0.00
2018-05-21T03:04:48.371Z,0.00
2018-05-21T03:05:41.024Z,0.00
2018-05-21T03:06:41.075Z,0.00
2018-05-21T03:07:42.161Z,0.00
2018-05-21T03:08:40.837Z,0.00
2018-05-21T03:09:40.891Z,0.00
2018-05-21T03:10:40.759Z,0.00
2018-05-21T03:11:40.798Z,0.00
2018-05-21T03:12:42.671Z,0.00
2018-05-21T03:13:40.942Z,0.00
2018-05-21T03:14:40.795Z,0.00
2018-05-21T03:15:41.673Z,0.00
2018-05-21T03:16:41.266Z,0.00
2018-05-21T03:17:40.671Z,0.00
2018-05-21T03:18:40.657Z,0.00
2018-05-21T03:19:40.658Z,0.00
2018-05-21T03:20:40.606Z,0.00
2018-05-21T03:21:40.606Z,0.00
2018-05-21T03:22:40.632Z,0.00
2018-05-21T03:23:41.168Z,0.00
2018-05-21T03:24:44.729Z,0.00
2018-05-21T03:25:42.235Z,0.00
2018-05-21T03:26:58.165Z,0.00
2018-05-21T03:27:42.680Z,0.00
2018-05-21T03:29:42.170Z,0.00
2018-05-21T03:30:40.770Z,0.00
2018-05-21T03:31:40.485Z,5.63
2018-05-21T03:33:49.167Z,5.63
2018-05-21T03:34:51.672Z,5.63
2018-05-21T03:48:17.748Z,11.25
2018-05-21T04:16:34.778Z,39.38
2018-05-21T04:19:01.957Z,45.00
2018-05-21T04:41:57.208Z,39.38
2018-05-21T04:52:01.404Z,50.63
2018-05-21T04:52:02.177Z,56.25
2018-05-21T04:53:02.259Z,56.25
2018-05-21T04:54:30.601Z,56.25
2018-05-21T04:55:02.008Z,61.88
2018-05-21T04:56:12.287Z,56.25
2018-05-21T04:57:03.765Z,50.63
2018-05-21T05:03:40.589Z,56.25
2018-05-21T05:07:58.489Z,50.63
2018-05-21T05:08:58.472Z,50.63
2018-05-21T05:09:58.425Z,45.00
2018-05-21T05:10:58.426Z,45.00
2018-05-21T05:11:58.840Z,45.00
2018-05-21T05:12:58.347Z,45.00
2018-05-21T05:13:58.352Z,45.00
2018-05-21T05:14:58.329Z,45.00
2018-05-21T05:15:58.303Z,50.63
2018-05-21T05:16:58.987Z,50.63
2018-05-21T05:18:11.372Z,56.25
2018-05-21T05:19:07.572Z,50.63
2018-05-21T05:19:58.317Z,56.25
2018-05-21T05:20:59.091Z,56.25
2018-05-21T05:21:58.324Z,50.63
2018-05-21T05:22:58.495Z,56.25
2018-05-21T05:23:58.285Z,56.25
2018-05-21T05:24:58.231Z,61.88
2018-05-21T05:26:01.872Z,61.88
2018-05-21T05:27:59.601Z,61.88
2018-05-21T05:28:58.639Z,56.25
2018-05-21T05:29:58.156Z,50.63
2018-05-21T05:31:14.845Z,50.63
2018-05-21T05:32:02.202Z,45.00
2018-05-21T05:33:02.123Z,45.00
2018-05-21T05:33:58.113Z,50.63
2018-05-21T05:34:58.075Z,50.63
2018-05-21T05:35:58.087Z,56.25
2018-05-21T05:36:58.153Z,56.25
2018-05-21T05:37:58.069Z,61.88
2018-05-21T05:38:58.029Z,61.88
2018-05-21T05:39:58.864Z,56.25
2018-05-21T05:40:58.004Z,56.25
2018-05-21T05:41:58.059Z,56.25
2018-05-21T05:42:57.955Z,56.25
2018-05-21T05:43:57.934Z,56.25
2018-05-21T05:44:57.929Z,61.88
2018-05-21T05:45:57.913Z,61.88
2018-05-21T05:46:57.970Z,61.88
2018-05-21T05:47:57.923Z,67.50
2018-05-21T05:48:57.882Z,67.50
2018-05-21T05:49:57.873Z,73.13
2018-05-21T05:50:58.395Z,73.13
2018-05-21T05:51:57.869Z,78.75
2018-05-21T05:52:57.825Z,84.38
2018-05-21T05:53:57.870Z,95.63
2018-05-21T05:54:57.804Z,101.25
2018-05-21T05:55:57.799Z,101.25
2018-05-21T05:56:57.810Z,101.25
2018-05-21T05:58:59.897Z,101.25
2018-05-21T05:59:58.880Z,95.63
2018-05-21T06:05:09.046Z,95.63
2018-05-21T06:06:04.891Z,101.25
2018-05-21T06:07:24.392Z,101.25
2018-05-21T06:09:00.632Z,106.88
2018-05-21T06:09:58.692Z,112.50
2018-05-21T06:10:58.551Z,123.75
2018-05-21T06:11:58.544Z,118.13
2018-05-21T06:12:58.521Z,118.13
2018-05-21T06:13:58.588Z,118.13
2018-05-21T06:14:58.483Z,123.75
2018-05-21T06:15:58.531Z,123.75
2018-05-21T06:16:58.475Z,123.75
2018-05-21T06:17:58.499Z,123.75
2018-05-21T06:18:58.470Z,123.75
2018-05-21T06:19:58.765Z,123.75
2018-05-21T06:20:58.422Z,129.38
2018-05-21T06:21:58.429Z,135.00
2018-05-21T06:22:58.438Z,140.63
2018-05-21T06:23:58.422Z,140.63
2018-05-21T06:24:58.374Z,135.00
2018-05-21T06:25:58.466Z,129.38
2018-05-21T06:26:58.334Z,129.38
2018-05-21T06:27:58.492Z,129.38
2018-05-21T06:28:58.311Z,129.38
2018-05-21T06:29:58.334Z,129.38
2018-05-21T06:30:58.313Z,123.75
2018-05-21T06:31:58.272Z,123.75
2018-05-21T06:32:58.277Z,135.00
2018-05-21T06:33:58.353Z,135.00
2018-05-21T06:34:58.233Z,129.38
2018-05-21T06:35:58.267Z,129.38
2018-05-21T06:36:58.232Z,140.63
2018-05-21T06:37:58.214Z,146.25
2018-05-21T06:38:58.192Z,163.13
2018-05-21T06:39:58.171Z,163.13
2018-05-21T06:41:19.190Z,157.50
2018-05-21T06:41:58.187Z,146.25
2018-05-21T06:42:58.164Z,146.25
2018-05-21T06:43:58.131Z,146.25
2018-05-21T06:44:58.150Z,146.25
2018-05-21T06:45:58.135Z,151.88
2018-05-21T06:46:58.139Z,146.25
2018-05-21T06:47:58.105Z,146.25
2018-05-21T06:48:58.115Z,146.25
2018-05-21T06:49:58.099Z,151.88
2018-05-21T06:50:58.052Z,151.88
2018-05-21T06:51:58.088Z,151.88
2018-05-21T06:52:58.035Z,151.88
2018-05-21T06:53:58.028Z,151.88
2018-05-21T06:54:58.010Z,151.88
2018-05-21T06:55:58.018Z,146.25
2018-05-21T06:56:57.982Z,151.88
2018-05-21T06:57:57.992Z,151.88
2018-05-21T06:58:57.958Z,151.88
2018-05-21T06:59:57.940Z,157.50
2018-05-21T07:00:57.929Z,157.50
2018-05-21T07:01:57.934Z,157.50
2018-05-21T07:02:57.930Z,163.13
2018-05-21T07:03:57.898Z,163.13
2018-05-21T07:04:57.880Z,168.75
2018-05-21T07:05:57.871Z,168.75
2018-05-21T07:06:57.862Z,174.38
2018-05-21T07:08:06.040Z,174.38
2018-05-21T07:08:57.836Z,180.00
2018-05-21T07:09:57.818Z,180.00
2018-05-21T07:10:57.811Z,174.38
2018-05-21T07:11:57.799Z,174.38
2018-05-21T07:12:57.798Z,174.38
2018-05-21T07:13:57.809Z,185.63
2018-05-21T07:14:57.767Z,191.25
2018-05-21T07:15:57.761Z,196.88
2018-05-21T07:16:57.744Z,208.13
2018-05-21T07:17:57.737Z,225.00
2018-05-21T07:18:57.726Z,213.75
2018-05-21T07:19:57.725Z,202.50
2018-05-21T07:20:57.720Z,196.88
2018-05-21T07:21:57.683Z,208.13
2018-05-21T07:22:57.681Z,213.75
2018-05-21T07:23:57.667Z,219.38
2018-05-21T07:24:57.668Z,225.00
2018-05-21T07:25:57.659Z,225.00
2018-05-21T07:26:57.639Z,219.38
2018-05-21T07:27:57.625Z,213.75
2018-05-21T07:28:57.620Z,202.50
2018-05-21T07:29:57.634Z,196.88
2018-05-21T07:30:57.635Z,185.63
2018-05-21T07:31:59.433Z,180.00
2018-05-21T07:32:58.607Z,174.38
2018-05-21T07:33:57.849Z,168.75
2018-05-21T07:35:01.942Z,168.75
2018-05-21T07:35:57.554Z,174.38
2018-05-21T07:36:57.535Z,180.00
2018-05-21T07:37:57.556Z,185.63
2018-05-21T07:38:57.535Z,191.25
2018-05-21T07:39:57.501Z,185.63
2018-05-21T07:40:57.500Z,191.25
2018-05-21T07:41:57.475Z,202.50
2018-05-21T07:42:57.479Z,202.50
2018-05-21T07:43:57.476Z,202.50
2018-05-21T07:44:57.506Z,202.50
2018-05-21T07:45:57.442Z,191.25
2018-05-21T07:46:57.445Z,185.63
2018-05-21T07:47:57.417Z,185.63
2018-05-21T07:48:57.413Z,185.63
2018-05-21T07:49:57.414Z,196.88
2018-05-21T07:50:57.410Z,191.25
2018-05-21T07:51:57.370Z,196.88
2018-05-21T07:52:57.373Z,202.50
2018-05-21T07:53:57.357Z,208.13
2018-05-21T07:54:57.354Z,219.38
2018-05-21T07:55:57.363Z,208.13
2018-05-21T07:56:57.332Z,202.50
2018-05-21T07:57:57.326Z,208.13
2018-05-21T07:58:57.318Z,202.50
2018-05-21T07:59:57.316Z,213.75
2018-05-21T08:00:57.283Z,208.13
2018-05-21T08:01:57.273Z,196.88
2018-05-21T08:02:57.272Z,185.63
2018-05-21T08:03:57.254Z,185.63
2018-05-21T08:04:57.241Z,180.00
2018-05-21T08:05:57.244Z,180.00
2018-05-21T08:06:57.241Z,185.63
2018-05-21T08:07:57.489Z,191.25
2018-05-21T08:08:57.207Z,196.88
2018-05-21T08:09:57.216Z,202.50
2018-05-21T08:10:57.183Z,208.13
2018-05-21T08:11:57.188Z,219.38
2018-05-21T08:12:57.170Z,219.38
2018-05-21T08:13:57.154Z,219.38
2018-05-21T08:14:57.199Z,219.38
2018-05-21T08:15:57.149Z,219.38
2018-05-21T08:16:57.160Z,225.00
2018-05-21T08:17:57.114Z,219.38
2018-05-21T08:18:57.104Z,219.38
2018-05-21T08:19:57.093Z,219.38
2018-05-21T08:20:57.081Z,225.00
2018-05-21T08:21:57.078Z,236.25
2018-05-21T08:22:57.089Z,247.50
2018-05-21T08:23:57.059Z,253.13
2018-05-21T08:24:57.061Z,253.13
2018-05-21T08:25:57.032Z,264.38
2018-05-21T08:26:57.133Z,264.38
2018-05-21T08:27:57.036Z,258.75
2018-05-21T08:28:57.009Z,264.38
2018-05-21T08:29:57.006Z,270.00
2018-05-21T08:30:56.992Z,270.00
2018-05-21T08:31:57.049Z,275.63
2018-05-21T08:32:56.970Z,275.63
2018-05-21T08:33:56.986Z,286.88
2018-05-21T08:34:56.968Z,286.88
2018-05-21T08:35:56.939Z,292.50
2018-05-21T08:36:56.931Z,298.13
2018-05-21T08:37:56.945Z,303.75
2018-05-21T08:38:56.909Z,298.13
2018-05-21T08:39:56.915Z,309.38
2018-05-21T08:40:56.895Z,309.38
2018-05-21T08:41:56.883Z,315.00
2018-05-21T08:42:56.887Z,315.00
2018-05-21T08:43:56.883Z,320.63
2018-05-21T08:44:56.860Z,326.25
2018-05-21T08:45:56.882Z,343.13
2018-05-21T08:46:56.837Z,343.13
2018-05-21T08:47:56.826Z,331.88
2018-05-21T08:48:56.823Z,337.50
2018-05-21T08:49:56.827Z,337.50
2018-05-21T08:50:56.820Z,343.13
2018-05-21T08:51:56.812Z,320.63
2018-05-21T08:52:56.787Z,388.13
2018-05-21T08:53:56.804Z,365.63
2018-05-21T08:54:56.796Z,348.75
2018-05-21T08:55:56.763Z,326.25
2018-05-21T08:56:56.752Z,303.75
2018-05-21T08:57:56.756Z,303.75
2018-05-21T08:58:56.739Z,438.75
2018-05-21T08:59:56.732Z,556.88
2018-05-21T09:00:56.715Z,528.75
2018-05-21T09:01:56.710Z,275.63
2018-05-21T09:02:56.713Z,455.63
2018-05-21T09:03:56.698Z,1209.38
2018-05-21T09:04:56.716Z,1366.88
2018-05-21T09:05:56.672Z,1479.38
2018-05-21T09:06:56.666Z,1423.13
2018-05-21T09:07:56.672Z,1816.88
2018-05-21T09:08:56.645Z,1237.50
2018-05-21T09:09:56.684Z,804.38
2018-05-21T09:10:56.627Z,1665.00
2018-05-21T09:11:56.633Z,2790.00
2018-05-21T09:12:56.606Z,3217.50
2018-05-21T09:13:56.622Z,3099.38
2018-05-21T09:14:56.601Z,2013.75
2018-05-21T09:15:56.605Z,646.88
2018-05-21T09:16:56.637Z,731.25
2018-05-21T09:17:56.614Z,2205.00
2018-05-21T09:18:56.555Z,2756.25
2018-05-21T09:19:56.555Z,3262.50
2018-05-21T09:20:56.584Z,3031.88
2018-05-21T09:21:56.536Z,2773.13
2018-05-21T09:22:56.550Z,2773.13
2018-05-21T09:23:56.524Z,2840.63
2018-05-21T09:24:56.522Z,2778.75
2018-05-21T09:25:56.516Z,2846.25
2018-05-21T09:26:56.511Z,1760.63
2018-05-21T09:27:56.492Z,3144.38
2018-05-21T09:28:56.480Z,2846.25
2018-05-21T09:29:56.472Z,3166.88
2018-05-21T09:30:56.466Z,3200.63
2018-05-21T09:31:56.498Z,2947.50
2018-05-21T09:32:56.471Z,3076.88
2018-05-21T09:33:56.454Z,3166.88
2018-05-21T09:34:56.449Z,3037.50
2018-05-21T09:35:56.451Z,2947.50
2018-05-21T09:36:56.433Z,2868.75
2018-05-21T09:37:56.460Z,2874.38
2018-05-21T09:38:56.443Z,3121.88
2018-05-21T09:39:56.428Z,3380.63
2018-05-21T09:40:56.428Z,3076.88
2018-05-21T09:41:56.441Z,3622.50
2018-05-21T09:42:56.440Z,3414.38
2018-05-21T09:43:56.410Z,3346.88
2018-05-21T09:44:56.407Z,3403.13
2018-05-21T09:45:56.407Z,3240.00
2018-05-21T09:46:58.229Z,3504.38
2018-05-21T09:47:56.425Z,3763.13
2018-05-21T09:48:56.406Z,3780.00
2018-05-21T09:49:56.402Z,3436.88
2018-05-21T09:50:56.395Z,3256.88
2018-05-21T09:51:56.398Z,3543.75
2018-05-21T09:52:56.397Z,3628.13
2018-05-21T09:53:56.404Z,3459.38
2018-05-21T09:54:56.392Z,3223.13
2018-05-21T09:55:56.386Z,3020.63
2018-05-21T09:56:56.388Z,2593.13
2018-05-21T09:57:56.384Z,2452.50
2018-05-21T09:58:56.403Z,641.25
2018-05-21T09:59:56.404Z,540.00
2018-05-21T10:00:56.397Z,540.00
2018-05-21T10:01:56.384Z,573.75
2018-05-21T10:02:56.381Z,607.50
2018-05-21T10:03:56.414Z,697.50
2018-05-21T10:04:56.382Z,1057.50
2018-05-21T10:05:56.380Z,1164.38
2018-05-21T10:06:56.366Z,2205.00
2018-05-21T10:07:56.372Z,1552.50
2018-05-21T10:08:56.374Z,2160.00
2018-05-21T10:09:56.379Z,1338.75
2018-05-21T10:10:56.373Z,1861.88
2018-05-21T10:11:56.358Z,1170.00
2018-05-21T10:12:56.357Z,1704.38
2018-05-21T10:13:56.351Z,1822.50
2018-05-21T10:14:56.369Z,1636.88
2018-05-21T10:15:56.362Z,1985.63
2018-05-21T10:16:56.346Z,2255.63
2018-05-21T10:17:56.338Z,1563.75
2018-05-21T10:18:56.337Z,1226.25
2018-05-21T10:19:56.350Z,1395.00
2018-05-21T10:20:56.341Z,1670.63
2018-05-21T10:21:56.333Z,1501.88
2018-05-21T10:22:56.343Z,1462.50
2018-05-21T10:23:56.354Z,1569.38
2018-05-21T10:24:56.328Z,1406.25
2018-05-21T10:25:56.332Z,1350.00
2018-05-21T10:26:56.314Z,1440.00
2018-05-21T10:27:56.309Z,1411.88
2018-05-21T10:28:56.331Z,1338.75
2018-05-21T10:29:56.307Z,1316.25
2018-05-21T10:30:56.375Z,1321.88
2018-05-21T10:31:56.296Z,1220.63
2018-05-21T10:32:56.377Z,922.50
2018-05-21T10:33:56.291Z,1350.00
2018-05-21T10:34:56.293Z,961.88
2018-05-21T10:35:56.289Z,1192.50
2018-05-21T10:36:56.292Z,1406.25
2018-05-21T10:37:56.307Z,1350.00
2018-05-21T10:38:56.315Z,1575.00
2018-05-21T10:39:56.296Z,1873.13
2018-05-21T10:40:56.277Z,1861.88
2018-05-21T10:41:56.275Z,1788.75
2018-05-21T10:42:56.271Z,1822.50
2018-05-21T10:43:56.345Z,1569.38
2018-05-21T10:44:56.270Z,1552.50
2018-05-21T10:45:56.283Z,1535.63
2018-05-21T10:46:56.306Z,860.63
2018-05-21T10:47:56.281Z,933.75
2018-05-21T10:48:56.293Z,658.13
2018-05-21T10:49:56.268Z,753.75
2018-05-21T10:50:56.262Z,1040.63
2018-05-21T10:51:56.260Z,1366.88
2018-05-21T10:52:56.256Z,1260.00
2018-05-21T10:53:56.283Z,1130.63
2018-05-21T10:54:56.258Z,1845.00
2018-05-21T10:55:56.258Z,1918.13
2018-05-21T10:56:56.249Z,1636.88
2018-05-21T10:57:56.245Z,1861.88
2018-05-21T10:58:56.248Z,1968.75
2018-05-21T10:59:56.272Z,1845.00
2018-05-21T11:00:56.248Z,646.88
2018-05-21T11:01:56.249Z,1361.25
2018-05-21T11:02:56.271Z,1406.25
2018-05-21T11:03:56.307Z,1451.25
2018-05-21T11:04:56.250Z,1423.13
2018-05-21T11:05:56.245Z,984.38
2018-05-21T11:06:56.252Z,1513.13
2018-05-21T11:07:56.245Z,1473.75
2018-05-21T11:08:56.243Z,1170.00
2018-05-21T11:09:56.267Z,590.63
2018-05-21T11:10:56.245Z,1243.13
2018-05-21T11:11:56.243Z,1096.88
2018-05-21T11:12:56.258Z,973.13
2018-05-21T11:13:56.242Z,1175.63
2018-05-21T11:14:56.262Z,545.63
2018-05-21T11:15:56.262Z,1361.25
2018-05-21T11:16:56.260Z,1282.50
2018-05-21T11:17:56.256Z,1040.63
2018-05-21T11:18:56.250Z,905.63
2018-05-21T11:19:56.280Z,1676.25
2018-05-21T11:20:56.284Z,956.25
2018-05-21T11:21:56.282Z,1220.63
2018-05-21T11:22:56.251Z,1361.25
2018-05-21T11:23:58.016Z,1535.63
2018-05-21T11:24:56.256Z,1704.38
2018-05-21T11:25:56.263Z,922.50
2018-05-21T11:26:56.277Z,1732.50
2018-05-21T11:27:56.259Z,551.25
2018-05-21T11:28:56.257Z,630.00
2018-05-21T11:29:56.275Z,596.25
2018-05-21T11:30:56.261Z,1968.75
2018-05-21T11:31:56.299Z,900.00
2018-05-21T11:32:56.262Z,725.63
2018-05-21T11:33:56.271Z,1411.88
2018-05-21T11:34:56.280Z,652.50
2018-05-21T11:35:56.266Z,472.50
2018-05-21T11:36:56.273Z,478.13
2018-05-21T11:37:56.277Z,787.50
2018-05-21T11:38:56.268Z,624.38
2018-05-21T11:39:56.288Z,686.25
2018-05-21T11:40:56.315Z,1215.00
2018-05-21T11:41:56.272Z,360.00
2018-05-21T11:42:56.281Z,354.38
2018-05-21T11:43:56.273Z,455.63
2018-05-21T11:44:56.281Z,708.75
2018-05-21T11:45:56.272Z,506.25
2018-05-21T11:46:56.288Z,624.38
2018-05-21T11:47:56.275Z,562.50
2018-05-21T11:48:56.293Z,506.25
2018-05-21T11:49:56.266Z,528.75
2018-05-21T11:50:56.288Z,585.00
2018-05-21T11:51:56.284Z,421.88
2018-05-21T11:52:56.276Z,444.38
2018-05-21T11:53:56.301Z,703.13
2018-05-21T11:54:56.288Z,798.75
2018-05-21T11:55:56.274Z,736.88
2018-05-21T11:56:56.270Z,911.25
2018-05-21T11:57:56.273Z,686.25
2018-05-21T11:58:56.267Z,1293.75
2018-05-21T11:59:56.290Z,641.25
2018-05-21T12:00:56.294Z,978.75
2018-05-21T12:01:56.298Z,1935.00
2018-05-21T12:02:56.276Z,798.75
2018-05-21T12:03:56.295Z,1828.13
2018-05-21T12:04:56.279Z,686.25
2018-05-21T12:05:56.276Z,1980.00
2018-05-21T12:06:56.306Z,1996.88
2018-05-21T12:07:56.286Z,1698.75
2018-05-21T12:08:56.292Z,1783.13
2018-05-21T12:09:56.295Z,1957.50
2018-05-21T12:10:56.284Z,1918.13
2018-05-21T12:11:56.282Z,708.75
2018-05-21T12:12:56.310Z,1811.25
2018-05-21T12:13:56.292Z,1951.88
2018-05-21T12:14:56.294Z,1653.75
2018-05-21T12:15:56.286Z,315.00
2018-05-21T12:16:56.292Z,1580.63
2018-05-21T12:17:56.300Z,1861.88
2018-05-21T12:18:56.307Z,1861.88
2018-05-21T12:19:56.296Z,1704.38
2018-05-21T12:20:56.298Z,1614.38
2018-05-21T12:21:56.295Z,1670.63
2018-05-21T12:22:56.301Z,1636.88
2018-05-21T12:23:56.310Z,1833.75
2018-05-21T12:24:56.294Z,275.63
2018-05-21T12:25:56.292Z,1884.38
2018-05-21T12:26:56.298Z,286.88
2018-05-21T12:27:56.299Z,416.25
2018-05-21T12:28:56.358Z,1119.38
2018-05-21T12:29:56.320Z,1676.25
2018-05-21T12:30:56.325Z,1800.00
2018-05-21T12:31:56.320Z,1766.25
2018-05-21T12:32:56.309Z,1895.63
2018-05-21T12:33:56.320Z,1878.75
2018-05-21T12:34:56.311Z,1845.00
2018-05-21T12:35:56.339Z,1912.50
2018-05-21T12:36:56.315Z,1828.13
2018-05-21T12:37:56.323Z,1760.63
2018-05-21T12:38:56.334Z,1760.63
2018-05-21T12:39:56.323Z,433.13
2018-05-21T12:40:56.317Z,1620.00
2018-05-21T12:41:56.324Z,1366.88
2018-05-21T12:42:56.331Z,793.13
2018-05-21T12:43:56.333Z,990.00
2018-05-21T12:44:56.319Z,236.25
2018-05-21T12:45:56.334Z,1276.88
2018-05-21T12:46:56.337Z,1237.50
2018-05-21T12:47:56.336Z,1473.75
2018-05-21T12:48:56.317Z,1215.00
2018-05-21T12:49:56.333Z,731.25
2018-05-21T12:50:56.320Z,838.13
2018-05-21T12:51:56.318Z,1175.63
2018-05-21T12:52:56.321Z,815.63
2018-05-21T12:53:56.394Z,888.75
2018-05-21T12:54:56.379Z,843.75
2018-05-21T12:55:56.422Z,905.63
2018-05-21T12:56:56.314Z,855.00
2018-05-21T12:57:56.314Z,1046.25
2018-05-21T12:58:56.316Z,326.25
2018-05-21T12:59:56.330Z,1080.00
2018-05-21T13:00:56.321Z,922.50
2018-05-21T13:01:56.317Z,787.50
2018-05-21T13:02:56.309Z,776.25
2018-05-21T13:03:56.308Z,326.25
2018-05-21T13:04:56.331Z,961.88
2018-05-21T13:05:56.328Z,365.63
2018-05-21T13:06:56.324Z,320.63
2018-05-21T13:07:56.356Z,843.75
2018-05-21T13:08:56.307Z,675.00
2018-05-21T13:09:56.313Z,714.38
2018-05-21T13:10:56.304Z,568.13
2018-05-21T13:11:56.333Z,618.75
2018-05-21T13:12:56.308Z,1091.25
2018-05-21T13:13:56.321Z,466.88
2018-05-21T13:14:56.303Z,967.50
2018-05-21T13:15:56.306Z,1096.88
2018-05-21T13:16:56.323Z,568.13
2018-05-21T13:17:56.308Z,371.25
2018-05-21T13:18:56.308Z,472.50
2018-05-21T13:19:56.293Z,410.63
2018-05-21T13:20:56.301Z,399.38
2018-05-21T13:21:56.298Z,472.50
2018-05-21T13:22:56.318Z,438.75
2018-05-21T13:23:56.295Z,416.25
2018-05-21T13:24:56.290Z,360.00
2018-05-21T13:25:56.306Z,371.25
2018-05-21T13:26:56.302Z,360.00
2018-05-21T13:27:56.291Z,438.75
2018-05-21T13:28:56.305Z,675.00
2018-05-21T13:29:56.299Z,568.13
2018-05-21T13:30:56.299Z,523.13
2018-05-21T13:31:56.282Z,500.63
2018-05-21T13:32:56.280Z,376.88
2018-05-21T13:33:56.287Z,534.38
2018-05-21T13:34:56.275Z,596.25
2018-05-21T13:35:56.289Z,680.63
2018-05-21T13:36:56.268Z,630.00
2018-05-21T13:37:56.265Z,348.75
2018-05-21T13:38:56.264Z,326.25
2018-05-21T13:39:56.261Z,360.00
2018-05-21T13:40:56.320Z,337.50
2018-05-21T13:41:56.271Z,365.63
2018-05-21T13:42:56.265Z,405.00
2018-05-21T13:43:56.248Z,298.13
2018-05-21T13:44:56.249Z,309.38
2018-05-21T13:45:56.267Z,416.25
2018-05-21T13:46:56.267Z,360.00
2018-05-21T13:47:56.235Z,365.63
2018-05-21T13:48:56.238Z,303.75
2018-05-21T13:49:56.236Z,298.13
2018-05-21T13:50:56.323Z,292.50
2018-05-21T13:51:56.241Z,292.50
2018-05-21T13:52:56.241Z,286.88
2018-05-21T13:53:56.228Z,303.75
2018-05-21T13:54:56.227Z,303.75
2018-05-21T13:55:56.226Z,309.38
2018-05-21T13:56:56.223Z,326.25
2018-05-21T13:57:56.224Z,253.13
2018-05-21T13:58:56.298Z,343.13
2018-05-21T13:59:56.196Z,286.88
2018-05-21T14:00:56.207Z,275.63
2018-05-21T14:01:56.247Z,326.25
2018-05-21T14:02:56.182Z,320.63
2018-05-21T14:03:56.184Z,309.38
2018-05-21T14:04:56.179Z,298.13
2018-05-21T14:05:56.175Z,286.88
2018-05-21T14:06:56.172Z,303.75
2018-05-21T14:07:56.185Z,303.75
2018-05-21T14:08:56.186Z,281.25
2018-05-21T14:09:56.180Z,281.25
2018-05-21T14:10:56.159Z,298.13
2018-05-21T14:11:56.150Z,298.13
2018-05-21T14:12:56.148Z,286.88
2018-05-21T14:13:56.163Z,264.38
2018-05-21T14:14:56.153Z,253.13
2018-05-21T14:15:56.133Z,225.00
2018-05-21T14:16:56.127Z,213.75
2018-05-21T14:17:56.122Z,185.63
2018-05-21T14:18:56.143Z,185.63
2018-05-21T14:19:56.117Z,163.13
2018-05-21T14:20:56.113Z,180.00
2018-05-21T14:21:56.102Z,174.38
2018-05-21T14:22:56.105Z,202.50
2018-05-21T14:23:56.119Z,208.13
2018-05-21T14:24:56.092Z,213.75
2018-05-21T14:25:56.118Z,219.38
2018-05-21T14:26:56.108Z,208.13
2018-05-21T14:27:56.079Z,213.75
2018-05-21T14:28:56.090Z,219.38
2018-05-21T14:29:56.067Z,213.75
2018-05-21T14:30:56.065Z,213.75
2018-05-21T14:31:56.057Z,219.38
2018-05-21T14:32:56.054Z,236.25
2018-05-21T14:33:56.048Z,236.25
2018-05-21T14:34:56.066Z,241.88
2018-05-21T14:35:56.040Z,241.88