createdAt,value
2023-02-14T00:29:37.069Z,-2.02
2023-02-14T00:59:37.307Z,-1.98
2023-02-14T01:29:36.949Z,-2.32
2023-02-14T01:59:37.053Z,-2.56
2023-02-14T02:29:37.285Z,-2.54
2023-02-14T02:59:37.209Z,-2.74
2023-02-14T03:29:37.072Z,-2.92
2023-02-14T03:59:37.267Z,-3.05
2023-02-14T04:29:36.809Z,-3.26
2023-02-14T04:59:36.995Z,-3.39
2023-02-14T05:29:37.161Z,-3.53
2023-02-14T05:59:38.940Z,-3.79
2023-02-14T06:29:37.339Z,-3.92
2023-02-14T06:59:37.186Z,-3.96
2023-02-14T07:29:36.776Z,-3.68
2023-02-14T07:59:36.881Z,-2.6
2023-02-14T08:29:36.872Z,-0.91
2023-02-14T08:59:36.757Z,0.36
2023-02-14T09:29:36.973Z,3.47
2023-02-14T09:59:37.188Z,5.5
2023-02-14T10:29:36.837Z,9.19
2023-02-14T10:59:36.677Z,9.82
2023-02-14T11:29:36.676Z,9.79
2023-02-14T11:59:46.012Z,10.71
2023-02-14T12:29:38.300Z,11.07
2023-02-14T12:59:36.823Z,12.23
2023-02-14T13:29:36.712Z,12.42
2023-02-14T13:59:36.592Z,12.7
2023-02-14T14:59:36.429Z,12.91
2023-02-14T15:59:36.510Z,12.0
2023-02-14T16:59:36.759Z,10.16
2023-02-14T17:29:36.190Z,6.52
2023-02-14T17:59:36.736Z,5.14
2023-02-14T18:29:36.684Z,4.28
2023-02-14T18:59:35.751Z,3.32
2023-02-14T19:29:36.036Z,2.4
2023-02-14T20:29:38.036Z,1.72
2023-02-14T20:59:35.648Z,0.36
2023-02-14T21:59:35.467Z,-0.51
2023-02-14T22:29:36.023Z,-0.78
2023-02-14T22:59:35.718Z,-1.05
2023-02-14T23:29:35.572Z,-1.22
2023-02-14T23:59:37.842Z,-1.19
