createdAt,value
2022-10-01T00:00:14.443Z,1.90
2022-10-01T00:03:38.332Z,1.50
2022-10-01T00:06:43.084Z,1.98
2022-10-01T00:09:46.277Z,1.38
2022-10-01T00:12:50.296Z,2.30
2022-10-01T00:15:53.784Z,1.77
2022-10-01T00:18:57.385Z,1.73
2022-10-01T00:22:01.927Z,1.70
2022-10-01T00:25:06.809Z,1.70
2022-10-01T00:28:12.099Z,2.00
2022-10-01T00:31:17.306Z,1.67
2022-10-01T00:34:20.512Z,1.80
2022-10-01T00:37:24.944Z,1.58
2022-10-01T00:40:28.391Z,1.90
2022-10-01T00:43:34.171Z,1.63
2022-10-01T00:46:43.259Z,1.60
2022-10-01T00:49:47.278Z,1.80
2022-10-01T00:52:55.683Z,1.80
2022-10-01T00:56:01.009Z,1.55
2022-10-01T00:59:04.685Z,2.17
2022-10-01T01:02:07.975Z,1.50
2022-10-01T01:05:12.140Z,1.73
2022-10-01T01:08:17.653Z,1.70
2022-10-01T01:11:30.481Z,1.73
2022-10-01T01:14:43.193Z,1.70
2022-10-01T01:17:55.846Z,1.83
2022-10-01T01:21:19.272Z,1.80
2022-10-01T01:24:41.114Z,1.90
2022-10-01T01:27:59.480Z,1.75
2022-10-01T01:31:11.363Z,2.05
2022-10-01T01:34:22.632Z,1.87
2022-10-01T01:37:31.896Z,1.80
2022-10-01T01:40:38.547Z,1.80
2022-10-01T01:43:47.047Z,1.77
2022-10-01T01:46:55.237Z,1.88
2022-10-01T01:49:59.097Z,1.90
2022-10-01T01:53:03.045Z,1.83
2022-10-01T01:56:08.500Z,1.80
2022-10-01T01:59:16.294Z,1.83
2022-10-01T02:02:24.721Z,1.92
2022-10-01T02:05:34.092Z,1.80
2022-10-01T02:08:41.655Z,2.08
2022-10-01T02:11:55.203Z,1.98
2022-10-01T02:15:10.579Z,1.60
2022-10-01T02:18:22.372Z,1.50
2022-10-01T02:21:32.774Z,2.10
2022-10-01T02:24:44.022Z,1.73
2022-10-01T02:27:53.686Z,1.50
2022-10-01T02:31:01.037Z,1.75
2022-10-01T02:34:12.489Z,2.03
2022-10-01T02:37:19.227Z,1.90
2022-10-01T02:40:28.426Z,2.40
2022-10-01T02:43:42.620Z,2.28
2022-10-01T02:46:55.704Z,1.63
2022-10-01T02:49:58.735Z,1.88
2022-10-01T02:53:07.464Z,1.80
2022-10-01T02:56:14.943Z,1.80
2022-10-01T02:59:17.695Z,2.00
2022-10-01T03:02:23.048Z,2.00
2022-10-01T03:05:28.091Z,1.65
2022-10-01T03:08:31.552Z,1.67
2022-10-01T03:11:35.472Z,1.60
2022-10-01T03:14:39.389Z,1.55
2022-10-01T03:17:44.487Z,2.03
2022-10-01T03:20:49.239Z,1.70
2022-10-01T03:23:52.508Z,1.87
2022-10-01T03:26:56.742Z,1.98
2022-10-01T03:30:00.190Z,2.00
2022-10-01T03:33:04.708Z,1.90
2022-10-01T03:36:08.684Z,2.10
2022-10-01T03:39:11.826Z,1.40
2022-10-01T03:42:15.932Z,1.77
2022-10-01T03:45:19.127Z,1.70
2022-10-01T03:48:24.319Z,1.92
2022-10-01T03:51:28.183Z,1.98
2022-10-01T03:54:32.207Z,2.10
2022-10-01T03:57:35.232Z,1.95
2022-10-01T04:00:38.713Z,2.03
2022-10-01T04:03:44.040Z,2.00
2022-10-01T04:06:47.615Z,1.80
2022-10-01T04:09:51.052Z,1.60
2022-10-01T04:12:55.639Z,1.88
2022-10-01T04:15:58.700Z,1.60
2022-10-01T04:19:04.449Z,1.83
2022-10-01T04:22:07.496Z,1.95
2022-10-01T04:25:12.957Z,1.50
2022-10-01T04:28:16.784Z,1.38
2022-10-01T04:31:26.351Z,1.95
2022-10-01T04:34:45.030Z,1.60
2022-10-01T04:37:49.950Z,1.73
2022-10-01T04:40:52.988Z,2.23
2022-10-01T04:43:56.266Z,1.90
2022-10-01T04:46:59.459Z,1.70
2022-10-01T04:50:04.983Z,2.08
2022-10-01T04:53:07.989Z,1.95
2022-10-01T04:56:11.565Z,1.77
2022-10-01T04:59:14.626Z,1.65
2022-10-01T05:02:18.270Z,1.48
2022-10-01T05:05:27.375Z,1.73
2022-10-01T05:08:31.169Z,1.73
2022-10-01T05:11:34.857Z,1.37
2022-10-01T05:14:38.354Z,1.45
2022-10-01T05:17:41.512Z,1.85
2022-10-01T05:20:46.458Z,1.80
2022-10-01T05:23:49.807Z,1.77
2022-10-01T05:26:54.958Z,1.50
2022-10-01T05:29:58.449Z,1.50
2022-10-01T05:33:06.349Z,1.63
2022-10-01T05:36:10.872Z,1.85
2022-10-01T05:39:14.344Z,1.55
2022-10-01T05:42:17.328Z,1.70
2022-10-01T05:45:22.966Z,1.42
2022-10-01T05:48:26.146Z,1.75
2022-10-01T05:51:31.173Z,1.60
2022-10-01T05:54:34.680Z,1.75
2022-10-01T05:57:38.877Z,1.77
2022-10-01T06:00:43.133Z,1.67
2022-10-01T06:03:46.403Z,1.67
2022-10-01T06:06:50.805Z,1.95
2022-10-01T06:09:54.180Z,1.45
2022-10-01T06:13:00.404Z,1.50
2022-10-01T06:16:03.685Z,1.60
2022-10-01T06:19:07.490Z,1.88
2022-10-01T06:22:11.983Z,1.58
2022-10-01T06:25:15.614Z,1.48
2022-10-01T06:28:19.257Z,2.10
2022-10-01T06:31:22.920Z,1.80
2022-10-01T06:34:26.695Z,1.55
2022-10-01T06:37:31.098Z,1.90
2022-10-01T06:40:34.508Z,1.90
2022-10-01T06:43:37.415Z,1.60
2022-10-01T06:46:40.712Z,1.63
2022-10-01T06:49:47.359Z,1.75
2022-10-01T06:52:53.157Z,2.30
2022-10-01T06:55:56.397Z,1.80
2022-10-01T06:58:59.713Z,1.60
2022-10-01T07:02:02.897Z,2.00
2022-10-01T07:05:08.122Z,2.15
2022-10-01T07:08:13.017Z,1.88
2022-10-01T07:11:16.279Z,1.80
2022-10-01T07:14:19.286Z,1.83
2022-10-01T07:17:22.996Z,1.85
2022-10-01T07:20:25.959Z,1.67
2022-10-01T07:23:30.870Z,1.92
2022-10-01T07:26:33.893Z,1.88
2022-10-01T07:29:37.314Z,2.37
2022-10-01T07:32:40.252Z,1.65
2022-10-01T07:35:43.603Z,1.65
2022-10-01T07:38:51.509Z,1.90
2022-10-01T07:41:54.656Z,2.10
2022-10-01T07:44:57.607Z,1.60
2022-10-01T07:48:03.397Z,1.98
2022-10-01T07:51:06.783Z,2.05
2022-10-01T07:54:11.608Z,1.83
2022-10-01T07:57:15.277Z,2.45
2022-10-01T08:00:19.537Z,2.40
2022-10-01T08:03:22.476Z,2.75
2022-10-01T08:06:25.950Z,3.00
2022-10-01T08:09:30.637Z,2.30
2022-10-01T08:12:34.142Z,2.58
2022-10-01T08:15:37.358Z,2.20
2022-10-01T08:18:41.620Z,2.83
2022-10-01T08:21:44.742Z,2.75
2022-10-01T08:24:49.295Z,2.90
2022-10-01T08:27:53.840Z,2.42
2022-10-01T08:30:57.920Z,2.47
2022-10-01T08:34:00.973Z,2.80
2022-10-01T08:37:04.319Z,2.22
2022-10-01T08:40:11.291Z,2.30
2022-10-01T08:43:30.656Z,2.42
2022-10-01T08:46:38.269Z,2.87
2022-10-01T08:49:45.698Z,2.42
2022-10-01T08:52:54.821Z,2.40
2022-10-01T08:56:01.808Z,2.67
2022-10-01T08:59:16.581Z,2.28
2022-10-01T09:02:23.723Z,2.53
2022-10-01T09:05:42.159Z,2.85
2022-10-01T09:09:03.817Z,2.50
2022-10-01T09:12:28.247Z,2.60
2022-10-01T09:15:42.194Z,2.47
2022-10-01T09:18:58.971Z,2.60
2022-10-01T09:22:12.382Z,3.28
2022-10-01T09:25:22.609Z,3.05
2022-10-01T09:28:30.474Z,2.75
2022-10-01T09:31:42.235Z,2.95
2022-10-01T09:34:46.023Z,2.63
2022-10-01T09:37:55.732Z,2.97
2022-10-01T09:41:00.326Z,2.75
2022-10-01T09:44:05.171Z,2.90
2022-10-01T09:47:18.399Z,2.70
2022-10-01T09:50:31.192Z,2.80
2022-10-01T09:53:41.180Z,2.65
2022-10-01T09:56:50.206Z,2.58
2022-10-01T10:00:04.543Z,2.75
2022-10-01T10:03:07.988Z,3.28
2022-10-01T10:06:11.226Z,2.87
2022-10-01T10:09:19.297Z,3.10
2022-10-01T10:12:29.390Z,3.65
2022-10-01T10:15:33.995Z,3.08
2022-10-01T10:18:40.028Z,3.20
2022-10-01T10:21:52.960Z,3.10
2022-10-01T10:24:58.436Z,3.22
2022-10-01T10:28:02.417Z,3.28
2022-10-01T10:31:13.661Z,2.53
2022-10-01T10:34:19.528Z,2.78
2022-10-01T10:37:29.075Z,3.23
2022-10-01T10:40:41.445Z,3.30
2022-10-01T10:43:45.095Z,2.90
2022-10-01T10:46:51.501Z,2.83
2022-10-01T10:49:57.972Z,2.70
2022-10-01T10:53:01.086Z,2.70
2022-10-01T10:56:06.958Z,2.80
2022-10-01T10:59:09.884Z,3.60
2022-10-01T11:02:19.082Z,3.42
2022-10-01T11:05:24.985Z,2.88
2022-10-01T11:08:29.634Z,2.80
2022-10-01T11:11:49.083Z,2.80
2022-10-01T11:15:17.003Z,3.47
2022-10-01T11:18:43.936Z,2.63
2022-10-01T11:22:02.125Z,2.95
2022-10-01T11:25:32.224Z,3.00
2022-10-01T11:28:51.985Z,2.60
2022-10-01T11:32:05.276Z,3.00
2022-10-01T11:35:42.292Z,2.72
2022-10-01T11:38:55.266Z,3.00
2022-10-01T11:42:03.795Z,2.77
2022-10-01T11:45:17.545Z,2.78
2022-10-01T11:48:29.805Z,2.80
2022-10-01T11:51:42.749Z,2.47
2022-10-01T11:55:19.956Z,2.85
2022-10-01T11:58:49.477Z,2.60
2022-10-01T12:02:04.186Z,2.78
2022-10-01T12:05:13.391Z,2.42
2022-10-01T12:08:25.106Z,3.10
2022-10-01T12:11:33.094Z,2.08
2022-10-01T12:14:44.307Z,3.00
2022-10-01T12:17:54.780Z,3.08
2022-10-01T12:21:02.172Z,2.55
2022-10-01T12:24:12.880Z,2.28
2022-10-01T12:27:37.031Z,2.58
2022-10-01T12:30:48.018Z,3.17
2022-10-01T12:34:06.920Z,2.70
2022-10-01T12:37:25.534Z,2.00
2022-10-01T12:40:40.834Z,2.72
2022-10-01T12:44:01.733Z,2.75
2022-10-01T12:47:28.445Z,2.20
2022-10-01T12:50:44.158Z,2.47
2022-10-01T12:53:57.292Z,2.50
2022-10-01T12:57:19.665Z,3.10
2022-10-01T13:00:25.706Z,2.63
2022-10-01T13:04:03.486Z,2.40
2022-10-01T13:07:34.122Z,3.17
2022-10-01T13:10:57.149Z,2.28
2022-10-01T13:14:04.198Z,2.33
2022-10-01T13:17:14.245Z,2.20
2022-10-01T13:20:30.169Z,2.77
2022-10-01T13:23:40.488Z,2.80
2022-10-01T13:26:52.959Z,2.80
2022-10-01T13:30:01.753Z,2.40
2022-10-01T13:33:22.657Z,2.53
2022-10-01T13:36:32.506Z,2.77
2022-10-01T13:39:39.507Z,2.10
2022-10-01T13:42:47.295Z,2.47
2022-10-01T13:45:55.071Z,2.30
2022-10-01T13:49:04.353Z,2.17
2022-10-01T13:52:07.872Z,1.97
2022-10-01T13:55:27.892Z,2.75
2022-10-01T13:58:39.430Z,2.28
2022-10-01T14:01:43.977Z,2.15
2022-10-01T14:04:49.063Z,2.53
2022-10-01T14:07:59.159Z,2.37
2022-10-01T14:11:24.181Z,2.75
2022-10-01T14:14:52.737Z,2.17
2022-10-01T14:17:58.385Z,1.95
2022-10-01T14:21:18.154Z,2.78
2022-10-01T14:24:32.472Z,2.50
2022-10-01T14:27:46.717Z,2.50
2022-10-01T14:30:59.612Z,2.50
2022-10-01T14:34:39.374Z,2.45
2022-10-01T14:37:42.709Z,2.17
2022-10-01T14:40:49.870Z,2.17
2022-10-01T14:43:52.995Z,1.95
2022-10-01T14:46:58.606Z,2.30
2022-10-01T14:50:10.973Z,2.15
2022-10-01T14:53:18.135Z,2.35
2022-10-01T14:56:22.844Z,2.20
2022-10-01T14:59:35.963Z,2.10
2022-10-01T15:02:46.467Z,2.45
2022-10-01T15:05:51.795Z,1.92
2022-10-01T15:08:57.167Z,2.30
2022-10-01T15:12:00.608Z,2.03
2022-10-01T15:15:04.096Z,1.90
2022-10-01T15:18:08.006Z,2.30
2022-10-01T15:21:20.209Z,1.90
2022-10-01T15:24:27.391Z,2.33
2022-10-01T15:27:30.899Z,2.27
2022-10-01T15:30:37.236Z,1.95
2022-10-01T15:33:42.315Z,2.38
2022-10-01T15:36:48.827Z,2.10
2022-10-01T15:39:52.702Z,2.15
2022-10-01T15:43:35.947Z,2.07
2022-10-01T15:46:39.741Z,2.40
2022-10-01T15:50:01.877Z,1.95
2022-10-01T15:53:11.925Z,2.70
2022-10-01T15:56:19.397Z,2.00
2022-10-01T15:59:22.673Z,2.10
2022-10-01T16:02:29.718Z,2.30
2022-10-01T16:05:39.878Z,1.95
2022-10-01T16:09:00.132Z,2.03
2022-10-01T16:12:06.612Z,2.47
2022-10-01T16:15:26.776Z,1.77
2022-10-01T16:18:32.806Z,1.90
2022-10-01T16:21:41.260Z,2.40
2022-10-01T16:24:48.036Z,2.38
2022-10-01T16:28:03.698Z,2.13
2022-10-01T16:31:07.168Z,2.17
2022-10-01T16:34:12.800Z,2.40
2022-10-01T16:37:16.481Z,2.35
2022-10-01T16:40:24.178Z,1.92
2022-10-01T16:43:28.073Z,2.08
2022-10-01T16:46:30.981Z,2.17
2022-10-01T16:49:35.080Z,1.98
2022-10-01T16:52:38.643Z,2.20
2022-10-01T16:55:44.357Z,2.38
2022-10-01T16:58:47.605Z,2.38
2022-10-01T17:01:53.584Z,2.10
2022-10-01T17:04:56.732Z,2.15
2022-10-01T17:08:01.023Z,2.08
2022-10-01T17:11:11.910Z,2.33
2022-10-01T17:14:18.060Z,2.13
2022-10-01T17:17:21.607Z,2.17
2022-10-01T17:20:28.400Z,2.05
2022-10-01T17:23:31.705Z,2.30
2022-10-01T17:26:36.418Z,1.90
2022-10-01T17:29:39.762Z,2.55
2022-10-01T17:32:43.862Z,2.37
2022-10-01T17:35:51.527Z,2.35
2022-10-01T17:38:54.669Z,2.05
2022-10-01T17:41:59.034Z,1.92
2022-10-01T17:45:02.854Z,2.33
2022-10-01T17:48:07.484Z,1.90
2022-10-01T17:51:14.299Z,2.30
2022-10-01T17:54:17.756Z,2.03
2022-10-01T17:57:22.593Z,2.58
2022-10-01T18:00:26.034Z,2.08
2022-10-01T18:03:29.814Z,2.57
2022-10-01T18:06:33.546Z,2.10
2022-10-01T18:09:37.172Z,1.73
2022-10-01T18:12:41.791Z,2.45
2022-10-01T18:15:45.097Z,2.15
2022-10-01T18:19:52.000Z,1.90
2022-10-01T18:22:14.308Z,2.30
2022-10-01T18:25:19.357Z,2.60
2022-10-01T18:28:25.122Z,2.45
2022-10-01T18:31:34.522Z,2.33
2022-10-01T18:34:46.469Z,2.40
2022-10-01T18:37:53.531Z,2.30
2022-10-01T18:41:05.039Z,2.10
2022-10-01T18:44:18.017Z,1.90
2022-10-01T18:47:36.285Z,2.03
2022-10-01T18:50:49.620Z,1.80
2022-10-01T18:54:17.070Z,2.15
2022-10-01T18:57:36.406Z,2.38
2022-10-01T19:00:50.984Z,2.20
2022-10-01T19:04:28.441Z,1.73
2022-10-01T19:08:00.978Z,2.17
2022-10-01T19:11:18.165Z,2.10
2022-10-01T19:14:40.678Z,2.40
2022-10-01T19:18:10.171Z,2.10
2022-10-01T19:21:27.818Z,1.63
2022-10-01T19:24:57.915Z,1.90
2022-10-01T19:28:17.628Z,2.05
2022-10-01T19:31:30.572Z,2.10
2022-10-01T19:34:43.790Z,2.15
2022-10-01T19:37:51.834Z,2.20
2022-10-01T19:41:00.840Z,1.90
2022-10-01T19:44:11.266Z,1.92
2022-10-01T19:47:32.268Z,2.10
2022-10-01T19:50:41.853Z,2.03
2022-10-01T19:53:51.746Z,1.70
2022-10-01T19:57:02.022Z,1.90
2022-10-01T20:00:17.379Z,1.80
2022-10-01T20:03:30.294Z,1.40
2022-10-01T20:06:38.827Z,1.90
2022-10-01T20:09:46.999Z,1.83
2022-10-01T20:13:18.658Z,1.67
2022-10-01T20:16:29.193Z,1.48
2022-10-01T20:19:42.182Z,1.55
2022-10-01T20:23:13.381Z,2.00
2022-10-01T20:26:24.736Z,1.50
2022-10-01T20:29:39.822Z,1.43
2022-10-01T20:32:52.187Z,1.27
2022-10-01T20:36:05.329Z,1.38
2022-10-01T20:39:19.211Z,1.40
2022-10-01T20:42:33.676Z,1.60
2022-10-01T20:45:37.915Z,1.67
2022-10-01T20:48:45.060Z,1.55
2022-10-01T20:51:56.927Z,1.25
2022-10-01T20:55:07.947Z,1.38
2022-10-01T20:58:17.573Z,1.63
2022-10-01T21:01:24.526Z,1.20
2022-10-01T21:04:33.746Z,1.42
2022-10-01T21:07:45.255Z,1.40
2022-10-01T21:10:53.739Z,1.63
2022-10-01T21:14:05.057Z,1.30
2022-10-01T21:17:33.682Z,1.87
2022-10-01T21:20:48.484Z,1.25
2022-10-01T21:24:06.446Z,0.93
2022-10-01T21:27:30.559Z,1.55
2022-10-01T21:30:44.132Z,1.40
2022-10-01T21:33:54.027Z,1.20
2022-10-01T21:37:05.496Z,1.45
2022-10-01T21:40:20.751Z,1.15
2022-10-01T21:43:45.286Z,1.35
2022-10-01T21:46:56.331Z,1.55
2022-10-01T21:50:14.036Z,1.43
2022-10-01T21:53:36.629Z,1.35
2022-10-01T21:57:03.502Z,1.20
2022-10-01T22:00:19.315Z,1.30
2022-10-01T22:03:32.299Z,1.40
2022-10-01T22:06:44.979Z,1.27
2022-10-01T22:10:07.043Z,1.10
2022-10-01T22:13:17.612Z,1.23
2022-10-01T22:16:26.216Z,1.15
2022-10-01T22:19:31.577Z,0.90
2022-10-01T22:22:39.202Z,1.03
2022-10-01T22:25:51.988Z,1.00
2022-10-01T22:28:56.848Z,1.00
2022-10-01T22:32:05.828Z,1.10
2022-10-01T22:35:17.986Z,1.05
2022-10-01T22:38:26.836Z,0.90
2022-10-01T22:41:36.055Z,1.00
2022-10-01T22:44:39.349Z,1.10
2022-10-01T22:48:00.785Z,0.98
2022-10-01T22:51:20.108Z,0.68
2022-10-01T22:54:39.989Z,1.00
2022-10-01T22:58:02.008Z,1.10
2022-10-01T23:01:25.624Z,0.90
2022-10-01T23:04:42.817Z,0.95
2022-10-01T23:07:55.341Z,0.90
2022-10-01T23:11:18.745Z,1.03
2022-10-01T23:14:40.513Z,0.60
2022-10-01T23:17:49.118Z,0.85
2022-10-01T23:21:09.280Z,0.90
2022-10-01T23:24:31.255Z,1.00
2022-10-01T23:27:46.175Z,0.93
2022-10-01T23:31:01.823Z,0.90
2022-10-01T23:34:23.749Z,0.90
2022-10-01T23:37:49.959Z,1.00
2022-10-01T23:40:54.604Z,0.90
2022-10-01T23:44:13.596Z,0.50
2022-10-01T23:47:25.154Z,0.90
2022-10-01T23:50:34.414Z,0.80
2022-10-01T23:53:48.567Z,1.05
2022-10-01T23:56:56.448Z,0.60
