createdAt,value
2023-04-15T00:01:41.095Z,4999.00
2023-04-15T00:04:08.078Z,3525.00
2023-04-15T00:06:36.879Z,3529.00
2023-04-15T00:09:05.290Z,3551.50
2023-04-15T00:11:32.216Z,3587.50
2023-04-15T00:13:59.139Z,3602.75
2023-04-15T00:16:26.098Z,3610.75
2023-04-15T00:18:53.062Z,3652.00
2023-04-15T00:21:20.018Z,3624.00
2023-04-15T00:23:46.994Z,3622.00
2023-04-15T00:26:15.465Z,3616.75
2023-04-15T00:28:43.362Z,3589.75
2023-04-15T00:31:10.371Z,3570.00
2023-04-15T00:33:37.218Z,3570.25
2023-04-15T00:36:06.340Z,3570.00
2023-04-15T00:38:33.301Z,3570.25
2023-04-15T00:41:00.535Z,3564.75
2023-04-15T00:43:28.820Z,3591.50
2023-04-15T00:45:59.673Z,3582.25
2023-04-15T00:48:28.110Z,3599.50
2023-04-15T00:50:55.189Z,3587.50
2023-04-15T00:53:22.117Z,3582.00
2023-04-15T00:55:49.421Z,3574.25
2023-04-15T00:58:16.780Z,3574.00
2023-04-15T01:00:45.649Z,3572.50
2023-04-15T01:03:12.935Z,4999.00
2023-04-15T01:05:40.043Z,3561.00
2023-04-15T01:08:07.203Z,3560.50
2023-04-15T01:10:34.260Z,3570.50
2023-04-15T01:13:02.670Z,3570.50
2023-04-15T01:15:29.890Z,3570.50
2023-04-15T01:18:00.351Z,3581.75
2023-04-15T01:20:29.228Z,3578.50
2023-04-15T01:22:56.719Z,3578.50
2023-04-15T01:25:32.405Z,3596.75
2023-04-15T01:27:59.792Z,3604.75
2023-04-15T01:30:26.942Z,3610.75
2023-04-15T01:32:54.412Z,3618.75
2023-04-15T01:35:40.828Z,3620.75
2023-04-15T01:38:11.179Z,3622.75
2023-04-15T01:40:40.866Z,3622.75
2023-04-15T01:43:07.941Z,3630.00
2023-04-15T01:45:34.985Z,3654.00
2023-04-15T01:48:04.513Z,3668.00
2023-04-15T01:50:31.434Z,3656.00
2023-04-15T01:52:58.429Z,3674.00
2023-04-15T01:55:25.522Z,3682.00
2023-04-15T01:57:53.771Z,3678.00
2023-04-15T02:00:21.776Z,3658.00
2023-04-15T02:02:48.986Z,3700.50
2023-04-15T02:05:16.798Z,3702.50
2023-04-15T02:07:48.290Z,3698.50
2023-04-15T02:10:15.111Z,3696.50
2023-04-15T02:12:42.394Z,3672.00
2023-04-15T02:15:11.350Z,3700.50
2023-04-15T02:17:38.581Z,3709.00
2023-04-15T02:20:08.651Z,3696.50
2023-04-15T02:22:36.106Z,3696.50
2023-04-15T02:25:03.314Z,3658.00
2023-04-15T02:27:32.288Z,3648.00
2023-04-15T02:29:59.344Z,3634.00
2023-04-15T02:32:27.872Z,3616.75
2023-04-15T02:34:55.960Z,3618.75
2023-04-15T02:37:23.246Z,3626.00
2023-04-15T02:39:50.329Z,3606.75
2023-04-15T02:42:18.587Z,3614.75
2023-04-15T02:44:45.510Z,3614.75
2023-04-15T02:47:12.745Z,3589.75
2023-04-15T02:49:40.997Z,3628.00
2023-04-15T02:52:08.208Z,3660.00
2023-04-15T02:54:35.252Z,3674.00
2023-04-15T02:57:02.615Z,3660.00
2023-04-15T02:59:29.558Z,3694.25
2023-04-15T03:07:11.529Z,3692.00
2023-04-15T03:09:43.919Z,3696.25
2023-04-15T03:12:10.844Z,3715.00
2023-04-15T03:14:37.753Z,3702.50
2023-04-15T03:17:05.111Z,3700.00
2023-04-15T03:19:32.462Z,3688.00
2023-04-15T03:21:59.419Z,3684.00
2023-04-15T03:24:27.839Z,3698.00
2023-04-15T03:26:56.628Z,3692.00
2023-04-15T03:29:24.337Z,3731.50
2023-04-15T03:31:52.635Z,3723.25
2023-04-15T03:34:19.700Z,3700.50
2023-04-15T03:36:47.176Z,3718.75
2023-04-15T03:39:14.218Z,3704.50
2023-04-15T03:41:42.619Z,3709.00
2023-04-15T03:44:09.528Z,3708.50
2023-04-15T03:46:36.627Z,3725.00
2023-04-15T03:49:03.656Z,3717.00
2023-04-15T03:51:30.700Z,3712.50
2023-04-15T03:53:57.570Z,3739.75
2023-04-15T03:56:24.627Z,3748.25
2023-04-15T03:58:53.163Z,3724.75
2023-04-15T04:01:20.343Z,3750.00
2023-04-15T04:03:47.422Z,3741.75
2023-04-15T04:06:14.984Z,3713.00
2023-04-15T04:08:42.306Z,3717.00
2023-04-15T04:11:09.365Z,3710.75
2023-04-15T04:13:36.337Z,3704.25
2023-04-15T04:16:05.961Z,3775.75
2023-04-15T04:18:33.603Z,3769.00
2023-04-15T04:21:00.964Z,3709.00
2023-04-15T04:23:27.997Z,3733.75
2023-04-15T04:25:55.485Z,3717.00
2023-04-15T04:28:22.500Z,3717.00
2023-04-15T04:30:49.476Z,3714.75
2023-04-15T04:33:17.815Z,3712.50
2023-04-15T04:35:44.759Z,3700.50
2023-04-15T04:38:11.602Z,3739.50
2023-04-15T04:40:38.712Z,3727.25
2023-04-15T04:43:05.867Z,3712.50
2023-04-15T04:45:32.696Z,3704.50
2023-04-15T04:48:00.234Z,3700.50
2023-04-15T04:50:28.502Z,3717.00
2023-04-15T04:52:55.863Z,3729.50
2023-04-15T04:55:22.693Z,3720.75
2023-04-15T04:57:49.897Z,3712.75
2023-04-15T05:00:18.187Z,3718.75
2023-04-15T05:02:46.307Z,3700.50
2023-04-15T05:05:13.341Z,3733.50
2023-04-15T05:07:41.662Z,3725.33
2023-04-15T05:10:10.144Z,3727.00
2023-04-15T05:12:37.122Z,3735.25
2023-04-15T05:15:05.512Z,3721.00
2023-04-15T05:17:32.637Z,3690.25
2023-04-15T05:19:59.560Z,3717.00
2023-04-15T05:22:26.955Z,3724.75
2023-04-15T05:24:56.017Z,3733.75
2023-04-15T05:27:23.128Z,3747.75
2023-04-15T05:29:50.108Z,3710.75
2023-04-15T05:32:17.102Z,3658.00
2023-04-15T05:34:44.009Z,3664.00
2023-04-15T05:37:11.016Z,4999.00
2023-04-15T05:39:38.926Z,3634.00
2023-04-15T05:42:07.158Z,3646.00
2023-04-15T05:44:34.924Z,4999.00
2023-04-15T05:47:02.118Z,4999.00
2023-04-15T05:49:29.482Z,4999.00
2023-04-15T05:51:56.713Z,4999.00
2023-04-15T05:54:23.835Z,4999.00
2023-04-15T05:56:51.230Z,4999.00
2023-04-15T05:59:20.145Z,4999.00
2023-04-15T06:01:47.057Z,4999.00
2023-04-15T06:04:14.863Z,4999.00
2023-04-15T06:06:41.962Z,4999.00
2023-04-15T06:09:08.941Z,4999.00
2023-04-15T06:11:35.970Z,4999.00
2023-04-15T06:14:02.867Z,4999.00
2023-04-15T06:16:31.319Z,4999.00
2023-04-15T06:18:58.472Z,4999.00
2023-04-15T06:21:25.632Z,4999.00
2023-04-15T06:23:53.487Z,4999.00
2023-04-15T06:26:20.607Z,4999.00
2023-04-15T06:28:47.822Z,4999.00
2023-04-15T06:31:14.939Z,4999.00
2023-04-15T06:33:43.511Z,4999.00
2023-04-15T06:36:10.427Z,4999.00
2023-04-15T06:38:37.360Z,4999.00
2023-04-15T06:41:04.847Z,4999.00
2023-04-15T06:43:32.156Z,4958.50
2023-04-15T06:45:59.184Z,4926.25
2023-04-15T06:48:26.928Z,4853.80
2023-04-15T06:50:56.418Z,4628.20
2023-04-15T06:53:23.771Z,4712.00
2023-04-15T06:55:51.273Z,4775.80
2023-04-15T06:58:18.727Z,4757.00
2023-04-15T07:00:46.936Z,4880.50
2023-04-15T07:03:15.274Z,4999.00
2023-04-15T07:05:42.239Z,4999.00
2023-04-15T07:08:10.495Z,4999.00
2023-04-15T07:10:37.433Z,4999.00
2023-04-15T07:13:08.806Z,4999.00
2023-04-15T07:15:35.930Z,4999.00
2023-04-15T07:18:03.241Z,4999.00
2023-04-15T07:20:30.646Z,4999.00
2023-04-15T07:22:57.740Z,4999.00
2023-04-15T07:25:26.080Z,4999.00
2023-04-15T07:27:54.203Z,4999.00
2023-04-15T07:30:21.391Z,4999.00
2023-04-15T07:32:48.325Z,4999.00
2023-04-15T07:35:15.876Z,4999.00
2023-04-15T07:37:42.765Z,4958.50
2023-04-15T07:40:11.597Z,4923.75
2023-04-15T07:42:41.416Z,4800.75
2023-04-15T07:45:09.898Z,4825.60
2023-04-15T07:47:36.745Z,4845.20
2023-04-15T07:50:04.536Z,4883.75
2023-04-15T07:52:31.354Z,4805.80
2023-04-15T07:54:58.425Z,4828.20
2023-04-15T07:57:25.805Z,4677.20
2023-04-15T07:59:53.981Z,4590.80
2023-04-15T08:02:21.152Z,4551.00
2023-04-15T08:04:48.531Z,4528.00
2023-04-15T08:07:15.452Z,4372.40
2023-04-15T08:09:42.306Z,4250.40
2023-04-15T08:12:12.068Z,3811.25
2023-04-15T08:14:39.170Z,3496.80
2023-04-15T08:17:09.997Z,3227.00
2023-04-15T08:19:36.874Z,3471.60
2023-04-15T08:22:04.205Z,3441.40
2023-04-15T08:24:32.131Z,3420.20
2023-04-15T08:26:59.047Z,3469.00
2023-04-15T08:31:12.392Z,3422.20
2023-04-15T08:33:41.037Z,2955.00
2023-04-15T08:36:08.325Z,3799.80
2023-04-15T08:41:22.999Z,2753.25
2023-04-15T08:43:54.431Z,3611.00
2023-04-15T08:46:23.816Z,2681.50
2023-04-15T08:48:51.187Z,2393.25
2023-04-15T08:51:18.715Z,3138.00
2023-04-15T08:53:46.848Z,3652.80
2023-04-15T08:56:16.027Z,3816.80
2023-04-15T08:58:45.228Z,3504.20
2023-04-15T09:01:15.964Z,2693.80
2023-04-15T09:03:45.122Z,843.00
2023-04-15T09:06:39.825Z,80.80
2023-04-15T09:09:08.761Z,70.00
2023-04-15T09:11:38.371Z,58.00
2023-04-15T09:14:05.531Z,64.50
2023-04-15T09:16:32.881Z,19.75
2023-04-15T09:19:20.751Z,22.25
2023-04-15T09:21:49.263Z,40.00
2023-04-15T09:24:37.731Z,27.75
2023-04-15T09:27:06.372Z,45.60
2023-04-15T09:29:33.584Z,43.50
2023-04-15T09:32:11.226Z,42.67
2023-04-15T09:34:39.512Z,79.40
2023-04-15T09:37:07.781Z,36.25
2023-04-15T09:39:50.722Z,20.25
2023-04-15T09:42:18.320Z,37.75
2023-04-15T09:44:50.352Z,19.00
2023-04-15T09:47:28.971Z,62.40
2023-04-15T09:49:58.453Z,84.00
2023-04-15T09:52:25.511Z,95.80
2023-04-15T09:54:54.873Z,129.00
2023-04-15T09:57:22.020Z,770.00
2023-04-15T09:59:49.233Z,627.00
2023-04-15T10:02:19.359Z,532.40
2023-04-15T10:04:48.921Z,240.00
2023-04-15T10:07:18.088Z,80.00
2023-04-15T10:09:46.447Z,274.50
2023-04-15T10:12:16.638Z,1495.40
2023-04-15T10:14:44.244Z,491.25
2023-04-15T10:17:12.499Z,163.60
2023-04-15T10:19:41.321Z,1613.40
2023-04-15T10:22:09.079Z,480.00
2023-04-15T10:24:40.298Z,154.60
2023-04-15T10:27:08.921Z,564.80
2023-04-15T10:29:36.762Z,1881.00
2023-04-15T10:32:05.109Z,3114.50
2023-04-15T10:34:33.291Z,3070.25
2023-04-15T10:37:03.085Z,3600.80
2023-04-15T10:39:43.771Z,1868.60
2023-04-15T10:42:13.636Z,3697.50
2023-04-15T10:44:49.016Z,2344.60
2023-04-15T10:51:57.260Z,2352.40
2023-04-15T10:54:33.146Z,6.00
2023-04-15T10:57:14.794Z,10.50
2023-04-15T11:00:18.001Z,7.33
2023-04-15T11:04:09.905Z,5.75
2023-04-15T11:06:45.162Z,1.50
2023-04-15T11:09:32.224Z,0.00
2023-04-15T11:12:09.294Z,0.33
2023-04-15T11:18:55.138Z,1.00
2023-04-15T11:21:25.750Z,1.00
2023-04-15T11:23:52.657Z,2.00
2023-04-15T11:26:19.474Z,1.00
2023-04-15T11:29:37.943Z,0.00
2023-04-15T11:32:05.999Z,0.00
2023-04-15T11:34:35.595Z,1.00
2023-04-15T11:37:05.195Z,0.00
2023-04-15T11:39:32.654Z,0.00
2023-04-15T11:42:00.455Z,0.00
2023-04-15T11:44:28.426Z,0.00
2023-04-15T11:46:56.687Z,0.00
2023-04-15T11:49:29.360Z,0.00
2023-04-15T11:51:56.302Z,0.00
2023-04-15T11:54:23.328Z,0.00
2023-04-15T11:56:54.223Z,0.00
2023-04-15T11:59:21.148Z,0.33
2023-04-15T12:01:48.065Z,0.00
2023-04-15T12:04:21.664Z,8.33
2023-04-15T12:06:51.777Z,6.67
2023-04-15T12:09:18.812Z,0.00
2023-04-15T12:14:35.921Z,0.00
2023-04-15T12:17:05.238Z,0.00
2023-04-15T12:19:37.583Z,0.00
2023-04-15T12:22:41.679Z,0.25
2023-04-15T12:25:10.477Z,0.00
2023-04-15T12:27:37.554Z,0.00
2023-04-15T12:30:06.224Z,0.00
2023-04-15T12:32:36.030Z,0.00
2023-04-15T12:35:05.647Z,0.00
2023-04-15T12:37:32.649Z,0.00
2023-04-15T12:39:59.610Z,0.00
2023-04-15T12:42:26.622Z,0.00
2023-04-15T12:44:53.861Z,0.00
2023-04-15T12:47:24.587Z,0.00
2023-04-15T12:50:18.652Z,0.00
2023-04-15T12:52:46.662Z,0.00
2023-04-15T12:55:14.046Z,0.00
2023-04-15T12:57:51.362Z,0.00
2023-04-15T13:00:18.719Z,0.00
2023-04-15T13:02:46.105Z,0.00
2023-04-15T13:05:13.245Z,0.00
2023-04-15T13:08:03.847Z,1.00
2023-04-15T13:10:31.113Z,0.00
2023-04-15T13:12:58.254Z,0.00
2023-04-15T13:15:27.831Z,1.67
2023-04-15T13:17:55.659Z,0.00
2023-04-15T13:20:23.992Z,0.00
2023-04-15T13:22:52.446Z,0.00
2023-04-15T13:25:21.206Z,0.00
2023-04-15T13:27:49.872Z,0.00
2023-04-15T13:30:21.705Z,0.00
2023-04-15T13:32:50.702Z,0.00
2023-04-15T13:35:18.019Z,0.00
2023-04-15T13:37:44.906Z,0.00
2023-04-15T13:40:12.402Z,0.33
2023-04-15T13:58:30.144Z,0.00
2023-04-15T14:00:57.050Z,0.00
2023-04-15T14:03:24.139Z,0.00
2023-04-15T14:05:51.928Z,0.00
2023-04-15T14:08:19.169Z,1.33
2023-04-15T14:10:46.337Z,0.00
2023-04-15T14:13:13.566Z,0.00
2023-04-15T14:15:43.695Z,10.67
2023-04-15T14:18:10.727Z,0.33
2023-04-15T14:20:37.657Z,2.00
2023-04-15T14:23:04.735Z,0.00
2023-04-15T14:25:34.048Z,0.00
2023-04-15T14:28:01.393Z,0.00
2023-04-15T14:30:28.501Z,0.00
2023-04-15T14:32:56.923Z,1.00
2023-04-15T14:35:24.965Z,0.67
2023-04-15T14:37:52.967Z,0.00
2023-04-15T14:40:20.371Z,0.00
2023-04-15T14:43:12.546Z,0.00
2023-04-15T14:45:42.161Z,0.00
2023-04-15T14:48:13.865Z,0.00
2023-04-15T14:50:41.478Z,0.00
2023-04-15T14:53:08.412Z,0.00
2023-04-15T14:55:35.433Z,0.00
2023-04-15T14:58:02.348Z,0.00
2023-04-15T15:00:30.737Z,1.00
2023-04-15T15:02:58.816Z,0.00
2023-04-15T15:05:27.913Z,0.00
2023-04-15T15:07:55.760Z,1.00
2023-04-15T15:10:32.709Z,7.00
2023-04-15T15:13:10.553Z,0.00
2023-04-15T15:15:38.805Z,0.00
2023-04-15T15:18:06.098Z,0.00
2023-04-15T15:20:34.387Z,0.00
2023-04-15T15:23:01.529Z,0.00
2023-04-15T15:25:28.962Z,0.00
2023-04-15T15:27:57.413Z,0.00
2023-04-15T15:30:25.348Z,0.75
2023-04-15T15:32:53.616Z,0.50
2023-04-15T15:35:22.514Z,0.00
2023-04-15T15:37:51.064Z,0.00
2023-04-15T15:40:18.353Z,0.00
2023-04-15T15:42:45.688Z,0.00
2023-04-15T15:45:12.532Z,15.25
2023-04-15T15:47:41.508Z,44.00
2023-04-15T15:50:09.516Z,79.75
2023-04-15T15:52:37.968Z,26.50
2023-04-15T15:55:08.070Z,0.00
2023-04-15T15:57:35.416Z,0.00
2023-04-15T16:00:12.047Z,0.00
2023-04-15T16:03:05.203Z,0.00
2023-04-15T16:05:27.574Z,0.00
2023-04-15T16:07:54.745Z,1.25
2023-04-15T16:10:24.051Z,8.25
2023-04-15T16:12:50.986Z,0.50
2023-04-15T16:15:18.646Z,0.00
2023-04-15T16:17:48.231Z,0.25
2023-04-15T16:20:15.544Z,0.75
2023-04-15T16:22:42.675Z,0.00
2023-04-15T16:25:17.421Z,0.00
2023-04-15T16:28:25.706Z,0.00
2023-04-15T16:30:53.822Z,0.00
2023-04-15T16:42:12.048Z,0.00
2023-04-15T16:44:40.662Z,0.00
2023-04-15T16:47:08.034Z,0.00
2023-04-15T16:49:34.890Z,0.00
2023-04-15T16:52:04.859Z,0.00
2023-04-15T16:54:31.834Z,0.00
2023-04-15T16:56:58.841Z,0.00
2023-04-15T16:59:25.785Z,0.00
2023-04-15T17:01:56.108Z,0.00
2023-04-15T17:04:23.676Z,0.00
2023-04-15T17:06:50.589Z,0.00
2023-04-15T17:09:17.533Z,0.00
2023-04-15T17:11:47.842Z,0.00
2023-04-15T17:14:14.899Z,0.00
2023-04-15T17:16:45.790Z,0.75
2023-04-15T17:19:15.010Z,0.00
2023-04-15T17:21:53.557Z,0.00
2023-04-15T17:24:22.311Z,0.00
2023-04-15T17:26:55.642Z,0.00
2023-04-15T17:29:39.864Z,0.00
2023-04-15T17:32:19.957Z,0.00
2023-04-15T17:35:09.850Z,0.00
2023-04-15T17:37:57.711Z,0.00
2023-04-15T17:40:44.560Z,0.00
2023-04-15T17:43:32.219Z,0.00
2023-04-15T17:46:21.263Z,0.00
2023-04-15T17:49:08.351Z,0.00
2023-04-15T17:51:58.230Z,1.00
2023-04-15T17:54:45.891Z,0.00
2023-04-15T17:57:33.295Z,0.00
2023-04-15T18:00:20.305Z,1.00
2023-04-15T18:03:08.155Z,1.00
2023-04-15T18:05:56.138Z,7.00
2023-04-15T18:08:44.427Z,0.00
2023-04-15T18:11:32.776Z,1.00
2023-04-15T18:14:33.051Z,0.00
2023-04-15T18:17:21.578Z,1.00
2023-04-15T18:20:09.494Z,0.00
2023-04-15T18:22:36.984Z,0.00
2023-04-15T18:25:07.115Z,0.00
2023-04-15T18:27:35.040Z,0.00
2023-04-15T18:30:02.412Z,0.00
2023-04-15T18:32:31.821Z,3.50
2023-04-15T18:34:59.440Z,0.00
2023-04-15T18:37:27.335Z,0.00
2023-04-15T18:39:54.490Z,0.50
2023-04-15T18:42:24.132Z,0.00
2023-04-15T18:44:52.840Z,0.00
2023-04-15T18:47:19.981Z,0.00
2023-04-15T18:49:46.865Z,0.00
2023-04-15T18:52:13.779Z,0.00
2023-04-15T18:54:40.687Z,0.00
2023-04-15T18:57:09.240Z,0.00
2023-04-15T18:59:38.322Z,7.50
2023-04-15T19:02:05.338Z,0.00
2023-04-15T19:04:32.992Z,0.00
2023-04-15T19:07:01.632Z,0.00
2023-04-15T19:09:29.234Z,0.00
2023-04-15T19:11:56.629Z,2.50
2023-04-15T19:14:24.220Z,3008.50
2023-04-15T19:16:52.596Z,0.50
2023-04-15T19:19:19.637Z,0.00
2023-04-15T19:21:46.999Z,0.00
2023-04-15T19:24:15.089Z,1.50
2023-04-15T19:26:42.126Z,0.00
2023-04-15T19:29:09.209Z,2.50
2023-04-15T19:31:38.746Z,1.50
2023-04-15T19:34:07.666Z,0.00
2023-04-15T19:36:36.451Z,1.00
2023-04-15T19:39:06.328Z,0.00
2023-04-15T19:41:33.971Z,0.00
2023-04-15T19:55:21.515Z,3356.40
2023-04-15T19:57:49.208Z,3.75
2023-04-15T20:00:48.277Z,0.00
2023-04-15T20:03:15.927Z,0.00
2023-04-15T20:05:45.814Z,0.00
2023-04-15T20:08:15.611Z,1.33
2023-04-15T20:10:44.225Z,0.00
2023-04-15T20:18:01.559Z,0.25
2023-04-15T20:20:57.811Z,3.00
2023-04-15T20:24:04.667Z,16.50
2023-04-15T20:26:33.234Z,1.00
2023-04-15T20:29:00.538Z,1.00
2023-04-15T20:31:27.651Z,0.00
2023-04-15T20:33:54.766Z,1.00
2023-04-15T20:36:21.957Z,0.00
2023-04-15T20:38:48.916Z,0.00
2023-04-15T20:41:15.846Z,1.50
2023-04-15T20:43:44.119Z,0.00
2023-04-15T20:46:20.387Z,3.75
2023-04-15T20:48:48.577Z,0.00
2023-04-15T20:51:15.562Z,0.75
2023-04-15T20:53:42.563Z,3.00
2023-04-15T20:56:09.842Z,0.00
2023-04-15T20:58:36.792Z,0.00
2023-04-15T21:01:05.112Z,1.00
2023-04-15T21:03:32.281Z,2.00
2023-04-15T21:05:59.661Z,2.50
2023-04-15T21:08:26.639Z,0.00
2023-04-15T21:10:53.499Z,0.00
2023-04-15T21:13:20.564Z,0.00
2023-04-15T21:15:47.769Z,2.00
2023-04-15T21:18:16.036Z,0.00
2023-04-15T21:20:42.906Z,1.00
2023-04-15T21:23:11.328Z,1.00
2023-04-15T21:25:40.073Z,4.67
2023-04-15T21:28:07.043Z,0.00
2023-04-15T21:30:33.854Z,0.00
2023-04-15T21:33:00.869Z,1.00
2023-04-15T21:35:29.738Z,5.25
2023-04-15T21:37:57.600Z,0.00
2023-04-15T21:40:24.501Z,0.00
2023-04-15T21:42:52.601Z,1.75
2023-04-15T21:45:19.629Z,0.00
2023-04-15T21:48:07.417Z,0.00
2023-04-15T21:50:39.029Z,0.50
2023-04-15T21:53:09.157Z,1.00
2023-04-15T21:55:36.517Z,0.00
2023-04-15T21:58:03.446Z,0.00
2023-04-15T22:00:31.439Z,0.00
2023-04-15T22:02:58.404Z,0.00
2023-04-15T22:05:25.454Z,1.50
2023-04-15T22:07:54.385Z,0.00
2023-04-15T22:10:21.794Z,1.00
2023-04-15T22:12:48.833Z,0.00
2023-04-15T22:15:16.789Z,0.00
2023-04-15T22:17:44.065Z,0.00
2023-04-15T22:20:11.244Z,0.75
2023-04-15T22:22:44.150Z,0.50
2023-04-15T22:25:14.478Z,0.00
2023-04-15T22:27:41.586Z,0.00
2023-04-15T22:30:10.472Z,1.00
2023-04-15T22:32:37.352Z,0.25
2023-04-15T22:35:05.248Z,0.00
2023-04-15T22:37:32.265Z,1.00
2023-04-15T22:39:59.445Z,0.25
2023-04-15T22:42:28.004Z,4.00
2023-04-15T22:44:54.898Z,2.50
2023-04-15T22:47:21.819Z,1.00
2023-04-15T22:49:48.828Z,0.00
2023-04-15T22:52:29.532Z,0.75
2023-04-15T22:54:58.141Z,1.00
2023-04-15T22:57:25.214Z,0.00
2023-04-15T22:59:53.549Z,0.00
2023-04-15T23:02:20.601Z,1.50
2023-04-15T23:04:47.804Z,0.50
2023-04-15T23:07:14.982Z,0.00
2023-04-15T23:09:41.878Z,0.50
2023-04-15T23:12:08.777Z,0.00
2023-04-15T23:14:36.137Z,0.00
2023-04-15T23:17:04.343Z,0.50
2023-04-15T23:19:31.186Z,1.75
2023-04-15T23:21:58.219Z,2.50
2023-04-15T23:24:25.070Z,2.00
2023-04-15T23:26:52.182Z,0.75
2023-04-15T23:29:19.004Z,9.00
2023-04-15T23:31:46.049Z,0.00
2023-04-15T23:34:14.527Z,6.00
2023-04-15T23:36:41.673Z,0.25
2023-04-15T23:39:08.973Z,3.00
2023-04-15T23:46:23.843Z,0.00
2023-04-15T23:48:51.106Z,0.00
2023-04-15T23:51:19.627Z,0.00
2023-04-15T23:53:47.300Z,1.00
2023-04-15T23:56:14.144Z,1.00
2023-04-15T23:58:41.360Z,0.00
