createdAt,value
2023-05-10T00:00:17.672Z,96692.47
2023-05-10T00:04:20.555Z,96679.97
2023-05-10T00:08:23.267Z,96678.84
2023-05-10T00:12:25.908Z,96682.03
2023-05-10T00:16:29.993Z,96673.53
2023-05-10T00:20:32.605Z,96670.97
2023-05-10T00:24:35.248Z,96675.03
2023-05-10T00:28:37.822Z,96668.25
2023-05-10T00:32:41.763Z,96662.50
2023-05-10T00:36:44.331Z,96667.13
2023-05-10T00:40:47.077Z,96667.13
2023-05-10T00:44:49.656Z,96662.78
2023-05-10T00:48:54.212Z,96671.41
2023-05-10T00:52:57.107Z,96664.28
2023-05-10T00:56:59.784Z,96660.16
2023-05-10T01:01:03.454Z,96671.00
2023-05-10T01:05:08.662Z,96669.06
2023-05-10T01:09:12.704Z,96678.53
2023-05-10T01:13:20.593Z,96674.72
2023-05-10T01:17:24.419Z,96671.81
2023-05-10T01:21:38.596Z,96680.56
2023-05-10T01:26:14.184Z,96672.59
2023-05-10T01:30:54.616Z,96680.78
2023-05-10T01:35:04.611Z,96681.13
2023-05-10T01:39:13.765Z,96681.94
2023-05-10T01:43:23.554Z,96682.69
2023-05-10T01:47:33.558Z,96689.44
2023-05-10T01:51:43.396Z,96685.16
2023-05-10T01:55:49.453Z,96680.88
2023-05-10T01:59:53.345Z,96672.84
2023-05-10T02:03:57.651Z,96670.13
2023-05-10T02:08:03.529Z,96682.44
2023-05-10T02:12:07.634Z,96679.41
2023-05-10T02:16:10.716Z,96679.16
2023-05-10T02:20:14.250Z,96673.75
2023-05-10T02:24:19.800Z,96680.06
2023-05-10T02:28:23.760Z,96683.44
2023-05-10T02:32:28.461Z,96680.47
2023-05-10T02:36:32.456Z,96679.41
2023-05-10T02:40:38.976Z,96671.19
2023-05-10T02:44:43.738Z,96673.47
2023-05-10T02:48:46.776Z,96673.31
2023-05-10T02:52:53.775Z,96670.44
2023-05-10T02:57:00.385Z,96678.56
2023-05-10T03:01:03.214Z,96673.09
2023-05-10T03:05:06.436Z,96669.63
2023-05-10T03:09:10.402Z,96663.75
2023-05-10T03:13:23.274Z,96682.50
2023-05-10T03:17:38.302Z,96677.31
2023-05-10T03:21:47.109Z,96666.47
2023-05-10T03:25:51.250Z,96669.72
2023-05-10T03:29:56.965Z,96670.63
2023-05-10T03:33:59.591Z,96681.47
2023-05-10T03:38:02.254Z,96684.16
2023-05-10T03:42:05.132Z,96686.88
2023-05-10T03:46:09.161Z,96684.28
2023-05-10T03:50:12.333Z,96689.00
2023-05-10T03:54:14.966Z,96695.03
2023-05-10T03:58:17.629Z,96697.47
2023-05-10T04:02:21.696Z,96694.66
2023-05-10T04:06:24.337Z,96702.25
2023-05-10T04:10:26.946Z,96703.09
2023-05-10T04:14:29.573Z,96688.63
2023-05-10T04:18:33.810Z,96697.78
2023-05-10T04:22:36.451Z,96698.84
2023-05-10T04:26:39.196Z,96698.59
2023-05-10T04:30:42.421Z,96705.19
2023-05-10T04:34:46.484Z,96709.06
2023-05-10T04:38:49.088Z,96707.38
2023-05-10T04:42:52.038Z,96703.69
2023-05-10T04:46:54.659Z,96712.28
2023-05-10T04:50:58.641Z,96718.06
2023-05-10T04:55:01.247Z,96718.66
2023-05-10T04:59:04.005Z,96720.78
2023-05-10T05:03:07.197Z,96719.16
2023-05-10T05:07:12.048Z,96728.69
2023-05-10T05:11:14.654Z,96737.19
2023-05-10T05:15:17.891Z,96740.25
2023-05-10T05:19:20.535Z,96744.81
2023-05-10T05:23:25.786Z,96745.53
2023-05-10T05:27:29.031Z,96762.59
2023-05-10T05:31:31.934Z,96757.78
2023-05-10T05:35:35.164Z,96768.81
2023-05-10T05:39:39.490Z,96774.13
2023-05-10T05:43:42.072Z,96773.41
2023-05-10T05:47:45.173Z,96783.56
2023-05-10T05:51:49.030Z,96779.91
2023-05-10T05:55:56.721Z,96778.25
2023-05-10T05:59:59.362Z,96781.06
2023-05-10T06:04:02.051Z,96789.56
2023-05-10T06:08:05.012Z,96794.47
2023-05-10T06:12:10.000Z,96796.16
2023-05-10T06:16:12.629Z,96801.78
2023-05-10T06:20:15.979Z,96803.69
2023-05-10T06:24:18.583Z,96807.78
2023-05-10T06:28:22.620Z,96806.34
2023-05-10T06:32:25.401Z,96809.81
2023-05-10T06:36:28.982Z,96825.00
2023-05-10T06:40:34.002Z,96820.59
2023-05-10T06:44:37.948Z,96817.06
2023-05-10T06:48:40.575Z,96825.38
2023-05-10T06:52:44.191Z,96829.25
2023-05-10T06:56:46.854Z,96834.53
2023-05-10T07:00:50.806Z,96839.81
2023-05-10T07:04:54.126Z,96841.72
2023-05-10T07:08:56.860Z,96836.56
2023-05-10T07:12:59.530Z,96847.00
2023-05-10T07:17:03.513Z,96857.56
2023-05-10T07:21:06.182Z,96856.56
2023-05-10T07:25:09.564Z,96855.31
2023-05-10T07:29:12.193Z,96857.22
2023-05-10T07:33:16.980Z,96866.03
2023-05-10T07:37:19.961Z,96874.44
2023-05-10T07:41:23.434Z,96866.97
2023-05-10T07:45:26.058Z,96879.06
2023-05-10T07:49:29.994Z,96878.78
2023-05-10T07:53:32.646Z,96875.59
2023-05-10T07:57:35.688Z,96882.50
2023-05-10T08:01:38.764Z,96880.94
2023-05-10T08:05:42.811Z,96888.09
2023-05-10T08:09:45.488Z,96891.19
2023-05-10T08:13:48.555Z,96889.66
2023-05-10T08:17:51.197Z,96897.44
2023-05-10T08:21:56.504Z,96900.94
2023-05-10T08:25:59.924Z,96900.75
2023-05-10T08:30:02.742Z,96903.88
2023-05-10T08:34:05.363Z,96903.78
2023-05-10T08:38:09.347Z,96895.47
2023-05-10T08:42:12.189Z,96908.50
2023-05-10T08:46:18.181Z,96896.81
2023-05-10T08:50:22.941Z,96908.06
2023-05-10T08:54:27.029Z,96905.72
2023-05-10T08:58:30.908Z,96911.50
2023-05-10T09:02:33.728Z,96915.06
2023-05-10T09:06:40.632Z,96912.19
2023-05-10T09:10:45.906Z,96905.19
2023-05-10T09:14:48.754Z,96910.06
2023-05-10T09:18:51.687Z,96920.16
2023-05-10T09:22:54.820Z,96919.91
2023-05-10T09:27:01.136Z,96925.38
2023-05-10T09:31:03.804Z,96925.03
2023-05-10T09:35:11.026Z,96922.00
2023-05-10T09:39:15.095Z,96928.88
2023-05-10T09:43:19.056Z,96925.50
2023-05-10T09:47:21.706Z,96932.84
2023-05-10T09:51:27.882Z,96926.41
2023-05-10T09:55:41.505Z,96921.94
2023-05-10T09:59:46.246Z,96921.06
2023-05-10T10:03:48.921Z,96920.38
2023-05-10T10:07:51.610Z,96909.66
2023-05-10T10:11:54.438Z,96918.88
2023-05-10T10:15:58.449Z,96918.31
2023-05-10T10:20:01.560Z,96914.25
2023-05-10T10:24:06.631Z,96914.28
2023-05-10T10:28:19.130Z,96908.75
2023-05-10T10:32:30.952Z,96906.78
2023-05-10T10:36:34.870Z,96904.44
2023-05-10T10:40:37.874Z,96892.13
2023-05-10T10:44:42.880Z,96892.75
2023-05-10T10:48:52.654Z,96900.09
2023-05-10T10:52:55.660Z,96894.59
2023-05-10T10:57:14.911Z,96893.38
2023-05-10T11:01:18.832Z,96891.09
2023-05-10T11:05:40.435Z,96892.50
2023-05-10T11:09:43.099Z,96888.47
2023-05-10T11:13:50.917Z,96888.22
2023-05-10T11:17:56.010Z,96887.44
2023-05-10T11:22:15.481Z,96898.94
2023-05-10T11:26:18.851Z,96879.25
2023-05-10T11:30:21.597Z,96880.41
2023-05-10T11:34:28.855Z,96890.28
2023-05-10T11:38:35.060Z,96884.03
2023-05-10T11:42:39.170Z,96886.22
2023-05-10T11:46:42.011Z,96880.50
2023-05-10T11:50:48.085Z,96884.53
2023-05-10T11:54:55.017Z,96891.94
2023-05-10T11:58:59.000Z,96885.66
2023-05-10T12:03:03.136Z,96881.91
2023-05-10T12:07:06.610Z,96875.16
2023-05-10T12:11:14.676Z,96877.06
2023-05-10T12:15:21.851Z,96883.66
2023-05-10T12:19:24.552Z,96878.44
2023-05-10T12:23:28.468Z,96889.66
2023-05-10T12:27:35.361Z,96888.84
2023-05-10T12:31:51.476Z,96896.22
2023-05-10T12:35:57.307Z,96892.13
2023-05-10T12:39:59.914Z,96901.16
2023-05-10T12:44:04.051Z,96888.56
2023-05-10T12:48:07.853Z,96898.94
2023-05-10T12:52:10.581Z,96891.84
2023-05-10T12:56:13.256Z,96898.34
2023-05-10T13:00:18.561Z,96905.69
2023-05-10T13:04:21.247Z,96916.25
2023-05-10T13:08:24.120Z,96929.09
2023-05-10T13:12:26.757Z,96927.81
2023-05-10T13:16:30.862Z,96922.50
2023-05-10T13:20:33.697Z,96933.69
2023-05-10T13:24:36.358Z,96932.38
2023-05-10T13:28:39.810Z,96926.34
2023-05-10T13:32:43.866Z,96929.03
2023-05-10T13:36:46.503Z,96928.72
2023-05-10T13:40:49.202Z,96925.94
2023-05-10T13:44:52.362Z,96931.19
2023-05-10T13:48:56.461Z,96924.19
2023-05-10T13:52:59.114Z,96927.00
2023-05-10T13:57:02.821Z,96920.22
2023-05-10T14:01:05.855Z,96927.69
2023-05-10T14:05:10.383Z,96931.44
2023-05-10T14:09:13.043Z,96925.00
2023-05-10T14:13:16.153Z,96920.97
2023-05-10T14:17:18.882Z,96924.91
2023-05-10T14:21:22.896Z,96920.94
2023-05-10T14:25:25.792Z,96929.03
2023-05-10T14:29:28.495Z,96931.75
2023-05-10T14:33:31.132Z,96929.84
2023-05-10T14:37:35.360Z,96930.34
2023-05-10T14:41:38.146Z,96933.00
2023-05-10T14:45:40.941Z,96926.16
2023-05-10T14:49:43.601Z,96938.69
2023-05-10T14:53:47.554Z,96936.44
2023-05-10T14:57:51.299Z,96942.06
2023-05-10T15:01:53.896Z,96942.69
2023-05-10T15:05:58.624Z,96956.81
2023-05-10T15:10:03.242Z,96945.75
2023-05-10T15:14:05.925Z,96953.41
2023-05-10T15:18:08.653Z,96958.63
2023-05-10T15:22:11.370Z,96970.50
2023-05-10T15:26:15.391Z,96971.38
2023-05-10T15:30:18.045Z,96981.97
2023-05-10T15:34:21.135Z,96994.59
2023-05-10T15:38:23.775Z,97002.41
2023-05-10T15:42:27.717Z,96997.69
2023-05-10T15:46:30.919Z,96995.47
2023-05-10T15:50:33.592Z,97008.81
2023-05-10T15:54:36.371Z,96994.06
2023-05-10T15:58:41.656Z,97001.88
2023-05-10T16:02:44.398Z,97005.41
2023-05-10T16:06:47.177Z,96997.31
2023-05-10T16:10:50.299Z,97003.97
2023-05-10T16:14:54.393Z,96996.78
2023-05-10T16:18:57.821Z,97004.13
2023-05-10T16:23:04.205Z,97005.06
2023-05-10T16:27:07.020Z,97014.19
2023-05-10T16:31:11.151Z,97013.13
2023-05-10T16:35:13.798Z,97015.06
2023-05-10T16:39:16.574Z,97011.25
2023-05-10T16:43:19.306Z,97014.91
2023-05-10T16:47:26.505Z,97021.16
2023-05-10T16:51:29.333Z,97018.44
2023-05-10T16:55:31.971Z,97011.84
2023-05-10T16:59:34.640Z,97017.28
2023-05-10T17:03:38.709Z,97026.50
2023-05-10T17:07:41.405Z,97021.66
2023-05-10T17:11:44.022Z,97023.53
2023-05-10T17:15:47.900Z,97027.78
2023-05-10T17:19:51.982Z,97035.09
2023-05-10T17:23:54.633Z,97033.81
2023-05-10T17:27:57.272Z,97037.25
2023-05-10T17:32:00.092Z,97035.59
2023-05-10T17:36:04.202Z,97047.06
2023-05-10T17:40:10.077Z,97051.44
2023-05-10T17:44:13.174Z,97049.31
2023-05-10T17:48:15.929Z,97048.88
2023-05-10T17:52:19.961Z,97049.91
2023-05-10T17:56:23.097Z,97046.97
2023-05-10T18:00:25.924Z,97056.06
2023-05-10T18:04:28.707Z,97055.19
2023-05-10T18:08:33.166Z,97047.88
2023-05-10T18:12:36.054Z,97057.06
2023-05-10T18:16:38.738Z,97066.72
2023-05-10T18:20:41.499Z,97059.03
2023-05-10T18:24:47.001Z,97068.25
2023-05-10T18:28:49.743Z,97068.09
2023-05-10T18:32:52.415Z,97077.75
2023-05-10T18:36:55.256Z,97083.06
2023-05-10T18:40:59.682Z,97085.28
2023-05-10T18:45:02.691Z,97087.63
2023-05-10T18:49:06.525Z,97091.72
2023-05-10T18:53:09.288Z,97095.31
2023-05-10T18:57:13.808Z,97104.03
2023-05-10T19:01:16.815Z,97102.59
2023-05-10T19:05:20.961Z,97114.56
2023-05-10T19:09:23.764Z,97116.44
2023-05-10T19:13:28.794Z,97122.31
2023-05-10T19:17:31.640Z,97121.09
2023-05-10T19:21:34.718Z,97115.34
2023-05-10T19:25:38.683Z,97125.31
2023-05-10T19:29:42.612Z,97137.22
2023-05-10T19:33:45.340Z,97126.22
2023-05-10T19:37:49.284Z,97131.66
2023-05-10T19:41:51.974Z,97137.06
2023-05-10T19:45:56.455Z,97139.59
2023-05-10T19:49:59.578Z,97122.78
2023-05-10T19:54:02.262Z,97134.88
2023-05-10T19:58:05.608Z,97131.19
2023-05-10T20:02:09.638Z,97125.19
2023-05-10T20:06:12.281Z,97132.25
2023-05-10T20:10:15.687Z,97134.13
2023-05-10T20:14:19.640Z,97126.47
2023-05-10T20:18:23.753Z,97131.28
2023-05-10T20:22:26.968Z,97139.19
2023-05-10T20:26:29.662Z,97138.34
2023-05-10T20:30:32.363Z,97138.59
2023-05-10T20:34:36.718Z,97130.09
2023-05-10T20:38:39.403Z,97131.13
2023-05-10T20:42:42.763Z,97136.53
2023-05-10T20:46:45.603Z,97132.41
2023-05-10T20:50:49.678Z,97131.34
2023-05-10T20:54:52.729Z,97130.72
2023-05-10T20:58:55.481Z,97127.22
2023-05-10T21:02:58.468Z,97130.38
2023-05-10T21:07:02.482Z,97140.94
2023-05-10T21:11:05.739Z,97129.53
2023-05-10T21:15:09.830Z,97127.28
2023-05-10T21:19:12.549Z,97129.63
2023-05-10T21:23:16.646Z,97126.69
2023-05-10T21:27:19.290Z,97132.09
2023-05-10T21:31:21.973Z,97127.72
2023-05-10T21:35:25.262Z,97124.19
2023-05-10T21:39:29.236Z,97125.50
2023-05-10T21:43:31.877Z,97126.31
2023-05-10T21:47:35.302Z,97125.13
2023-05-10T21:51:38.023Z,97127.00
2023-05-10T21:55:42.031Z,97123.91
2023-05-10T21:59:44.714Z,97121.88
2023-05-10T22:03:47.490Z,97125.63
2023-05-10T22:07:50.147Z,97121.06
2023-05-10T22:11:54.102Z,97118.78
2023-05-10T22:15:56.825Z,97126.09
2023-05-10T22:19:59.467Z,97121.50
2023-05-10T22:24:02.075Z,97123.78
2023-05-10T22:28:07.419Z,97129.53
2023-05-10T22:32:10.048Z,97120.38
2023-05-10T22:36:12.722Z,97116.88
2023-05-10T22:40:15.503Z,97113.31
2023-05-10T22:44:19.550Z,97119.09
2023-05-10T22:48:22.262Z,97117.25
2023-05-10T22:52:24.884Z,97114.91
2023-05-10T22:56:28.341Z,97113.31
2023-05-10T23:00:32.753Z,97114.59
2023-05-10T23:04:35.461Z,97114.16
2023-05-10T23:08:38.102Z,97110.59
2023-05-10T23:12:40.803Z,97115.06
2023-05-10T23:16:44.884Z,97120.38
2023-05-10T23:20:47.592Z,97117.28
2023-05-10T23:24:50.232Z,97118.97
2023-05-10T23:28:52.832Z,97128.50
2023-05-10T23:32:56.895Z,97118.97
2023-05-10T23:36:59.556Z,97125.78
2023-05-10T23:41:02.191Z,97116.88
2023-05-10T23:45:05.622Z,97112.72
2023-05-10T23:49:09.628Z,97111.25
2023-05-10T23:53:12.335Z,97108.53
2023-05-10T23:57:14.988Z,97115.16
