createdAt,value
2016-05-07T00:00:34.921Z,1006.66
2016-05-07T00:01:34.908Z,1006.66
2016-05-07T00:02:34.895Z,1006.63
2016-05-07T00:03:34.898Z,1006.65
2016-05-07T00:04:34.869Z,1006.65
2016-05-07T00:05:34.872Z,1006.61
2016-05-07T00:06:34.859Z,1006.65
2016-05-07T00:07:34.846Z,1006.62
2016-05-07T00:08:34.833Z,1006.59
2016-05-07T00:09:34.820Z,1006.63
2016-05-07T00:10:34.807Z,1006.64
2016-05-07T00:11:34.795Z,1006.62
2016-05-07T00:12:34.781Z,1006.65
2016-05-07T00:13:34.768Z,1006.64
2016-05-07T00:14:34.756Z,1006.66
2016-05-07T00:15:34.758Z,1006.6
2016-05-07T00:16:34.729Z,1006.61
2016-05-07T00:17:34.716Z,1006.59
2016-05-07T00:18:34.704Z,1006.62
2016-05-07T00:19:34.691Z,1006.57
2016-05-07T00:20:34.678Z,1006.6
2016-05-07T00:21:34.665Z,1006.55
2016-05-07T00:22:34.668Z,1006.57
2016-05-07T00:23:34.654Z,1006.56
2016-05-07T00:24:34.641Z,1006.56
2016-05-07T00:25:34.629Z,1006.59
2016-05-07T00:26:34.616Z,1006.57
2016-05-07T00:27:34.603Z,1006.57
2016-05-07T00:28:34.590Z,1006.54
2016-05-07T00:29:34.576Z,1006.52
2016-05-07T00:30:34.658Z,1006.5
2016-05-07T00:31:34.551Z,1006.52
2016-05-07T00:32:34.538Z,1006.55
2016-05-07T00:33:34.525Z,1006.5
2016-05-07T00:34:34.512Z,1006.53
2016-05-07T00:35:34.500Z,1006.51
2016-05-07T00:36:34.486Z,1006.51
2016-05-07T00:37:34.490Z,1006.47
2016-05-07T00:38:34.664Z,1006.51
2016-05-07T00:39:34.448Z,1006.51
2016-05-07T00:40:34.434Z,1006.47
2016-05-07T00:41:34.437Z,1006.46
2016-05-07T00:42:34.424Z,1006.49
2016-05-07T00:43:34.396Z,1006.46
2016-05-07T00:44:34.383Z,1006.48
2016-05-07T00:45:34.386Z,1006.46
2016-05-07T00:46:34.716Z,1006.53
2016-05-07T00:47:34.360Z,1006.49
2016-05-07T00:48:34.347Z,1006.47
2016-05-07T00:49:34.333Z,1006.47
2016-05-07T00:50:34.321Z,1006.48
2016-05-07T00:51:34.308Z,1006.43
2016-05-07T00:52:34.295Z,1006.42
2016-05-07T00:53:34.298Z,1006.39
2016-05-07T00:54:34.722Z,1006.42
2016-05-07T00:55:34.272Z,1006.43
2016-05-07T00:56:34.244Z,1006.44
2016-05-07T00:57:34.229Z,1006.46
2016-05-07T00:58:34.233Z,1006.37
2016-05-07T00:59:34.204Z,1006.41
2016-05-07T01:00:34.192Z,1006.42
2016-05-07T01:01:34.178Z,1006.43
2016-05-07T01:02:34.728Z,1006.44
2016-05-07T01:03:34.153Z,1006.42
2016-05-07T01:04:34.156Z,1006.45
2016-05-07T01:05:34.143Z,1006.45
2016-05-07T01:06:34.129Z,1006.45
2016-05-07T01:07:34.117Z,1006.49
2016-05-07T01:08:34.103Z,1006.47
2016-05-07T01:09:34.091Z,1006.44
2016-05-07T01:10:34.719Z,1006.44
2016-05-07T01:11:34.065Z,1006.46
2016-05-07T01:12:34.052Z,1006.45
2016-05-07T01:13:34.039Z,1006.47
2016-05-07T01:14:34.026Z,1006.49
2016-05-07T01:15:34.013Z,1006.51
2016-05-07T01:16:34.000Z,1006.49
2016-05-07T01:17:33.988Z,1006.47
2016-05-07T01:18:33.974Z,1006.46
2016-05-07T01:19:33.961Z,1006.45
2016-05-07T01:20:33.948Z,1006.49
2016-05-07T01:21:33.936Z,1006.44
2016-05-07T01:22:33.922Z,1006.44
2016-05-07T01:23:33.910Z,1006.42
2016-05-07T01:24:33.896Z,1006.43
2016-05-07T01:25:33.885Z,1006.44
2016-05-07T01:26:33.979Z,1006.42
2016-05-07T01:27:34.265Z,1006.39
2016-05-07T01:28:33.861Z,1006.4
2016-05-07T01:29:33.832Z,1006.42
2016-05-07T01:30:33.834Z,1006.39
2016-05-07T01:31:33.822Z,1006.41
2016-05-07T01:32:33.809Z,1006.41
2016-05-07T01:33:33.796Z,1006.43
2016-05-07T01:34:33.987Z,1006.43
2016-05-07T01:35:33.754Z,1006.42
2016-05-07T01:36:33.757Z,1006.45
2016-05-07T01:37:33.744Z,1006.44
2016-05-07T01:38:33.731Z,1006.41
2016-05-07T01:39:33.718Z,1006.45
2016-05-07T01:40:33.706Z,1006.41
2016-05-07T01:41:33.685Z,1006.39
2016-05-07T01:42:33.989Z,1006.37
2016-05-07T01:43:33.664Z,1006.39
2016-05-07T01:44:33.663Z,1006.38
2016-05-07T01:45:33.649Z,1006.37
2016-05-07T01:46:33.637Z,1006.35
2016-05-07T01:47:33.624Z,1006.36
2016-05-07T01:48:33.611Z,1006.28
2016-05-07T01:49:33.597Z,1006.33
2016-05-07T01:50:34.788Z,1006.33
2016-05-07T01:51:33.572Z,1006.31
2016-05-07T01:52:33.558Z,1006.31
2016-05-07T01:53:33.546Z,1006.29
2016-05-07T01:54:33.533Z,1006.3
2016-05-07T01:55:33.520Z,1006.34
2016-05-07T01:56:33.523Z,1006.36
2016-05-07T01:57:33.494Z,1006.36
2016-05-07T01:58:33.481Z,1006.32
2016-05-07T01:59:33.469Z,1006.34
2016-05-07T02:00:33.455Z,1006.31
2016-05-07T02:01:33.442Z,1006.34
2016-05-07T02:02:33.430Z,1006.33
2016-05-07T02:03:33.416Z,1006.31
2016-05-07T02:04:33.404Z,1006.34
2016-05-07T02:05:33.391Z,1006.34
2016-05-07T02:06:33.378Z,1006.32
2016-05-07T02:07:33.365Z,1006.31
2016-05-07T02:08:33.352Z,1006.31
2016-05-07T02:09:33.338Z,1006.33
2016-05-07T02:10:33.326Z,1006.32
2016-05-07T02:11:33.313Z,1006.33
2016-05-07T02:12:33.301Z,1006.34
2016-05-07T02:13:33.303Z,1006.32
2016-05-07T02:14:33.290Z,1006.33
2016-05-07T02:15:33.261Z,1006.29
2016-05-07T02:16:33.265Z,1006.35
2016-05-07T02:17:33.251Z,1006.31
2016-05-07T02:18:33.238Z,1006.31
2016-05-07T02:19:33.209Z,1006.33
2016-05-07T02:20:33.212Z,1006.3
2016-05-07T02:21:33.199Z,1006.3
2016-05-07T02:22:33.187Z,1006.3
2016-05-07T02:23:33.173Z,1006.29
2016-05-07T02:24:33.164Z,1006.29
2016-05-07T02:25:33.151Z,1006.28
2016-05-07T02:26:33.137Z,1006.31
2016-05-07T02:27:33.125Z,1006.28
2016-05-07T02:28:33.112Z,1006.33
2016-05-07T02:29:33.099Z,1006.29
2016-05-07T02:30:33.086Z,1006.33
2016-05-07T02:31:33.072Z,1006.29
2016-05-07T02:32:33.060Z,1006.31
2016-05-07T02:33:33.048Z,1006.28
2016-05-07T02:34:33.034Z,1006.25
2016-05-07T02:35:33.022Z,1006.25
2016-05-07T02:36:33.008Z,1006.33
2016-05-07T02:37:32.994Z,1006.29
2016-05-07T02:38:32.983Z,1006.28
2016-05-07T02:39:32.970Z,1006.23
2016-05-07T02:40:32.957Z,1006.28
2016-05-07T02:41:32.944Z,1006.25
2016-05-07T02:42:32.930Z,1006.26
2016-05-07T02:43:32.918Z,1006.29
2016-05-07T02:44:32.905Z,1006.28
2016-05-07T02:45:32.892Z,1006.24
2016-05-07T02:46:32.879Z,1006.31
2016-05-07T02:47:32.866Z,1006.3
2016-05-07T02:48:32.853Z,1006.31
2016-05-07T02:49:32.840Z,1006.34
2016-05-07T02:50:32.827Z,1006.3
2016-05-07T02:51:32.830Z,1006.33
2016-05-07T02:52:32.801Z,1006.24
2016-05-07T02:53:32.788Z,1006.21
2016-05-07T02:54:32.791Z,1006.3
2016-05-07T02:55:32.762Z,1006.26
2016-05-07T02:56:32.765Z,1006.22
2016-05-07T02:57:32.753Z,1006.22
2016-05-07T02:58:32.739Z,1006.26
2016-05-07T02:59:32.726Z,1006.23
2016-05-07T03:00:32.714Z,1006.25
2016-05-07T03:01:32.700Z,1006.22
2016-05-07T03:02:32.687Z,1006.23
2016-05-07T03:03:32.675Z,1006.22
2016-05-07T03:04:32.662Z,1006.22
2016-05-07T03:05:32.649Z,1006.21
2016-05-07T03:06:32.636Z,1006.2
2016-05-07T03:07:32.622Z,1006.14
2016-05-07T03:08:32.610Z,1006.18
2016-05-07T03:09:32.597Z,1006.16
2016-05-07T03:10:32.584Z,1006.18
2016-05-07T03:11:32.571Z,1006.21
2016-05-07T03:12:32.558Z,1006.21
2016-05-07T03:13:32.545Z,1006.21
2016-05-07T03:14:32.533Z,1006.19
2016-05-07T03:15:32.519Z,1006.18
2016-05-07T03:16:32.507Z,1006.19
2016-05-07T03:17:32.493Z,1006.16
2016-05-07T03:18:32.480Z,1006.14
2016-05-07T03:19:32.467Z,1006.17
2016-05-07T03:20:32.471Z,1006.14
2016-05-07T03:21:32.442Z,1006.13
2016-05-07T03:22:32.445Z,1006.15
2016-05-07T03:23:32.415Z,1006.14
2016-05-07T03:24:32.404Z,1006.16
2016-05-07T03:25:32.406Z,1006.18
2016-05-07T03:26:32.393Z,1006.16
2016-05-07T03:27:32.739Z,1006.16
2016-05-07T03:28:32.367Z,1006.2
2016-05-07T03:29:32.353Z,1006.21
2016-05-07T03:30:32.342Z,1006.22
2016-05-07T03:31:32.328Z,1006.21
2016-05-07T03:32:32.300Z,1006.17
2016-05-07T03:33:32.302Z,1006.16
2016-05-07T03:34:32.290Z,1006.22
2016-05-07T03:35:32.276Z,1006.18
2016-05-07T03:36:32.264Z,1006.18
2016-05-07T03:37:32.250Z,1006.19
2016-05-07T03:38:32.238Z,1006.19
2016-05-07T03:39:32.224Z,1006.23
2016-05-07T03:40:32.212Z,1006.2
2016-05-07T03:41:32.199Z,1006.2
2016-05-07T03:42:32.185Z,1006.22
2016-05-07T03:43:32.172Z,1006.24
2016-05-07T03:44:32.175Z,1006.21
2016-05-07T03:45:32.147Z,1006.22
2016-05-07T03:46:32.135Z,1006.24
2016-05-07T03:47:32.121Z,1006.27
2016-05-07T03:48:32.108Z,1006.23
2016-05-07T03:49:32.096Z,1006.25
2016-05-07T03:50:32.082Z,1006.22
2016-05-07T03:51:32.069Z,1006.28
2016-05-07T03:52:32.056Z,1006.29
2016-05-07T03:53:32.090Z,1006.3
2016-05-07T03:54:32.031Z,1006.31
2016-05-07T03:55:32.033Z,1006.3
2016-05-07T03:56:32.021Z,1006.29
2016-05-07T03:57:31.992Z,1006.29
2016-05-07T03:58:31.995Z,1006.28
2016-05-07T03:59:31.981Z,1006.3
2016-05-07T04:00:31.953Z,1006.32
2016-05-07T04:01:31.956Z,1006.25
2016-05-07T04:02:31.942Z,1006.27
2016-05-07T04:03:31.930Z,1006.24
2016-05-07T04:04:31.917Z,1006.26
2016-05-07T04:05:31.904Z,1006.25
2016-05-07T04:06:31.875Z,1006.29
2016-05-07T04:07:31.862Z,1006.29
2016-05-07T04:08:31.865Z,1006.3
2016-05-07T04:09:31.852Z,1006.26
2016-05-07T04:10:31.839Z,1006.33
2016-05-07T04:11:31.827Z,1006.33
2016-05-07T04:12:31.813Z,1006.3
2016-05-07T04:13:31.800Z,1006.28
2016-05-07T04:14:31.788Z,1006.28
2016-05-07T04:15:31.774Z,1006.3
2016-05-07T04:16:31.761Z,1006.31
2016-05-07T04:17:31.749Z,1006.34
2016-05-07T04:18:31.736Z,1006.34
2016-05-07T04:19:31.723Z,1006.37
2016-05-07T04:20:31.710Z,1006.38
2016-05-07T04:21:31.696Z,1006.33
2016-05-07T04:22:31.684Z,1006.32
2016-05-07T04:23:31.671Z,1006.32
2016-05-07T04:24:31.658Z,1006.32
2016-05-07T04:25:31.645Z,1006.31
2016-05-07T04:26:31.632Z,1006.33
2016-05-07T04:27:31.620Z,1006.4
2016-05-07T04:28:31.606Z,1006.36
2016-05-07T04:29:31.593Z,1006.35
2016-05-07T04:30:31.581Z,1006.37
2016-05-07T04:31:31.567Z,1006.34
2016-05-07T04:32:31.570Z,1006.32
2016-05-07T04:33:31.542Z,1006.41
2016-05-07T04:34:31.528Z,1006.38
2016-05-07T04:35:31.532Z,1006.38
2016-05-07T04:36:31.503Z,1006.39
2016-05-07T04:37:31.505Z,1006.4
2016-05-07T04:38:31.478Z,1006.37
2016-05-07T04:39:31.480Z,1006.38
2016-05-07T04:40:31.466Z,1006.36
2016-05-07T04:41:31.453Z,1006.37
2016-05-07T04:42:32.879Z,1006.42
2016-05-07T04:43:31.428Z,1006.36
2016-05-07T04:44:31.415Z,1006.37
2016-05-07T04:45:31.402Z,1006.38
2016-05-07T04:46:31.389Z,1006.41
2016-05-07T04:47:31.377Z,1006.43
2016-05-07T04:48:31.379Z,1006.41
2016-05-07T04:49:31.350Z,1006.44
2016-05-07T04:50:31.338Z,1006.46
2016-05-07T04:51:31.322Z,1006.43
2016-05-07T04:52:31.309Z,1006.39
2016-05-07T04:53:31.296Z,1006.4
2016-05-07T04:54:31.282Z,1006.38
2016-05-07T04:55:31.270Z,1006.45
2016-05-07T04:56:31.257Z,1006.5
2016-05-07T04:57:31.619Z,1006.46
2016-05-07T04:58:31.231Z,1006.48
2016-05-07T04:59:31.218Z,1006.46
2016-05-07T05:00:31.206Z,1006.41
2016-05-07T05:01:31.193Z,1006.44
2016-05-07T05:02:31.179Z,1006.48
2016-05-07T05:03:31.167Z,1006.45
2016-05-07T05:04:31.153Z,1006.44
2016-05-07T05:05:31.141Z,1006.41
2016-05-07T05:06:31.128Z,1006.46
2016-05-07T05:07:31.114Z,1006.47
2016-05-07T05:08:31.102Z,1006.46
2016-05-07T05:09:31.089Z,1006.41
2016-05-07T05:10:31.092Z,1006.44
2016-05-07T05:11:31.064Z,1006.51
2016-05-07T05:12:31.050Z,1006.5
2016-05-07T05:13:31.037Z,1006.5
2016-05-07T05:14:31.024Z,1006.51
2016-05-07T05:15:31.011Z,1006.5
2016-05-07T05:16:30.999Z,1006.5
2016-05-07T05:17:31.002Z,1006.5
2016-05-07T05:18:30.972Z,1006.52
2016-05-07T05:19:30.960Z,1006.55
2016-05-07T05:20:30.947Z,1006.49
2016-05-07T05:21:30.933Z,1006.54
2016-05-07T05:22:30.922Z,1006.54
2016-05-07T05:23:30.924Z,1006.55
2016-05-07T05:24:30.910Z,1006.56
2016-05-07T05:25:30.991Z,1006.58
2016-05-07T05:26:30.885Z,1006.56
2016-05-07T05:27:30.871Z,1006.53
2016-05-07T05:28:30.859Z,1006.52
2016-05-07T05:29:30.846Z,1006.57
2016-05-07T05:30:30.833Z,1006.6
2016-05-07T05:31:30.820Z,1006.6
2016-05-07T05:32:30.807Z,1006.59
2016-05-07T05:33:30.998Z,1006.64
2016-05-07T05:34:30.781Z,1006.59
2016-05-07T05:35:30.768Z,1006.6
2016-05-07T05:36:30.756Z,1006.64
2016-05-07T05:37:30.742Z,1006.65
2016-05-07T05:38:30.729Z,1006.65
2016-05-07T05:39:30.717Z,1006.63
2016-05-07T05:40:30.703Z,1006.56
2016-05-07T05:41:30.988Z,1006.61
2016-05-07T05:42:30.694Z,1006.55
2016-05-07T05:43:30.664Z,1006.59
2016-05-07T05:44:30.653Z,1006.61
2016-05-07T05:45:30.639Z,1006.61
2016-05-07T05:46:30.626Z,1006.6
2016-05-07T05:47:30.613Z,1006.57
2016-05-07T05:48:30.600Z,1006.6
2016-05-07T05:49:30.994Z,1006.61
2016-05-07T05:50:30.574Z,1006.62
2016-05-07T05:51:30.561Z,1006.66
2016-05-07T05:52:30.549Z,1006.72
2016-05-07T05:53:30.536Z,1006.7
2016-05-07T05:54:30.538Z,1006.72
2016-05-07T05:55:30.525Z,1006.64
2016-05-07T05:56:30.497Z,1006.7
2016-05-07T05:57:30.999Z,1006.72
2016-05-07T05:58:30.471Z,1006.69
2016-05-07T05:59:30.474Z,1006.7
2016-05-07T06:00:30.461Z,1006.68
2016-05-07T06:01:30.448Z,1006.68
2016-05-07T06:02:30.435Z,1006.66
2016-05-07T06:03:30.421Z,1006.72
2016-05-07T06:04:30.409Z,1006.64
2016-05-07T06:05:30.990Z,1006.64
2016-05-07T06:06:30.384Z,1006.64
2016-05-07T06:07:30.370Z,1006.67
2016-05-07T06:08:30.357Z,1006.66
2016-05-07T06:09:30.345Z,1006.67
2016-05-07T06:10:30.332Z,1006.67
2016-05-07T06:11:30.318Z,1006.65
2016-05-07T06:12:30.305Z,1006.72
2016-05-07T06:13:30.995Z,1006.62
2016-05-07T06:14:30.280Z,1006.67
2016-05-07T06:15:30.267Z,1006.68
2016-05-07T06:16:30.286Z,1006.69
2016-05-07T06:17:30.241Z,1006.68
2016-05-07T06:18:30.244Z,1006.72
2016-05-07T06:19:30.215Z,1006.69
2016-05-07T06:20:30.203Z,1006.72
2016-05-07T06:21:30.299Z,1006.7
2016-05-07T06:22:30.177Z,1006.73
2016-05-07T06:23:30.163Z,1006.73
2016-05-07T06:24:30.150Z,1006.77
2016-05-07T06:25:30.138Z,1006.76
2016-05-07T06:26:30.124Z,1006.76
2016-05-07T06:27:30.111Z,1006.78
2016-05-07T06:28:30.099Z,1006.72
2016-05-07T06:29:30.335Z,1006.74
2016-05-07T06:30:30.088Z,1006.73
2016-05-07T06:31:30.059Z,1006.8
2016-05-07T06:32:30.062Z,1006.78
2016-05-07T06:33:30.050Z,1006.77
2016-05-07T06:34:30.037Z,1006.75
2016-05-07T06:35:30.039Z,1006.77
2016-05-07T06:36:30.011Z,1006.76
2016-05-07T06:37:30.342Z,1006.76
2016-05-07T06:38:29.985Z,1006.81
2016-05-07T06:39:29.972Z,1006.79
2016-05-07T06:40:29.959Z,1006.8
2016-05-07T06:41:29.946Z,1006.73
2016-05-07T06:42:29.933Z,1006.78
2016-05-07T06:43:29.920Z,1006.78
2016-05-07T06:44:29.906Z,1006.82
2016-05-07T06:45:31.097Z,1006.82
2016-05-07T06:46:29.881Z,1006.82
2016-05-07T06:47:29.869Z,1006.83
2016-05-07T06:48:29.856Z,1006.83
2016-05-07T06:49:29.842Z,1006.81
2016-05-07T06:50:29.830Z,1006.84
2016-05-07T06:51:29.817Z,1006.83
2016-05-07T06:52:29.803Z,1006.82
2016-05-07T06:53:29.806Z,1006.83
2016-05-07T06:54:29.778Z,1006.82
2016-05-07T06:55:29.765Z,1006.83
2016-05-07T06:56:29.768Z,1006.8
2016-05-07T06:57:29.832Z,1006.86
2016-05-07T06:58:29.727Z,1006.83
2016-05-07T06:59:29.729Z,1006.85
2016-05-07T07:00:29.699Z,1006.81
2016-05-07T07:01:29.702Z,1006.83
2016-05-07T07:02:29.674Z,1006.81
2016-05-07T07:03:29.662Z,1006.84
2016-05-07T07:04:29.649Z,1006.81
2016-05-07T07:05:29.635Z,1006.82
2016-05-07T07:06:29.638Z,1006.84
2016-05-07T07:07:29.625Z,1006.86
2016-05-07T07:08:29.613Z,1006.86
2016-05-07T07:09:29.599Z,1006.88
2016-05-07T07:10:29.586Z,1006.83
2016-05-07T07:11:29.574Z,1006.82
2016-05-07T07:12:29.561Z,1006.78
2016-05-07T07:13:29.548Z,1006.85
2016-05-07T07:14:29.534Z,1006.83
2016-05-07T07:15:29.522Z,1006.82
2016-05-07T07:16:29.524Z,1006.84
2016-05-07T07:17:29.496Z,1006.84
2016-05-07T07:18:29.484Z,1006.83
2016-05-07T07:19:29.470Z,1006.89
2016-05-07T07:20:29.457Z,1006.86
2016-05-07T07:21:29.444Z,1006.88
2016-05-07T07:22:29.431Z,1006.87
2016-05-07T07:23:29.419Z,1006.85
2016-05-07T07:24:29.406Z,1006.87
2016-05-07T07:25:29.392Z,1006.9
2016-05-07T07:26:29.380Z,1006.87
2016-05-07T07:27:29.366Z,1006.93
2016-05-07T07:28:29.354Z,1006.9
2016-05-07T07:29:29.340Z,1006.91
2016-05-07T07:30:29.328Z,1006.95
2016-05-07T07:31:29.331Z,1006.94
2016-05-07T07:32:29.318Z,1006.92
2016-05-07T07:33:29.288Z,1006.91
2016-05-07T07:34:29.291Z,1006.88
2016-05-07T07:35:29.279Z,1006.91
2016-05-07T07:36:29.266Z,1006.89
2016-05-07T07:37:29.254Z,1006.93
2016-05-07T07:38:29.240Z,1006.88
2016-05-07T07:39:29.227Z,1006.89
2016-05-07T07:40:29.214Z,1006.88
2016-05-07T07:41:29.201Z,1006.88
2016-05-07T07:42:29.376Z,1006.94
2016-05-07T07:43:29.176Z,1006.83
2016-05-07T07:44:29.162Z,1006.88
2016-05-07T07:45:29.150Z,1006.89
2016-05-07T07:46:29.136Z,1006.87
2016-05-07T07:47:29.123Z,1006.86
2016-05-07T07:48:29.111Z,1006.93
2016-05-07T07:49:29.098Z,1006.88
2016-05-07T07:50:29.084Z,1006.86
2016-05-07T07:51:29.072Z,1006.9
2016-05-07T07:52:29.058Z,1006.9
2016-05-07T07:53:29.062Z,1006.87
2016-05-07T07:54:29.033Z,1006.87
2016-05-07T07:55:29.020Z,1006.86
2016-05-07T07:56:29.023Z,1006.85
2016-05-07T07:57:28.994Z,1006.88
2016-05-07T07:58:28.997Z,1006.89
2016-05-07T07:59:28.983Z,1006.85
2016-05-07T08:00:28.971Z,1006.89
2016-05-07T08:01:28.958Z,1006.9
2016-05-07T08:02:28.946Z,1006.89
2016-05-07T08:03:28.948Z,1006.89
2016-05-07T08:04:28.919Z,1006.89
2016-05-07T08:05:28.906Z,1006.87
2016-05-07T08:06:28.894Z,1006.89
2016-05-07T08:07:28.880Z,1006.88
2016-05-07T08:08:28.868Z,1006.93
2016-05-07T08:09:28.854Z,1006.87
2016-05-07T08:10:28.842Z,1006.84
2016-05-07T08:11:28.829Z,1006.83
2016-05-07T08:12:28.815Z,1006.87
2016-05-07T08:13:28.803Z,1006.83
2016-05-07T08:14:28.806Z,1006.8
2016-05-07T08:15:28.776Z,1006.86
2016-05-07T08:16:28.765Z,1006.85
2016-05-07T08:17:28.767Z,1006.87
2016-05-07T08:18:28.753Z,1006.86
2016-05-07T08:19:28.741Z,1006.79
2016-05-07T08:20:28.728Z,1006.9
2016-05-07T08:21:28.715Z,1006.92
2016-05-07T08:22:28.703Z,1006.89
2016-05-07T08:23:28.689Z,1006.91
2016-05-07T08:24:28.675Z,1006.9
2016-05-07T08:25:28.694Z,1006.87
2016-05-07T08:26:28.651Z,1006.87
2016-05-07T08:27:28.638Z,1006.85
2016-05-07T08:28:28.624Z,1006.86
2016-05-07T08:29:28.616Z,1006.89
2016-05-07T08:30:28.646Z,1006.86
2016-05-07T08:31:28.677Z,1006.86
2016-05-07T08:32:28.706Z,1006.85
2016-05-07T08:33:28.737Z,1006.82
2016-05-07T08:34:28.763Z,1006.83
2016-05-07T08:35:28.766Z,1006.86
2016-05-07T08:36:28.769Z,1006.83
2016-05-07T08:37:28.771Z,1006.81
2016-05-07T08:38:28.788Z,1006.83
2016-05-07T08:39:28.790Z,1006.8
2016-05-07T08:40:28.767Z,1006.82
2016-05-07T08:41:28.760Z,1006.84
2016-05-07T08:42:28.769Z,1006.83
2016-05-07T08:43:28.761Z,1006.81
2016-05-07T08:44:28.754Z,1006.84
2016-05-07T08:45:28.743Z,1006.85
2016-05-07T08:46:28.732Z,1006.83
2016-05-07T08:47:28.721Z,1006.76
2016-05-07T08:48:28.709Z,1006.82
2016-05-07T08:49:28.699Z,1006.8
2016-05-07T08:50:28.687Z,1006.81
2016-05-07T08:51:28.674Z,1006.8
2016-05-07T08:52:28.663Z,1006.81
2016-05-07T08:53:28.650Z,1006.78
2016-05-07T08:54:28.637Z,1006.81
2016-05-07T08:55:28.625Z,1006.81
2016-05-07T08:56:28.613Z,1006.8
2016-05-07T08:57:28.600Z,1006.81
2016-05-07T08:58:28.603Z,1006.8
2016-05-07T08:59:28.591Z,1006.77
2016-05-07T09:00:28.562Z,1006.76
2016-05-07T09:01:28.549Z,1006.79
2016-05-07T09:02:28.552Z,1006.78
2016-05-07T09:03:28.538Z,1006.78
2016-05-07T09:04:28.527Z,1006.84
2016-05-07T09:05:28.513Z,1006.78
2016-05-07T09:06:28.500Z,1006.78
2016-05-07T09:07:28.487Z,1006.8
2016-05-07T09:08:28.474Z,1006.79
2016-05-07T09:09:28.462Z,1006.8
2016-05-07T09:10:28.449Z,1006.81
2016-05-07T09:11:28.435Z,1006.8
2016-05-07T09:12:28.423Z,1006.79
2016-05-07T09:13:28.409Z,1006.79
2016-05-07T09:14:28.397Z,1006.83
2016-05-07T09:15:28.384Z,1006.82
2016-05-07T09:16:28.371Z,1006.79
2016-05-07T09:17:28.358Z,1006.8
2016-05-07T09:18:28.345Z,1006.82
2016-05-07T09:19:28.332Z,1006.82
2016-05-07T09:20:28.320Z,1006.76
2016-05-07T09:21:28.306Z,1006.75
2016-05-07T09:22:28.292Z,1006.78
2016-05-07T09:23:28.296Z,1006.73
2016-05-07T09:24:28.283Z,1006.8
2016-05-07T09:25:28.270Z,1006.77
2016-05-07T09:26:28.242Z,1006.73
2016-05-07T09:27:28.244Z,1006.73
2016-05-07T09:28:28.231Z,1006.68
2016-05-07T09:29:28.219Z,1006.65
2016-05-07T09:30:28.205Z,1006.71
2016-05-07T09:31:28.192Z,1006.71
2016-05-07T09:32:28.179Z,1006.71
2016-05-07T09:33:28.166Z,1006.68
2016-05-07T09:34:28.154Z,1006.63
2016-05-07T09:35:28.141Z,1006.62
2016-05-07T09:36:28.128Z,1006.63
2016-05-07T09:37:28.115Z,1006.6
2016-05-07T09:38:28.102Z,1006.63
2016-05-07T09:39:28.088Z,1006.55
2016-05-07T09:40:28.076Z,1006.54
2016-05-07T09:41:28.063Z,1006.48
2016-05-07T09:42:28.051Z,1006.58
2016-05-07T09:43:28.037Z,1006.55
2016-05-07T09:44:28.024Z,1006.52
2016-05-07T09:45:28.012Z,1006.5
2016-05-07T09:46:27.999Z,1006.49
2016-05-07T09:47:28.001Z,1006.48
2016-05-07T09:48:27.988Z,1006.52
2016-05-07T09:49:27.975Z,1006.48
2016-05-07T09:50:27.962Z,1006.48
2016-05-07T09:51:27.950Z,1006.51
2016-05-07T09:52:27.937Z,1006.5
2016-05-07T09:53:27.923Z,1006.51
2016-05-07T09:54:27.911Z,1006.52
2016-05-07T09:55:27.897Z,1006.5
2016-05-07T09:56:27.885Z,1006.53
2016-05-07T09:57:27.872Z,1006.52
2016-05-07T09:58:27.859Z,1006.5
2016-05-07T09:59:27.846Z,1006.5
2016-05-07T10:00:27.833Z,1006.51
2016-05-07T10:01:27.820Z,1006.6
2016-05-07T10:02:27.839Z,1006.55
2016-05-07T10:03:27.794Z,1006.54
2016-05-07T10:04:27.781Z,1006.48
2016-05-07T10:05:27.769Z,1006.5
2016-05-07T10:06:27.755Z,1006.57
2016-05-07T10:07:27.743Z,1006.5
2016-05-07T10:08:27.746Z,1006.48
2016-05-07T10:09:27.732Z,1006.44
2016-05-07T10:10:27.719Z,1006.47
2016-05-07T10:11:27.707Z,1006.52
2016-05-07T10:12:27.693Z,1006.53
2016-05-07T10:13:27.680Z,1006.43
2016-05-07T10:14:27.668Z,1006.4
2016-05-07T10:15:27.654Z,1006.38
2016-05-07T10:16:27.642Z,1006.38
2016-05-07T10:17:27.629Z,1006.35
2016-05-07T10:18:27.616Z,1006.35
2016-05-07T10:19:27.603Z,1006.35
2016-05-07T10:20:27.590Z,1006.32
2016-05-07T10:21:27.577Z,1006.3
2016-05-07T10:22:27.579Z,1006.31
2016-05-07T10:23:27.550Z,1006.3
2016-05-07T10:24:27.538Z,1006.27
2016-05-07T10:25:27.542Z,1006.28
2016-05-07T10:26:27.528Z,1006.24
2016-05-07T10:27:27.514Z,1006.23
2016-05-07T10:28:27.654Z,1006.23
2016-05-07T10:29:27.484Z,1006.27
2016-05-07T10:30:27.471Z,1006.23
2016-05-07T10:31:27.459Z,1006.19
2016-05-07T10:32:27.445Z,1006.17
2016-05-07T10:33:27.433Z,1006.23
2016-05-07T10:34:27.419Z,1006.22
2016-05-07T10:35:27.423Z,1006.23
2016-05-07T10:36:27.644Z,1006.19
2016-05-07T10:37:27.396Z,1006.24
2016-05-07T10:38:27.384Z,1006.18
2016-05-07T10:39:27.371Z,1006.22
2016-05-07T10:40:27.373Z,1006.23
2016-05-07T10:41:27.344Z,1006.24
2016-05-07T10:42:27.332Z,1006.19
2016-05-07T10:43:27.319Z,1006.17
2016-05-07T10:44:27.649Z,1006.17
2016-05-07T10:45:27.293Z,1006.16
2016-05-07T10:46:27.280Z,1006.09
2016-05-07T10:47:27.267Z,1006.09
2016-05-07T10:48:27.254Z,1006.06
2016-05-07T10:49:27.241Z,1006.06
2016-05-07T10:50:27.229Z,1006.05
2016-05-07T10:51:27.215Z,1006.23
2016-05-07T10:52:27.656Z,1006.09
2016-05-07T10:53:27.190Z,1006.06
2016-05-07T10:54:27.176Z,1006.1
2016-05-07T10:55:27.179Z,1006.09
2016-05-07T10:56:27.166Z,1006.1
2016-05-07T10:57:27.326Z,1006.04
2016-05-07T10:58:27.140Z,1006.05
2016-05-07T10:59:27.127Z,1006.12
2016-05-07T11:00:27.662Z,1006.06
2016-05-07T11:01:27.101Z,1006.14
2016-05-07T11:02:27.088Z,1006.09
2016-05-07T11:03:27.075Z,1006.11
2016-05-07T11:04:27.064Z,1006.03
2016-05-07T11:05:27.050Z,1006.07
2016-05-07T11:06:27.036Z,1006.06
2016-05-07T11:07:27.025Z,1006.04
2016-05-07T11:08:27.761Z,1006.07
2016-05-07T11:09:26.997Z,1006.04
2016-05-07T11:10:27.000Z,1006.06
2016-05-07T11:11:26.988Z,1006.03
2016-05-07T11:12:26.975Z,1006.05
2016-05-07T11:13:26.962Z,1006.04
2016-05-07T11:14:26.949Z,1005.95
2016-05-07T11:15:26.921Z,1005.99
2016-05-07T11:16:26.923Z,1005.97
2016-05-07T11:17:26.910Z,1006.11
2016-05-07T11:18:26.897Z,1006.05
2016-05-07T11:19:26.885Z,1006.04
2016-05-07T11:20:26.871Z,1006
2016-05-07T11:21:26.859Z,1005.97
2016-05-07T11:22:26.845Z,1006
2016-05-07T11:23:27.317Z,1006.02
2016-05-07T11:24:26.929Z,1005.94
2016-05-07T11:25:26.807Z,1005.95
2016-05-07T11:26:26.793Z,1005.95
2016-05-07T11:27:26.796Z,1005.97
2016-05-07T11:28:26.784Z,1005.93
2016-05-07T11:29:26.770Z,1005.94
2016-05-07T11:30:26.758Z,1005.93
2016-05-07T11:31:26.729Z,1005.92
2016-05-07T11:32:26.981Z,1005.95
2016-05-07T11:33:26.720Z,1005.94
2016-05-07T11:34:26.706Z,1005.97
2016-05-07T11:35:26.693Z,1005.95
2016-05-07T11:36:26.680Z,1005.91
2016-05-07T11:37:26.666Z,1005.97
2016-05-07T11:38:26.670Z,1005.95
2016-05-07T11:39:26.641Z,1006
2016-05-07T11:40:26.988Z,1005.91
2016-05-07T11:41:26.630Z,1005.92
2016-05-07T11:42:26.603Z,1005.84
2016-05-07T11:43:26.605Z,1005.9
2016-05-07T11:44:26.576Z,1005.94
2016-05-07T11:45:26.564Z,1005.92
2016-05-07T11:46:26.566Z,1005.89
2016-05-07T11:47:26.554Z,1005.94
2016-05-07T11:48:26.977Z,1006.02
2016-05-07T11:49:26.527Z,1006
2016-05-07T11:50:26.515Z,1005.92
2016-05-07T11:51:26.502Z,1006
2016-05-07T11:52:26.488Z,1005.93
2016-05-07T11:53:26.476Z,1005.94
2016-05-07T11:54:26.463Z,1005.88
2016-05-07T11:55:26.465Z,1005.91
2016-05-07T11:56:26.437Z,1005.92
2016-05-07T11:57:26.986Z,1005.94
2016-05-07T11:58:26.412Z,1005.92
2016-05-07T11:59:26.414Z,1005.77
2016-05-07T12:00:26.401Z,1005.91
2016-05-07T12:01:26.387Z,1005.79
2016-05-07T12:02:26.375Z,1005.78
2016-05-07T12:03:26.362Z,1005.88
2016-05-07T12:04:26.349Z,1005.79
2016-05-07T12:05:26.336Z,1005.81
2016-05-07T12:06:26.323Z,1005.76
2016-05-07T12:07:26.311Z,1005.88
2016-05-07T12:08:26.297Z,1005.75