createdAt,value
2018-04-15T00:19:24.437Z,99.90
2018-04-15T00:21:52.681Z,99.90
2018-04-15T00:24:20.956Z,99.90
2018-04-15T00:26:50.215Z,99.90
2018-04-15T00:29:18.503Z,99.90
2018-04-15T00:31:46.811Z,99.90
2018-04-15T00:34:15.965Z,99.90
2018-04-15T00:36:44.227Z,99.90
2018-04-15T00:39:12.520Z,99.90
2018-04-15T00:41:40.792Z,99.90
2018-04-15T00:44:09.049Z,99.90
2018-04-15T00:46:37.301Z,99.90
2018-04-15T00:49:05.737Z,99.90
2018-04-15T00:51:33.998Z,99.90
2018-04-15T00:54:14.596Z,99.90
2018-04-15T00:56:42.825Z,99.90
2018-04-15T00:59:11.106Z,99.90
2018-04-15T01:01:40.314Z,99.90
2018-04-15T01:04:09.370Z,99.90
2018-04-15T01:06:37.611Z,99.90
2018-04-15T01:09:06.605Z,99.90
2018-04-15T01:11:34.900Z,99.90
2018-04-15T01:14:03.221Z,99.90
2018-04-15T01:16:31.659Z,99.90
2018-04-15T01:18:59.927Z,99.90
2018-04-15T01:21:28.189Z,99.90
2018-04-15T01:23:57.197Z,99.90
2018-04-15T01:44:30.759Z,99.90
2018-04-15T01:46:59.051Z,99.90
2018-04-15T01:49:27.310Z,99.90
2018-04-15T01:51:55.556Z,99.90
2018-04-15T01:54:23.981Z,99.90
2018-04-15T01:56:52.274Z,99.90
2018-04-15T01:59:20.546Z,99.90
2018-04-15T02:19:54.064Z,99.90
2018-04-15T02:22:22.334Z,99.90
2018-04-15T02:24:50.598Z,99.90
2018-04-15T02:27:18.887Z,99.90
2018-04-15T02:29:47.248Z,99.90
2018-04-15T02:32:15.479Z,99.90
2018-04-15T02:34:43.988Z,99.90
2018-04-15T02:37:12.238Z,99.90
2018-04-15T02:57:45.005Z,99.90
2018-04-15T03:00:13.287Z,99.90
2018-04-15T03:02:41.546Z,99.90
2018-04-15T03:05:10.626Z,99.90
2018-04-15T03:25:43.706Z,99.90
2018-04-15T03:28:11.993Z,99.90
2018-04-15T03:30:40.272Z,99.90
2018-04-15T03:33:08.522Z,99.90
2018-04-15T03:35:37.034Z,99.90
2018-04-15T03:38:05.274Z,99.90
2018-04-15T03:40:33.501Z,99.90
2018-04-15T03:43:01.766Z,99.90
2018-04-15T03:45:30.055Z,99.90
2018-04-15T03:47:58.340Z,99.90
2018-04-15T03:50:26.652Z,99.90
2018-04-15T03:52:55.662Z,99.90
2018-04-15T03:55:24.694Z,99.90
2018-04-15T03:57:53.125Z,99.90
2018-04-15T04:00:21.337Z,99.90
2018-04-15T04:02:49.633Z,99.90
2018-04-15T04:05:18.043Z,99.90
2018-04-15T04:07:46.313Z,99.90
2018-04-15T04:10:14.541Z,99.90
2018-04-15T04:12:43.912Z,99.90
2018-04-15T04:15:12.207Z,99.90
2018-04-15T04:17:52.276Z,99.90
2018-04-15T04:20:42.082Z,99.90
2018-04-15T04:23:22.197Z,99.90
2018-04-15T04:26:04.206Z,99.90
2018-04-15T04:28:33.589Z,99.90
2018-04-15T04:31:01.847Z,99.90
2018-04-15T04:33:30.146Z,99.90
2018-04-15T04:35:58.562Z,99.90
2018-04-15T04:38:26.829Z,99.90
2018-04-15T04:40:55.827Z,99.90
2018-04-15T04:43:25.090Z,99.90
2018-04-15T04:45:53.341Z,99.90
2018-04-15T04:48:21.643Z,99.90
2018-04-15T04:50:49.914Z,99.90
2018-04-15T05:11:22.277Z,99.90
2018-04-15T05:13:50.572Z,99.90
2018-04-15T05:16:18.955Z,99.90
2018-04-15T05:36:48.361Z,99.90
2018-04-15T05:39:17.349Z,99.90
2018-04-15T05:41:45.677Z,99.90
2018-04-15T05:44:14.200Z,99.90
2018-04-15T05:46:42.454Z,99.90
2018-04-15T06:07:15.113Z,99.90
2018-04-15T06:09:43.393Z,99.90
2018-04-15T06:12:11.658Z,99.90
2018-04-15T06:14:40.919Z,99.90
2018-04-15T06:17:09.182Z,99.90
2018-04-15T06:19:37.456Z,99.90
2018-04-15T06:22:05.747Z,99.90
2018-04-15T06:24:34.013Z,99.90
2018-04-15T06:45:06.164Z,99.90
2018-04-15T06:47:35.221Z,99.90
2018-04-15T06:50:03.481Z,99.90
2018-04-15T06:52:31.994Z,99.90
2018-04-15T06:55:00.279Z,99.90
2018-04-15T06:57:28.569Z,99.90
2018-04-15T06:59:57.066Z,99.90
2018-04-15T07:02:25.414Z,99.90
2018-04-15T07:04:53.719Z,99.90
2018-04-15T07:07:22.148Z,99.90
2018-04-15T07:09:50.424Z,99.90
2018-04-15T07:12:18.652Z,99.90
2018-04-15T07:14:46.954Z,99.90
2018-04-15T07:17:15.992Z,99.90
2018-04-15T07:19:44.254Z,99.90
2018-04-15T07:22:12.549Z,99.90
2018-04-15T07:24:40.852Z,99.90
2018-04-15T07:27:09.458Z,99.90
2018-04-15T07:29:37.866Z,99.90
2018-04-15T07:32:06.158Z,99.90
2018-04-15T07:34:34.441Z,99.90
2018-04-15T07:37:02.704Z,99.90
2018-04-15T07:39:31.727Z,99.90
2018-04-15T07:41:59.972Z,99.90
2018-04-15T07:44:28.431Z,99.90
2018-04-15T07:46:56.722Z,99.90
2018-04-15T07:49:24.981Z,99.90
2018-04-15T08:09:56.461Z,99.90
2018-04-15T08:12:24.778Z,99.90
2018-04-15T08:14:53.042Z,99.90
2018-04-15T08:17:21.386Z,99.90
2018-04-15T08:19:49.687Z,99.90
2018-04-15T08:22:17.978Z,99.90
2018-04-15T08:24:46.566Z,99.90
2018-04-15T08:45:19.507Z,99.90
2018-04-15T08:47:47.987Z,99.90
2018-04-15T08:50:16.242Z,99.90
2018-04-15T08:52:44.472Z,99.90
2018-04-15T08:55:13.364Z,99.90
2018-04-15T08:57:41.637Z,99.90
2018-04-15T09:18:13.165Z,99.90
2018-04-15T09:20:41.467Z,99.90
2018-04-15T09:23:09.733Z,99.90
2018-04-15T09:25:37.964Z,99.90
2018-04-15T09:28:06.384Z,99.90
2018-04-15T09:30:40.423Z,99.90
2018-04-15T09:33:08.702Z,99.90
2018-04-15T09:53:42.002Z,99.90
2018-04-15T09:56:10.265Z,99.90
2018-04-15T10:16:42.246Z,99.90
2018-04-15T10:19:10.701Z,99.90
2018-04-15T10:21:38.946Z,99.90
2018-04-15T10:24:07.470Z,99.90
2018-04-15T10:26:36.489Z,99.90
2018-04-15T10:29:04.822Z,99.90
2018-04-15T10:31:33.123Z,99.90
2018-04-15T10:34:02.115Z,99.90
2018-04-15T10:54:35.737Z,99.90
2018-04-15T10:57:04.091Z,99.90
2018-04-15T10:59:32.380Z,99.90
2018-04-15T11:02:00.776Z,99.90
2018-04-15T11:04:29.076Z,99.90
2018-04-15T11:06:57.342Z,99.90
2018-04-15T11:27:28.058Z,99.90
2018-04-15T11:29:56.364Z,99.90
2018-04-15T11:32:24.626Z,99.90
2018-04-15T11:34:52.904Z,99.90
2018-04-15T11:37:21.205Z,99.90
2018-04-15T11:39:49.429Z,99.90
2018-04-15T12:00:22.106Z,97.60
2018-04-15T12:02:51.175Z,91.40
2018-04-15T12:05:19.413Z,91.40
2018-04-15T12:07:47.771Z,94.00
2018-04-15T12:10:16.845Z,87.00
2018-04-15T12:12:45.208Z,86.80
2018-04-15T12:15:13.494Z,92.10
2018-04-15T12:17:41.774Z,90.70
2018-04-15T12:38:12.046Z,91.00
2018-04-15T12:40:41.091Z,86.30
2018-04-15T12:43:09.459Z,86.20
2018-04-15T12:45:37.794Z,81.10
2018-04-15T12:48:06.068Z,85.10
2018-04-15T13:08:38.207Z,86.30
2018-04-15T13:11:06.467Z,88.00
2018-04-15T13:13:35.469Z,83.00
2018-04-15T13:16:03.834Z,82.90
2018-04-15T13:18:32.878Z,86.10
2018-04-15T13:21:01.151Z,86.10
2018-04-15T13:23:29.491Z,92.50
2018-04-15T13:25:57.814Z,92.60
2018-04-15T13:28:26.061Z,96.90
2018-04-15T13:30:54.395Z,92.90
2018-04-15T13:33:22.729Z,93.80
2018-04-15T13:35:51.771Z,93.70
2018-04-15T13:38:20.030Z,93.60
2018-04-15T13:58:50.184Z,75.20
2018-04-15T14:01:18.604Z,65.30
2018-04-15T14:03:46.841Z,63.30
2018-04-15T14:24:19.214Z,57.00
2018-04-15T14:44:51.187Z,43.50
2018-04-15T14:47:20.251Z,43.20
2018-04-15T14:49:48.538Z,43.10
2018-04-15T15:10:18.507Z,44.50
2018-04-15T15:30:51.307Z,67.20
2018-04-15T15:33:19.693Z,63.40
2018-04-15T15:35:48.690Z,66.50
2018-04-15T15:56:24.195Z,89.60
2018-04-15T16:16:58.117Z,96.50
2018-04-15T16:19:26.536Z,96.40
2018-04-15T16:21:54.799Z,97.60
2018-04-15T16:24:23.091Z,99.30
2018-04-15T16:26:51.578Z,98.00
2018-04-15T16:29:19.880Z,99.90
2018-04-15T16:49:52.887Z,99.90
2018-04-15T16:52:21.287Z,99.90
2018-04-15T16:54:50.320Z,99.90
2018-04-15T16:57:18.607Z,99.90
2018-04-15T16:59:46.841Z,99.90
2018-04-15T17:02:15.883Z,99.90
2018-04-15T17:04:44.253Z,99.90
2018-04-15T17:07:12.582Z,99.90
2018-04-15T17:09:40.812Z,99.90
2018-04-15T17:30:11.889Z,99.90
2018-04-15T17:32:40.204Z,99.90
2018-04-15T17:35:08.496Z,99.90
2018-04-15T17:37:36.782Z,99.90
2018-04-15T17:40:06.534Z,99.90
2018-04-15T17:42:34.840Z,99.90
2018-04-15T17:45:03.214Z,99.90
2018-04-15T18:05:36.850Z,99.90
2018-04-15T18:08:05.455Z,99.90
2018-04-15T18:28:37.840Z,99.90
2018-04-15T18:31:06.318Z,99.90
2018-04-15T18:33:34.534Z,99.90
2018-04-15T18:36:03.572Z,99.90
2018-04-15T18:38:31.870Z,99.90
2018-04-15T18:41:00.134Z,99.90
2018-04-15T18:43:28.373Z,99.90
2018-04-15T18:45:57.413Z,99.90
2018-04-15T18:48:25.690Z,99.90
2018-04-15T18:50:53.956Z,99.90
2018-04-15T18:53:22.543Z,99.90
2018-04-15T19:13:56.231Z,99.90
2018-04-15T19:16:24.558Z,99.90
2018-04-15T19:36:57.135Z,99.90
2018-04-15T19:57:28.262Z,99.90
2018-04-15T19:59:56.546Z,99.90
2018-04-15T20:02:24.784Z,99.90
2018-04-15T20:04:53.216Z,99.90
2018-04-15T20:07:21.515Z,99.90
2018-04-15T20:09:49.812Z,99.90
2018-04-15T20:12:19.078Z,99.90
2018-04-15T20:14:47.355Z,99.90
2018-04-15T20:17:15.738Z,99.90
2018-04-15T20:19:44.467Z,99.90
2018-04-15T20:22:13.502Z,99.90
2018-04-15T20:24:42.020Z,99.90
2018-04-15T20:27:10.523Z,99.90
2018-04-15T20:29:38.766Z,99.90
2018-04-15T20:32:07.458Z,99.90
2018-04-15T20:34:35.951Z,99.90
2018-04-15T20:37:04.243Z,99.90
2018-04-15T20:39:32.530Z,99.90
2018-04-15T20:42:01.632Z,99.90
2018-04-15T20:44:29.916Z,99.90
2018-04-15T20:46:58.249Z,99.90
2018-04-15T20:49:27.376Z,99.90
2018-04-15T20:51:55.663Z,99.90
2018-04-15T20:54:24.000Z,99.90
2018-04-15T20:56:52.389Z,99.90
2018-04-15T20:59:20.640Z,99.90
2018-04-15T21:01:49.669Z,99.90
2018-04-15T21:04:17.932Z,99.90
2018-04-15T21:06:46.236Z,99.90
2018-04-15T21:09:14.533Z,99.90
2018-04-15T21:11:43.049Z,99.90
2018-04-15T21:14:11.311Z,99.90
2018-04-15T21:16:39.607Z,99.90
2018-04-15T21:19:08.074Z,99.90
2018-04-15T21:21:36.362Z,99.90
2018-04-15T21:24:04.588Z,99.90
2018-04-15T21:26:32.909Z,99.90
2018-04-15T21:29:01.170Z,99.90
2018-04-15T21:31:29.459Z,99.90
2018-04-15T21:33:57.855Z,99.90
2018-04-15T21:36:26.123Z,99.90
2018-04-15T21:38:54.365Z,99.90
2018-04-15T21:41:22.644Z,99.90
2018-04-15T21:43:51.688Z,99.90
2018-04-15T22:04:23.833Z,99.90
2018-04-15T22:06:52.077Z,99.90
2018-04-15T22:09:20.387Z,99.90
2018-04-15T22:29:53.224Z,99.90
2018-04-15T22:32:21.737Z,99.90
2018-04-15T22:34:49.969Z,99.90
2018-04-15T22:37:18.628Z,99.90
2018-04-15T22:57:52.336Z,99.90
2018-04-15T23:00:20.958Z,99.90
2018-04-15T23:02:49.978Z,99.90
2018-04-15T23:05:18.247Z,99.90
2018-04-15T23:07:46.742Z,99.90
2018-04-15T23:10:15.055Z,99.90
2018-04-15T23:12:43.367Z,99.90
2018-04-15T23:15:12.644Z,99.90
2018-04-15T23:17:40.904Z,99.90
2018-04-15T23:20:09.240Z,99.90
2018-04-15T23:22:38.351Z,99.90
2018-04-15T23:25:07.354Z,99.90
2018-04-15T23:27:35.634Z,99.90
2018-04-15T23:30:03.888Z,99.90
2018-04-15T23:32:33.070Z,99.90
2018-04-15T23:35:01.322Z,99.90
2018-04-15T23:37:29.757Z,99.90
2018-04-15T23:58:03.733Z,99.90
