createdAt,value
2018-08-04T00:00:50.588Z,0.00
2018-08-04T00:01:51.380Z,0.00
2018-08-04T00:02:52.140Z,0.00
2018-08-04T00:03:52.910Z,0.00
2018-08-04T00:04:53.712Z,0.00
2018-08-04T00:05:54.491Z,0.00
2018-08-04T00:06:55.264Z,0.00
2018-08-04T00:07:56.038Z,0.00
2018-08-04T00:08:56.811Z,0.00
2018-08-04T00:09:57.614Z,0.00
2018-08-04T00:10:58.386Z,0.00
2018-08-04T00:11:59.227Z,0.00
2018-08-04T00:12:58.929Z,0.00
2018-08-04T00:14:00.709Z,0.00
2018-08-04T00:15:02.510Z,0.00
2018-08-04T00:16:02.284Z,0.00
2018-08-04T00:17:03.051Z,0.00
2018-08-04T00:18:03.917Z,0.00
2018-08-04T00:19:03.615Z,0.00
2018-08-04T00:20:05.410Z,0.00
2018-08-04T00:21:06.186Z,0.00
2018-08-04T00:22:06.958Z,0.00
2018-08-04T00:23:07.733Z,0.00
2018-08-04T00:24:08.502Z,0.00
2018-08-04T00:25:09.391Z,0.00
2018-08-04T00:26:09.091Z,0.00
2018-08-04T00:27:10.868Z,0.00
2018-08-04T00:28:11.640Z,0.00
2018-08-04T00:29:12.414Z,0.00
2018-08-04T00:30:13.216Z,0.00
2018-08-04T00:31:12.994Z,0.00
2018-08-04T00:32:14.768Z,0.00
2018-08-04T00:33:15.548Z,0.00
2018-08-04T00:34:16.318Z,0.00
2018-08-04T00:35:17.117Z,0.00
2018-08-04T00:36:17.890Z,0.00
2018-08-04T00:37:18.665Z,0.00
2018-08-04T00:38:19.438Z,0.00
2018-08-04T00:39:20.216Z,0.00
2018-08-04T00:40:21.009Z,0.00
2018-08-04T00:41:21.785Z,0.00
2018-08-04T00:42:22.555Z,0.00
2018-08-04T00:43:23.330Z,0.00
2018-08-04T00:44:24.102Z,0.00
2018-08-04T00:45:24.988Z,0.00
2018-08-04T00:46:24.687Z,0.00
2018-08-04T00:47:26.458Z,0.00
2018-08-04T00:48:27.229Z,0.00
2018-08-04T00:49:28.006Z,0.00
2018-08-04T00:50:28.807Z,0.00
2018-08-04T00:51:29.577Z,0.00
2018-08-04T00:52:30.452Z,0.00
2018-08-04T00:53:30.542Z,0.00
2018-08-04T00:54:33.902Z,0.00
2018-08-04T00:55:33.650Z,0.00
2018-08-04T00:56:32.908Z,0.00
2018-08-04T00:57:42.730Z,0.00
2018-08-04T00:58:43.497Z,0.00
2018-08-04T00:59:44.267Z,0.00
2018-08-04T01:00:45.063Z,0.00
2018-08-04T01:01:45.832Z,0.00
2018-08-04T01:02:46.614Z,0.00
2018-08-04T01:03:47.380Z,0.00
2018-08-04T01:04:48.152Z,0.00
2018-08-04T01:05:48.949Z,0.00
2018-08-04T01:06:49.718Z,0.00
2018-08-04T01:07:50.489Z,0.00
2018-08-04T01:08:51.272Z,0.00
2018-08-04T01:09:52.032Z,0.00
2018-08-04T01:10:52.830Z,0.00
2018-08-04T01:11:53.599Z,0.00
2018-08-04T01:12:54.378Z,0.00
2018-08-04T01:13:55.146Z,0.00
2018-08-04T01:14:55.931Z,0.00
2018-08-04T01:15:56.719Z,0.00
2018-08-04T01:16:57.501Z,0.00
2018-08-04T01:17:58.266Z,0.00
2018-08-04T01:18:59.040Z,0.00
2018-08-04T01:19:59.809Z,0.00
2018-08-04T01:21:00.608Z,0.00
2018-08-04T01:22:01.390Z,0.00
2018-08-04T01:23:02.159Z,0.00
2018-08-04T01:24:02.934Z,0.00
2018-08-04T01:25:03.710Z,0.00
2018-08-04T01:26:03.501Z,0.00
2018-08-04T01:27:05.272Z,0.00
2018-08-04T01:28:06.053Z,0.00
2018-08-04T01:29:06.817Z,0.00
2018-08-04T01:30:07.593Z,0.00
2018-08-04T01:31:08.402Z,0.00
2018-08-04T01:32:09.174Z,0.00
2018-08-04T01:33:09.945Z,0.00
2018-08-04T01:34:10.794Z,0.00
2018-08-04T01:35:11.488Z,0.00
2018-08-04T01:36:12.283Z,0.00
2018-08-04T01:37:13.056Z,0.00
2018-08-04T01:38:13.829Z,0.00
2018-08-04T01:39:14.611Z,0.00
2018-08-04T01:40:15.381Z,0.00
2018-08-04T01:41:16.190Z,0.00
2018-08-04T01:42:16.960Z,0.00
2018-08-04T01:43:17.735Z,0.00
2018-08-04T01:44:18.513Z,0.00
2018-08-04T01:45:19.282Z,0.00
2018-08-04T01:46:20.089Z,0.00
2018-08-04T01:47:20.862Z,0.00
2018-08-04T01:48:21.635Z,0.00
2018-08-04T01:49:22.408Z,0.00
2018-08-04T01:50:23.181Z,0.00
2018-08-04T01:51:23.986Z,0.00
2018-08-04T01:52:24.758Z,0.00
2018-08-04T01:53:25.533Z,0.00
2018-08-04T01:54:26.310Z,0.00
2018-08-04T01:55:27.084Z,0.00
2018-08-04T01:56:27.881Z,0.00
2018-08-04T01:57:28.651Z,0.00
2018-08-04T01:58:29.422Z,0.00
2018-08-04T01:59:29.284Z,0.00
2018-08-04T02:00:29.985Z,0.00
2018-08-04T02:01:31.783Z,0.00
2018-08-04T02:02:32.558Z,0.00
2018-08-04T02:03:33.331Z,0.00
2018-08-04T02:04:34.110Z,0.00
2018-08-04T02:05:34.882Z,0.00
2018-08-04T02:06:35.694Z,0.00
2018-08-04T02:07:36.455Z,0.00
2018-08-04T02:08:37.233Z,0.00
2018-08-04T02:09:38.004Z,0.00
2018-08-04T02:10:38.794Z,0.00
2018-08-04T02:11:39.586Z,0.00
2018-08-04T02:12:40.360Z,0.00
2018-08-04T02:13:41.136Z,0.00
2018-08-04T02:14:41.909Z,0.00
2018-08-04T02:15:42.686Z,0.00
2018-08-04T02:16:43.479Z,0.00
2018-08-04T02:17:44.262Z,0.00
2018-08-04T02:18:45.033Z,0.00
2018-08-04T02:19:45.807Z,0.00
2018-08-04T02:20:46.586Z,0.00
2018-08-04T02:21:47.381Z,0.00
2018-08-04T02:22:48.166Z,0.00
2018-08-04T02:23:48.931Z,0.00
2018-08-04T02:24:49.707Z,0.00
2018-08-04T02:25:50.480Z,0.00
2018-08-04T02:26:51.283Z,0.00
2018-08-04T02:27:52.057Z,0.00
2018-08-04T02:28:52.837Z,0.00
2018-08-04T02:29:53.605Z,0.00
2018-08-04T02:30:54.386Z,0.00
2018-08-04T02:31:55.183Z,0.00
2018-08-04T02:32:55.956Z,0.00
2018-08-04T02:33:56.740Z,0.00
2018-08-04T02:34:57.511Z,0.00
2018-08-04T02:35:58.285Z,0.00
2018-08-04T02:36:59.079Z,0.00
2018-08-04T02:37:59.852Z,0.00
2018-08-04T02:39:00.627Z,0.00
2018-08-04T02:40:01.416Z,0.00
2018-08-04T02:41:02.182Z,0.00
2018-08-04T02:42:02.982Z,0.00
2018-08-04T02:43:03.759Z,0.00
2018-08-04T02:44:04.537Z,0.00
2018-08-04T02:45:05.310Z,0.00
2018-08-04T02:46:06.083Z,0.00
2018-08-04T02:47:06.890Z,0.00
2018-08-04T02:48:09.184Z,0.00
2018-08-04T02:49:08.866Z,0.00
2018-08-04T02:57:53.079Z,0.05
2018-08-04T02:58:53.880Z,0.05
2018-08-04T02:59:54.645Z,0.05
2018-08-04T03:00:55.417Z,0.05
2018-08-04T03:01:56.194Z,0.05
2018-08-04T03:02:56.985Z,0.05
2018-08-04T03:03:57.759Z,0.05
2018-08-04T03:04:58.531Z,0.05
2018-08-04T03:05:59.311Z,0.09
2018-08-04T03:07:00.081Z,0.09
2018-08-04T03:08:01.334Z,0.14
2018-08-04T03:09:01.115Z,0.14
2018-08-04T03:10:01.896Z,0.18
2018-08-04T03:11:02.666Z,0.18
2018-08-04T03:12:03.432Z,0.18
2018-08-04T03:13:04.253Z,0.22
2018-08-04T03:14:04.006Z,0.27
2018-08-04T03:15:05.771Z,0.27
2018-08-04T03:16:06.545Z,0.36
2018-08-04T03:17:07.323Z,0.41
2018-08-04T03:18:08.119Z,0.50
2018-08-04T03:19:08.891Z,0.54
2018-08-04T03:20:09.671Z,0.63
2018-08-04T03:21:10.449Z,0.76
2018-08-04T03:22:11.225Z,0.86
2018-08-04T03:23:12.019Z,1.03
2018-08-04T03:24:15.987Z,1.26
2018-08-04T03:25:13.757Z,1.44
2018-08-04T03:26:14.532Z,1.66
2018-08-04T03:27:15.308Z,1.89
2018-08-04T03:28:16.099Z,2.20
2018-08-04T03:29:16.874Z,2.61
2018-08-04T03:30:17.648Z,3.06
2018-08-04T03:31:18.427Z,3.64
2018-08-04T03:32:19.196Z,4.23
2018-08-04T03:33:19.999Z,4.99
2018-08-04T03:34:20.777Z,5.85
2018-08-04T03:35:21.550Z,6.89
2018-08-04T03:36:22.322Z,8.01
2018-08-04T03:37:23.095Z,9.36
2018-08-04T03:38:24.171Z,10.98
2018-08-04T03:39:23.951Z,12.87
2018-08-04T03:40:24.717Z,15.03
2018-08-04T03:41:25.500Z,17.46
2018-08-04T03:42:26.267Z,20.07
2018-08-04T03:43:27.074Z,23.22
2018-08-04T03:44:27.838Z,26.64
2018-08-04T03:45:28.621Z,30.42
2018-08-04T03:46:29.384Z,34.92
2018-08-04T03:47:30.175Z,39.42
2018-08-04T03:48:30.957Z,44.28
2018-08-04T03:49:31.732Z,49.68
2018-08-04T03:50:32.504Z,55.80
2018-08-04T03:51:33.276Z,62.64
2018-08-04T03:52:34.057Z,69.84
2018-08-04T03:53:34.862Z,78.12
2018-08-04T03:54:35.631Z,86.40
2018-08-04T03:55:36.407Z,95.04
2018-08-04T03:56:37.181Z,105.12
2018-08-04T03:57:37.959Z,115.20
2018-08-04T03:58:38.754Z,126.72
2018-08-04T03:59:39.547Z,138.24
2018-08-04T04:00:39.310Z,150.48
2018-08-04T04:01:40.082Z,163.44
2018-08-04T04:02:41.855Z,176.40
2018-08-04T04:03:42.657Z,190.08
2018-08-04T04:04:42.434Z,204.48
2018-08-04T04:05:44.206Z,218.88
2018-08-04T04:06:45.004Z,234.72
2018-08-04T04:07:44.754Z,252.00
2018-08-04T04:08:46.558Z,267.84
2018-08-04T04:09:47.326Z,286.56
2018-08-04T04:10:48.103Z,303.84
2018-08-04T04:11:48.871Z,321.12
2018-08-04T04:12:48.650Z,341.28
2018-08-04T04:13:50.450Z,361.44
2018-08-04T04:14:51.225Z,380.16
2018-08-04T04:15:51.995Z,403.20
2018-08-04T04:16:52.766Z,423.36
2018-08-04T04:17:53.540Z,449.28
2018-08-04T04:18:54.334Z,472.32
2018-08-04T04:19:55.108Z,501.12
2018-08-04T04:20:55.890Z,529.92
2018-08-04T04:21:56.658Z,558.72
2018-08-04T04:22:57.427Z,590.40
2018-08-04T04:23:58.232Z,622.08
2018-08-04T04:24:59.002Z,656.64
2018-08-04T04:25:59.785Z,688.32
2018-08-04T04:27:00.555Z,722.88
2018-08-04T04:28:01.329Z,754.56
2018-08-04T04:29:02.134Z,789.12
2018-08-04T04:30:02.904Z,823.68
2018-08-04T04:31:03.681Z,858.24
2018-08-04T04:32:04.453Z,898.56
2018-08-04T04:33:05.231Z,938.88
2018-08-04T04:34:06.030Z,979.20
2018-08-04T04:35:06.800Z,1059.84
2018-08-04T04:36:07.576Z,1100.16
2018-08-04T04:37:08.348Z,1128.96
2018-08-04T04:38:09.122Z,1163.52
2018-08-04T04:39:09.915Z,1192.32
2018-08-04T04:40:10.690Z,1232.64
2018-08-04T04:41:11.462Z,1272.96
2018-08-04T04:42:12.235Z,1301.76
2018-08-04T04:43:13.008Z,1324.80
2018-08-04T04:44:13.805Z,1359.36
2018-08-04T04:45:14.577Z,1399.68
2018-08-04T04:46:15.356Z,1440.00
2018-08-04T04:47:16.130Z,1509.12
2018-08-04T04:48:16.905Z,1566.72
2018-08-04T04:49:17.701Z,1612.80
2018-08-04T04:50:18.836Z,1670.40
2018-08-04T05:00:57.499Z,2638.08
2018-08-04T05:01:58.320Z,2718.72
2018-08-04T05:02:58.042Z,2787.84
2018-08-04T05:03:59.812Z,2856.96
2018-08-04T05:05:00.610Z,3041.28
2018-08-04T05:06:01.380Z,3018.24
2018-08-04T05:07:02.158Z,3087.36
2018-08-04T05:08:02.923Z,3110.40
2018-08-04T05:09:03.694Z,3110.40
2018-08-04T05:10:04.491Z,3202.56
2018-08-04T05:11:05.261Z,3248.64
2018-08-04T05:12:06.043Z,3271.68
2018-08-04T05:13:06.809Z,3317.76
2018-08-04T05:14:07.583Z,3271.68
2018-08-04T05:15:08.381Z,3202.56
2018-08-04T05:16:08.156Z,3041.28
2018-08-04T05:17:09.927Z,2949.12
2018-08-04T05:18:10.705Z,2799.36
2018-08-04T05:19:11.472Z,2638.08
2018-08-04T05:20:12.267Z,2488.32
2018-08-04T05:21:13.041Z,2350.08
2018-08-04T05:22:13.811Z,2234.88
2018-08-04T05:23:14.588Z,2131.20
2018-08-04T05:24:15.365Z,2108.16
2018-08-04T05:25:16.164Z,2154.24
2018-08-04T05:26:16.936Z,2188.80
2018-08-04T05:27:17.710Z,2269.44
2018-08-04T05:28:18.485Z,2338.56
2018-08-04T05:29:19.264Z,2338.56
2018-08-04T05:30:20.063Z,2315.52
2018-08-04T05:31:20.836Z,2246.40
2018-08-04T05:32:21.612Z,2165.76
2018-08-04T05:33:21.386Z,2154.24
2018-08-04T05:34:22.164Z,2165.76
2018-08-04T05:35:23.960Z,2223.36
2018-08-04T05:36:24.744Z,2280.96
2018-08-04T05:37:25.584Z,2304.00
2018-08-04T05:38:25.289Z,2304.00
2018-08-04T05:39:27.061Z,2327.04
2018-08-04T05:40:27.863Z,2373.12
2018-08-04T05:41:28.639Z,2430.72
2018-08-04T05:42:29.415Z,2545.92
2018-08-04T05:43:30.317Z,2684.16
2018-08-04T05:44:29.960Z,2822.40
2018-08-04T05:45:31.762Z,2995.20
2018-08-04T05:46:32.534Z,3202.56
2018-08-04T05:47:33.316Z,3409.92
2018-08-04T05:48:34.090Z,3640.32
2018-08-04T05:49:34.867Z,3916.80
2018-08-04T05:50:35.666Z,4170.24
2018-08-04T05:51:36.441Z,4423.68
2018-08-04T05:52:37.220Z,4608.00
2018-08-04T05:53:37.991Z,4723.20
2018-08-04T05:54:38.769Z,4792.32
2018-08-04T05:55:39.620Z,4884.48
2018-08-04T05:56:39.340Z,5068.80
2018-08-04T05:57:41.113Z,5322.24
2018-08-04T05:58:41.884Z,5575.68
2018-08-04T05:59:42.657Z,5760.00
2018-08-04T06:00:43.456Z,5760.00
2018-08-04T06:01:44.225Z,5713.92
2018-08-04T06:02:44.999Z,5667.84
2018-08-04T06:03:45.768Z,5529.60
2018-08-04T06:04:46.558Z,5437.44
2018-08-04T06:05:47.349Z,5460.48
2018-08-04T06:06:48.122Z,8801.28
2018-08-04T06:07:48.898Z,8893.44
2018-08-04T06:08:49.670Z,8709.12
2018-08-04T06:09:50.441Z,7557.12
2018-08-04T06:10:51.237Z,8386.56
2018-08-04T06:11:52.012Z,6912.00
2018-08-04T06:12:52.798Z,8709.12
2018-08-04T06:13:53.562Z,8340.48
2018-08-04T06:14:54.331Z,7879.68
2018-08-04T06:15:55.133Z,9216.00
2018-08-04T06:16:55.901Z,10137.60
2018-08-04T06:17:56.763Z,10828.80
2018-08-04T06:18:56.463Z,10137.60
2018-08-04T06:19:58.237Z,8110.08
2018-08-04T06:20:59.047Z,6819.84
2018-08-04T06:21:59.852Z,7326.72
2018-08-04T06:22:59.584Z,7971.84
2018-08-04T06:24:01.355Z,8616.96
2018-08-04T06:25:02.129Z,7649.28
2018-08-04T06:26:02.923Z,10552.32
2018-08-04T06:27:03.698Z,11289.60
2018-08-04T06:28:04.467Z,11289.60
2018-08-04T06:29:05.245Z,12165.12
2018-08-04T06:30:06.018Z,12165.12
2018-08-04T06:31:06.811Z,12718.08
2018-08-04T06:32:07.596Z,13916.16
2018-08-04T06:33:08.363Z,10598.40
2018-08-04T06:34:09.137Z,10552.32
2018-08-04T06:35:09.914Z,8156.16
2018-08-04T06:36:10.713Z,8755.20
2018-08-04T06:37:11.486Z,8202.24
2018-08-04T06:38:12.260Z,8478.72
2018-08-04T06:39:13.036Z,14561.28
2018-08-04T06:40:13.820Z,16128.00
2018-08-04T06:41:14.616Z,16035.84
2018-08-04T06:42:15.392Z,17971.20
2018-08-04T06:43:16.167Z,15759.36
2018-08-04T06:44:16.942Z,16404.48
2018-08-04T06:45:17.713Z,17326.08
2018-08-04T06:46:18.510Z,17510.40
2018-08-04T06:47:19.285Z,17418.24
2018-08-04T06:48:20.056Z,17879.04
2018-08-04T06:49:20.831Z,17602.56
2018-08-04T06:50:21.604Z,17510.40
2018-08-04T06:51:22.398Z,16865.28
2018-08-04T06:52:23.172Z,16128.00
2018-08-04T06:53:23.945Z,11796.48
2018-08-04T06:54:23.715Z,10045.44
2018-08-04T06:55:25.491Z,9492.48
2018-08-04T06:56:26.667Z,13271.04
2018-08-04T06:57:26.849Z,14376.96
2018-08-04T06:58:35.556Z,17418.24
2018-08-04T06:59:36.325Z,18247.68
2018-08-04T07:00:37.098Z,19077.12
2018-08-04T07:01:37.895Z,19261.44
2018-08-04T07:02:38.673Z,20275.20
2018-08-04T07:03:39.444Z,20551.68
2018-08-04T07:04:40.230Z,15482.88
2018-08-04T07:05:41.000Z,18063.36
2018-08-04T07:06:41.795Z,18892.80
2018-08-04T07:07:42.566Z,22671.36
2018-08-04T07:08:43.341Z,21934.08
2018-08-04T07:09:44.111Z,22487.04
2018-08-04T07:10:44.884Z,23132.16
2018-08-04T07:11:45.707Z,24145.92
2018-08-04T07:12:46.486Z,25067.52
2018-08-04T07:13:47.273Z,25251.84
2018-08-04T07:14:47.024Z,24330.24
2018-08-04T07:15:48.798Z,23316.48
2018-08-04T07:16:49.594Z,22947.84
2018-08-04T07:17:50.369Z,23316.48
2018-08-04T07:18:51.147Z,23961.60
2018-08-04T07:19:51.915Z,24330.24
2018-08-04T07:20:52.690Z,25251.84
2018-08-04T07:21:53.484Z,26357.76
2018-08-04T07:22:54.327Z,27095.04
2018-08-04T07:23:54.031Z,27832.32
2018-08-04T07:24:55.814Z,28200.96
2018-08-04T07:25:56.578Z,27648.00
2018-08-04T07:26:57.391Z,27095.04
2018-08-04T07:27:58.150Z,26910.72
2018-08-04T07:28:58.950Z,24698.88
2018-08-04T07:29:58.697Z,24698.88
2018-08-04T07:31:00.470Z,22487.04
2018-08-04T07:32:01.269Z,24883.20
2018-08-04T07:33:02.045Z,26357.76
2018-08-04T07:34:02.813Z,29122.56
2018-08-04T07:35:02.586Z,28385.28
2018-08-04T07:36:04.356Z,26726.40
2018-08-04T07:37:05.159Z,28200.96
2018-08-04T07:38:05.925Z,27095.04
2018-08-04T07:39:06.700Z,27648.00
2018-08-04T07:40:07.472Z,31518.72
2018-08-04T07:41:08.249Z,32256.00
2018-08-04T07:42:09.046Z,35573.76
2018-08-04T07:43:09.824Z,35389.44
2018-08-04T07:44:10.600Z,35389.44
2018-08-04T07:45:10.367Z,34652.16
2018-08-04T07:46:12.144Z,31887.36
2018-08-04T07:47:12.943Z,28569.60
2018-08-04T07:48:13.714Z,33914.88
2018-08-04T07:49:14.573Z,27279.36
2018-08-04T07:50:14.261Z,29122.56
2018-08-04T07:51:16.033Z,21841.92
2018-08-04T07:52:16.837Z,33361.92
2018-08-04T07:53:17.694Z,33546.24
2018-08-04T07:54:17.395Z,25804.80
2018-08-04T07:55:19.175Z,21288.96
2018-08-04T07:56:19.945Z,21934.08
2018-08-04T07:57:20.747Z,22026.24
2018-08-04T07:58:21.515Z,23777.28
2018-08-04T07:59:22.329Z,26542.08
2018-08-04T08:00:22.062Z,22210.56
2018-08-04T08:01:23.834Z,25804.80
2018-08-04T08:02:24.635Z,17510.40
2018-08-04T08:03:25.404Z,15851.52
2018-08-04T08:04:26.186Z,13547.52
2018-08-04T08:05:26.954Z,11750.40
2018-08-04T08:06:27.725Z,10874.88
2018-08-04T08:07:28.522Z,10414.08
2018-08-04T08:08:29.294Z,10137.60
2018-08-04T08:09:30.073Z,9953.28
2018-08-04T08:10:30.922Z,9861.12
2018-08-04T08:11:30.617Z,9722.88
2018-08-04T08:12:32.415Z,9815.04
2018-08-04T08:13:33.188Z,9722.88
2018-08-04T08:14:33.959Z,9446.40
2018-08-04T08:15:34.747Z,9216.00
2018-08-04T08:16:35.518Z,8985.60
2018-08-04T08:17:36.318Z,8801.28
2018-08-04T08:18:37.095Z,8709.12
2018-08-04T08:19:37.864Z,8616.96
2018-08-04T08:20:38.646Z,8616.96
2018-08-04T08:21:39.416Z,9815.04
2018-08-04T08:22:40.218Z,10045.44
2018-08-04T08:23:40.989Z,9077.76
2018-08-04T08:24:41.769Z,12349.44
2018-08-04T08:25:42.534Z,11289.60
2018-08-04T08:26:43.317Z,13086.72
2018-08-04T08:27:44.105Z,23592.96
2018-08-04T08:28:44.877Z,22026.24
2018-08-04T08:29:45.652Z,21381.12
2018-08-04T08:30:46.421Z,29306.88
2018-08-04T08:31:47.194Z,37601.28
2018-08-04T08:32:47.989Z,40550.40
2018-08-04T08:33:49.759Z,35942.40
2018-08-04T08:34:49.535Z,35205.12
2018-08-04T08:35:50.308Z,37601.28
2018-08-04T08:36:51.087Z,41287.68
2018-08-04T08:37:51.871Z,42209.28
2018-08-04T08:38:52.643Z,45158.40
2018-08-04T08:39:53.418Z,44605.44
2018-08-04T08:40:54.192Z,41840.64
2018-08-04T08:41:54.967Z,41840.64
2018-08-04T08:42:55.764Z,42024.96
2018-08-04T08:43:56.537Z,42577.92
2018-08-04T08:44:57.307Z,44974.08
2018-08-04T08:45:58.080Z,45342.72
2018-08-04T08:46:58.852Z,44789.76
2018-08-04T08:47:59.648Z,42762.24
2018-08-04T08:49:00.421Z,28569.60
2018-08-04T08:50:01.197Z,46817.28
2018-08-04T08:51:01.963Z,43683.84
2018-08-04T08:52:02.735Z,47185.92
2018-08-04T08:53:04.944Z,48291.84
2018-08-04T08:54:04.256Z,47923.20
2018-08-04T08:55:03.272Z,46632.96
2018-08-04T08:56:03.463Z,45895.68
2018-08-04T08:59:18.091Z,49029.12
2018-08-04T09:00:19.841Z,48291.84
2018-08-04T09:01:19.673Z,44789.76
2018-08-04T09:02:19.383Z,34467.84
2018-08-04T09:03:21.244Z,27648.00
2018-08-04T09:04:20.967Z,24698.88
2018-08-04T09:05:22.735Z,32071.68
2018-08-04T09:06:23.509Z,34099.20
2018-08-04T09:07:24.276Z,48291.84
2018-08-04T09:08:25.049Z,44052.48
2018-08-04T09:09:25.846Z,33177.60
2018-08-04T09:10:26.619Z,40734.72
2018-08-04T09:11:27.390Z,48291.84
2018-08-04T09:12:28.161Z,47185.92
2018-08-04T09:13:28.933Z,49397.76
2018-08-04T09:14:29.728Z,49766.40
2018-08-04T09:15:30.507Z,49766.40
2018-08-04T09:16:31.279Z,50135.04
2018-08-04T09:17:32.049Z,50135.04
2018-08-04T09:18:33.068Z,50872.32
2018-08-04T09:19:32.787Z,51609.60
2018-08-04T09:20:34.563Z,50872.32
2018-08-04T09:21:35.332Z,47185.92
2018-08-04T09:22:36.106Z,41840.64
2018-08-04T09:23:36.875Z,30597.12
2018-08-04T09:24:37.674Z,24330.24
2018-08-04T09:25:38.449Z,18708.48
2018-08-04T09:26:39.221Z,23777.28
2018-08-04T09:27:39.993Z,26910.72
2018-08-04T09:28:40.767Z,34467.84
2018-08-04T09:29:41.565Z,40181.76
2018-08-04T09:30:42.390Z,36311.04
2018-08-04T09:31:42.111Z,37416.96
2018-08-04T09:32:43.894Z,37969.92
2018-08-04T09:33:44.658Z,37969.92
2018-08-04T09:34:45.453Z,39444.48
2018-08-04T09:35:46.223Z,41840.64
2018-08-04T09:36:46.998Z,47185.92
2018-08-04T09:37:47.772Z,49029.12
2018-08-04T09:38:48.547Z,47923.20
2018-08-04T09:39:50.351Z,47001.60
2018-08-04T09:40:50.124Z,46817.28
2018-08-04T09:41:50.896Z,47554.56
2018-08-04T09:42:51.675Z,47185.92
2018-08-04T09:43:52.446Z,44974.08
2018-08-04T09:44:53.248Z,39997.44
2018-08-04T09:45:54.019Z,37232.64
2018-08-04T09:46:54.798Z,30044.16
2018-08-04T09:47:55.569Z,26357.76
2018-08-04T09:48:56.350Z,29306.88
2018-08-04T09:49:57.144Z,40181.76
2018-08-04T09:50:57.918Z,44421.12
2018-08-04T09:51:58.693Z,45895.68
2018-08-04T09:52:59.462Z,35020.80
2018-08-04T09:54:00.239Z,34836.48
2018-08-04T09:55:01.032Z,35758.08
2018-08-04T09:56:01.802Z,34652.16
2018-08-04T09:57:02.577Z,42024.96
2018-08-04T09:58:03.348Z,44421.12
2018-08-04T09:59:04.119Z,40734.72
2018-08-04T10:00:04.926Z,44052.48
2018-08-04T10:01:05.697Z,39628.80
2018-08-04T10:02:06.475Z,40734.72
2018-08-04T10:03:07.248Z,41472.00
2018-08-04T10:04:08.025Z,40734.72
2018-08-04T10:05:08.867Z,26726.40
2018-08-04T10:06:08.596Z,33546.24
2018-08-04T10:07:10.367Z,39813.12
2018-08-04T10:08:11.140Z,43130.88
2018-08-04T10:09:11.913Z,47923.20
2018-08-04T10:10:12.797Z,49029.12
2018-08-04T10:11:12.497Z,51609.60
2018-08-04T10:12:13.265Z,48660.48
2018-08-04T10:13:15.039Z,42209.28
2018-08-04T10:14:15.825Z,41103.36
2018-08-04T10:15:16.612Z,28753.92
2018-08-04T10:16:17.477Z,44974.08
2018-08-04T10:17:17.344Z,41656.32
2018-08-04T10:18:18.039Z,37232.64
2018-08-04T10:19:19.809Z,40734.72
2018-08-04T10:20:20.717Z,49766.40
2018-08-04T10:21:20.375Z,50135.04
2018-08-04T10:22:22.148Z,51240.96
2018-08-04T10:23:22.923Z,51609.60
2018-08-04T10:24:23.691Z,52346.88
2018-08-04T10:25:24.705Z,51978.24
2018-08-04T10:26:24.433Z,47923.20
2018-08-04T10:27:26.205Z,46448.64
2018-08-04T10:28:26.975Z,53084.16
2018-08-04T10:29:27.750Z,53084.16
2018-08-04T10:30:28.871Z,50872.32
2018-08-04T10:31:27.796Z,52346.88
2018-08-04T10:32:28.585Z,50503.68
2018-08-04T10:33:29.261Z,41103.36
2018-08-04T10:34:31.034Z,47554.56
2018-08-04T10:35:31.830Z,52715.52
2018-08-04T10:36:31.603Z,53452.80
2018-08-04T10:37:33.381Z,53084.16
2018-08-04T10:38:34.209Z,53084.16
2018-08-04T10:39:33.930Z,53084.16
2018-08-04T10:40:35.728Z,53452.80
2018-08-04T10:41:35.505Z,53452.80
2018-08-04T10:42:37.268Z,53452.80
2018-08-04T10:43:38.043Z,53084.16
2018-08-04T10:44:38.815Z,52715.52
2018-08-04T10:45:39.614Z,52346.88
2018-08-04T10:46:40.384Z,52346.88
2018-08-04T10:47:41.161Z,52346.88
2018-08-04T10:48:41.934Z,52346.88
2018-08-04T10:49:42.710Z,52346.88
2018-08-04T10:50:43.537Z,52715.52
2018-08-04T10:51:44.293Z,52715.52
2018-08-04T10:52:45.067Z,53452.80
2018-08-04T10:53:45.841Z,53452.80
2018-08-04T10:54:46.610Z,53452.80
2018-08-04T10:55:47.414Z,53452.80
2018-08-04T10:56:48.186Z,53452.80
2018-08-04T10:57:48.973Z,53452.80
2018-08-04T10:58:49.737Z,53452.80
2018-08-04T10:59:50.517Z,53821.44
2018-08-04T11:00:51.689Z,53821.44
2018-08-04T11:07:41.988Z,52715.52
2018-08-04T11:08:42.759Z,52346.88
2018-08-04T11:09:43.537Z,51978.24
2018-08-04T11:10:44.303Z,51978.24
2018-08-04T11:11:45.095Z,52346.88
2018-08-04T11:12:45.867Z,52715.52
2018-08-04T11:13:46.640Z,53084.16
2018-08-04T11:14:47.416Z,53452.80
2018-08-04T11:15:48.194Z,53452.80
2018-08-04T11:16:48.992Z,53821.44
2018-08-04T11:17:49.761Z,53821.44
2018-08-04T11:18:50.534Z,54190.08
2018-08-04T11:19:51.306Z,53452.80
2018-08-04T11:20:52.093Z,53452.80
2018-08-04T11:21:52.889Z,53821.44
2018-08-04T11:22:53.661Z,53084.16
2018-08-04T11:23:54.444Z,51978.24
2018-08-04T11:24:55.211Z,51978.24
2018-08-04T11:25:55.993Z,51978.24
2018-08-04T11:26:56.784Z,52346.88
2018-08-04T11:27:57.559Z,52346.88
2018-08-04T11:28:58.337Z,51240.96
2018-08-04T11:29:59.103Z,51978.24
2018-08-04T11:30:59.950Z,52346.88
2018-08-04T11:31:59.674Z,52346.88
2018-08-04T11:33:01.449Z,51978.24
2018-08-04T11:34:02.217Z,51978.24
2018-08-04T11:35:02.991Z,52346.88
2018-08-04T11:36:03.761Z,52346.88
2018-08-04T11:37:04.569Z,52346.88
2018-08-04T11:38:05.336Z,52715.52
2018-08-04T11:39:06.131Z,52715.52
2018-08-04T11:40:06.885Z,52715.52
2018-08-04T11:41:07.664Z,52715.52
2018-08-04T11:42:08.459Z,52715.52
2018-08-04T11:43:09.234Z,52346.88
2018-08-04T11:44:10.006Z,51978.24
2018-08-04T11:45:10.779Z,51978.24
2018-08-04T11:46:11.553Z,51609.60
2018-08-04T11:47:12.362Z,51240.96
2018-08-04T11:48:13.138Z,51240.96
2018-08-04T11:49:13.911Z,51240.96
2018-08-04T11:50:14.717Z,51609.60
2018-08-04T11:51:14.465Z,51609.60
2018-08-04T11:52:16.263Z,51609.60
2018-08-04T11:53:17.043Z,51978.24
2018-08-04T11:54:16.809Z,51609.60
2018-08-04T11:55:18.589Z,51609.60
2018-08-04T11:56:19.362Z,51978.24
2018-08-04T11:57:20.167Z,51609.60
2018-08-04T11:58:20.987Z,51609.60
2018-08-04T11:59:20.718Z,51609.60
2018-08-04T12:00:22.489Z,51609.60
2018-08-04T12:01:23.262Z,51240.96
2018-08-04T12:02:24.062Z,51609.60
2018-08-04T12:03:24.831Z,51609.60
2018-08-04T12:04:25.609Z,51240.96
2018-08-04T12:05:26.484Z,51240.96
2018-08-04T12:06:26.167Z,51609.60
2018-08-04T12:07:28.060Z,51609.60
2018-08-04T12:08:27.747Z,51609.60
2018-08-04T12:09:29.520Z,51609.60
2018-08-04T12:10:30.290Z,51240.96
2018-08-04T12:11:31.065Z,51240.96
2018-08-04T12:12:31.860Z,50872.32
2018-08-04T12:13:32.633Z,50872.32
2018-08-04T12:14:33.407Z,50503.68
2018-08-04T12:15:34.181Z,50872.32
2018-08-04T12:16:34.957Z,50503.68
2018-08-04T12:17:35.750Z,50503.68
2018-08-04T12:18:36.524Z,50135.04
2018-08-04T12:19:37.299Z,49397.76
2018-08-04T12:20:38.166Z,49029.12
2018-08-04T12:21:37.857Z,47923.20
2018-08-04T12:22:39.654Z,49029.12
2018-08-04T12:23:40.426Z,50503.68
2018-08-04T12:24:41.203Z,50872.32
2018-08-04T12:25:41.971Z,50872.32
2018-08-04T12:26:42.753Z,50872.32
2018-08-04T12:27:43.544Z,50503.68
2018-08-04T12:28:44.316Z,50135.04
2018-08-04T12:29:45.093Z,49766.40
2018-08-04T12:30:45.860Z,50135.04
2018-08-04T12:31:46.637Z,50135.04
2018-08-04T12:32:47.428Z,50135.04
2018-08-04T12:33:48.205Z,50135.04
2018-08-04T12:34:48.975Z,50872.32
2018-08-04T12:35:49.746Z,50503.68
2018-08-04T12:36:50.517Z,50135.04
2018-08-04T12:37:51.315Z,50135.04
2018-08-04T12:38:52.090Z,49766.40
2018-08-04T12:39:52.860Z,49766.40
2018-08-04T12:40:53.639Z,49766.40
2018-08-04T12:41:54.408Z,49766.40
2018-08-04T12:42:55.216Z,49029.12
2018-08-04T12:43:55.985Z,48660.48
2018-08-04T12:44:56.766Z,47554.56
2018-08-04T12:45:57.535Z,47923.20
2018-08-04T12:46:58.309Z,48291.84
2018-08-04T12:47:59.112Z,48660.48
2018-08-04T12:48:59.886Z,48660.48
2018-08-04T12:50:00.662Z,49029.12
2018-08-04T12:51:01.440Z,49397.76
2018-08-04T12:52:02.220Z,49029.12