createdAt,value
2019-05-16T00:00:40.408Z,2.02
2019-05-16T00:03:43.198Z,1.40
2019-05-16T00:06:48.062Z,1.60
2019-05-16T00:09:51.757Z,1.65
2019-05-16T00:12:56.160Z,1.50
2019-05-16T00:15:58.969Z,1.62
2019-05-16T00:19:03.576Z,1.75
2019-05-16T00:22:08.554Z,1.70
2019-05-16T00:25:12.577Z,1.87
2019-05-16T00:28:17.866Z,1.45
2019-05-16T00:31:23.064Z,1.87
2019-05-16T00:34:27.906Z,1.95
2019-05-16T00:37:32.481Z,1.40
2019-05-16T00:40:35.218Z,1.60
2019-05-16T00:43:38.104Z,1.75
2019-05-16T00:46:40.909Z,1.98
2019-05-16T00:49:45.005Z,1.90
2019-05-16T00:52:48.805Z,1.70
2019-05-16T00:55:52.868Z,2.33
2019-05-16T00:58:58.775Z,1.85
2019-05-16T01:02:01.825Z,1.98
2019-05-16T03:07:46.306Z,2.60
2019-05-16T03:10:47.211Z,3.02
2019-05-16T03:13:52.636Z,2.65
2019-05-16T03:16:57.122Z,2.98
2019-05-16T03:20:01.900Z,2.55
2019-05-16T03:23:04.973Z,3.45
2019-05-16T03:26:11.489Z,2.98
2019-05-16T03:29:13.363Z,3.22
2019-05-16T03:32:24.383Z,3.05
2019-05-16T03:35:25.340Z,3.65
2019-05-16T03:38:30.843Z,2.67
2019-05-16T03:41:34.246Z,3.20
2019-05-16T03:44:41.128Z,3.05
2019-05-16T03:47:45.667Z,3.00
2019-05-16T03:50:50.795Z,3.15
2019-05-16T03:53:55.151Z,2.50
2019-05-16T03:57:00.614Z,2.55
2019-05-16T04:00:05.806Z,2.42
2019-05-16T04:03:11.425Z,2.52
2019-05-16T04:06:14.392Z,2.60
2019-05-16T04:09:21.143Z,2.30
2019-05-16T04:12:30.658Z,2.62
2019-05-16T04:15:35.259Z,2.42
2019-05-16T04:18:41.989Z,2.20
2019-05-16T04:21:45.590Z,2.70
2019-05-16T04:24:51.260Z,2.85
2019-05-16T04:27:57.241Z,2.70
2019-05-16T04:31:02.169Z,2.85
2019-05-16T04:34:07.074Z,2.77
2019-05-16T04:37:12.921Z,2.50
2019-05-16T04:40:21.660Z,2.62
2019-05-16T04:43:23.455Z,3.30
2019-05-16T04:46:31.110Z,2.55
2019-05-16T04:49:35.446Z,2.58
2019-05-16T04:52:42.119Z,2.00
2019-05-16T04:55:44.988Z,2.08
2019-05-16T04:58:51.309Z,1.90
2019-05-16T05:01:54.648Z,1.87
2019-05-16T05:05:01.303Z,1.90
2019-05-16T05:08:06.897Z,1.87
2019-05-16T05:11:11.437Z,2.02
2019-05-16T05:14:17.419Z,1.92
2019-05-16T05:17:21.291Z,1.75
2019-05-16T05:20:24.060Z,2.47
2019-05-16T05:23:30.255Z,2.08
2019-05-16T05:26:33.194Z,2.45
2019-05-16T05:29:39.843Z,2.45
2019-05-16T05:32:45.824Z,2.72
2019-05-16T05:35:51.474Z,2.50
2019-05-16T05:39:09.082Z,2.60
2019-05-16T05:42:05.300Z,2.65
2019-05-16T05:45:10.874Z,3.55
2019-05-16T05:48:14.250Z,2.60
2019-05-16T05:51:17.997Z,2.60
2019-05-16T05:54:27.371Z,2.80
2019-05-16T05:57:31.219Z,2.75
2019-05-16T06:00:34.348Z,3.12
2019-05-16T06:03:37.139Z,2.90
2019-05-16T06:06:44.999Z,2.67
2019-05-16T06:09:53.488Z,2.98
2019-05-16T06:12:53.151Z,2.50
2019-05-16T06:16:00.194Z,2.95
2019-05-16T06:19:04.903Z,3.12
2019-05-16T06:22:10.018Z,3.75
2019-05-16T06:25:13.808Z,3.85
2019-05-16T06:28:20.713Z,4.00
2019-05-16T06:31:23.999Z,3.75
2019-05-16T06:34:30.197Z,4.00
2019-05-16T06:37:36.316Z,3.62
2019-05-16T06:40:41.077Z,4.40
2019-05-16T06:43:46.720Z,4.40
2019-05-16T06:47:07.395Z,4.92
2019-05-16T06:49:56.327Z,4.95
2019-05-16T06:53:01.892Z,4.67
2019-05-16T06:56:07.514Z,4.80
2019-05-16T06:59:13.112Z,4.33
2019-05-16T07:02:27.662Z,4.22
2019-05-16T07:05:24.518Z,4.17
2019-05-16T07:08:31.283Z,4.50
2019-05-16T07:11:34.154Z,4.60
2019-05-16T07:14:40.396Z,4.40
2019-05-16T07:17:45.445Z,4.58
2019-05-16T07:20:50.995Z,4.25
2019-05-16T07:23:54.301Z,3.95
2019-05-16T07:27:00.302Z,3.77
2019-05-16T07:30:06.742Z,3.50
2019-05-16T07:33:14.998Z,3.10
2019-05-16T07:36:20.863Z,4.15
2019-05-16T07:39:25.902Z,2.98
2019-05-16T07:42:31.187Z,3.25
2019-05-16T07:45:37.809Z,3.02
2019-05-16T07:48:43.956Z,2.77
2019-05-16T07:51:47.022Z,2.83
2019-05-16T07:54:50.898Z,3.75
2019-05-16T07:57:55.651Z,3.55
2019-05-16T08:01:04.469Z,3.22
2019-05-16T08:04:03.682Z,3.87
2019-05-16T08:07:06.838Z,4.75
2019-05-16T08:10:11.715Z,4.22
2019-05-16T08:13:17.646Z,4.45
2019-05-16T08:16:20.770Z,4.90
2019-05-16T08:19:25.342Z,5.17
2019-05-16T08:22:30.637Z,5.42
2019-05-16T08:25:34.537Z,5.75
2019-05-16T08:28:40.946Z,6.00
2019-05-16T08:31:43.236Z,5.70
2019-05-16T08:34:47.403Z,5.53
2019-05-16T08:41:11.638Z,5.25
2019-05-16T08:44:01.152Z,5.65
2019-05-16T08:47:06.182Z,6.05
2019-05-16T08:50:09.836Z,5.40
2019-05-16T08:53:15.382Z,6.03
2019-05-16T08:56:21.461Z,6.37
2019-05-16T08:59:23.406Z,5.65
2019-05-16T09:05:31.722Z,6.12
2019-05-16T09:08:34.733Z,6.17
2019-05-16T09:10:31.815Z,5.45
2019-05-16T09:10:34.677Z,6.17
2019-05-16T09:11:43.484Z,5.75
2019-05-16T09:14:43.790Z,5.95
2019-05-16T09:17:47.538Z,5.53
2019-05-16T09:20:50.799Z,5.72
2019-05-16T09:23:53.883Z,6.53
2019-05-16T09:26:57.822Z,4.97
2019-05-16T09:30:01.147Z,5.78
2019-05-16T09:33:06.981Z,5.85
2019-05-16T09:36:10.450Z,5.37
2019-05-16T09:39:16.981Z,5.87
2019-05-16T09:42:20.211Z,6.10
2019-05-16T09:45:23.559Z,5.75
2019-05-16T09:48:28.033Z,6.67
2019-05-16T09:51:31.378Z,5.58
2019-05-16T09:54:34.437Z,4.85
2019-05-16T09:57:37.944Z,5.62
2019-05-16T10:00:41.277Z,6.33
2019-05-16T10:03:47.497Z,5.78
2019-05-16T10:06:49.503Z,6.00
2019-05-16T10:09:52.775Z,5.05
2019-05-16T10:12:55.969Z,5.10
2019-05-16T10:15:59.198Z,5.67
2019-05-16T10:19:03.550Z,6.25
2019-05-16T10:22:08.356Z,5.53
2019-05-16T10:25:11.939Z,6.05
2019-05-16T10:28:17.464Z,6.95
2019-05-16T10:31:19.981Z,6.20
2019-05-16T10:34:23.114Z,6.50
2019-05-16T10:37:26.884Z,6.05
2019-05-16T10:40:30.266Z,6.03
2019-05-16T10:43:33.758Z,6.05
2019-05-16T10:46:37.636Z,5.58
2019-05-16T10:49:41.894Z,6.55
2019-05-16T10:52:48.847Z,5.37
2019-05-16T10:55:52.177Z,5.53
2019-05-16T10:59:25.861Z,6.55
2019-05-16T11:02:00.331Z,5.53
2019-05-16T11:05:22.532Z,5.10
2019-05-16T11:08:10.101Z,3.98
2019-05-16T11:11:13.433Z,3.75
2019-05-16T11:14:17.354Z,4.75
2019-05-16T11:17:20.816Z,2.40
2019-05-16T11:20:24.421Z,2.70
2019-05-16T11:23:31.462Z,2.27
2019-05-16T11:26:33.880Z,2.55
2019-05-16T11:29:36.954Z,3.42
2019-05-16T11:32:41.191Z,2.10
2019-05-16T11:35:47.664Z,2.45
2019-05-16T11:38:50.726Z,2.80
2019-05-16T11:41:54.049Z,2.60
2019-05-16T11:44:58.100Z,2.45
2019-05-16T11:48:01.439Z,3.22
2019-05-16T11:51:07.023Z,3.55
2019-05-16T11:54:10.291Z,3.67
2019-05-16T11:57:13.411Z,3.05
2019-05-16T12:00:18.109Z,3.90
2019-05-16T12:03:21.612Z,3.50
2019-05-16T12:06:26.841Z,3.92
2019-05-16T12:09:33.256Z,4.50
2019-05-16T12:12:36.981Z,7.28
2019-05-16T12:15:39.609Z,6.50
2019-05-16T12:18:42.713Z,7.62
2019-05-16T12:21:45.931Z,5.35
2019-05-16T12:24:49.090Z,5.67
2019-05-16T12:27:52.301Z,5.30
2019-05-16T12:30:56.303Z,7.08
2019-05-16T12:33:59.934Z,6.83
2019-05-16T12:37:03.206Z,6.75
2019-05-16T12:40:06.412Z,6.90
2019-05-16T12:43:09.702Z,7.50
2019-05-16T12:46:12.892Z,8.13
2019-05-16T12:49:17.519Z,9.63
2019-05-16T12:52:20.891Z,10.80
2019-05-16T12:55:24.003Z,11.93
2019-05-16T12:58:37.483Z,8.68
2019-05-16T13:01:34.212Z,9.78
2019-05-16T13:04:37.803Z,8.60
2019-05-16T13:07:41.114Z,10.55
2019-05-16T13:10:46.808Z,9.18
2019-05-16T13:14:02.476Z,8.85
2019-05-16T13:16:54.134Z,10.68
2019-05-16T13:19:57.683Z,8.93
2019-05-16T13:23:01.019Z,9.08
2019-05-16T13:26:07.013Z,9.00
2019-05-16T13:29:09.249Z,8.73
2019-05-16T13:32:13.414Z,8.83
2019-05-16T13:35:17.096Z,8.28
2019-05-16T13:38:20.352Z,8.08
2019-05-16T13:41:23.622Z,8.13
2019-05-16T13:44:27.464Z,7.80
2019-05-16T13:47:30.838Z,7.33
2019-05-16T13:50:37.201Z,8.43
2019-05-16T13:53:39.209Z,7.87
2019-05-16T13:56:42.366Z,7.50
2019-05-16T13:59:45.679Z,7.33
2019-05-16T14:02:48.747Z,7.80
2019-05-16T14:05:51.997Z,7.25
2019-05-16T14:08:56.778Z,7.45
2019-05-16T14:12:00.194Z,7.17
2019-05-16T14:15:04.386Z,7.42
2019-05-16T14:18:08.049Z,7.70
2019-05-16T14:21:11.022Z,7.08
2019-05-16T14:24:14.250Z,7.30
2019-05-16T14:27:17.400Z,7.37
2019-05-16T14:30:21.021Z,6.80
2019-05-16T14:33:24.283Z,7.47
2019-05-16T14:36:28.036Z,7.00
2019-05-16T14:39:31.427Z,7.60
2019-05-16T14:42:34.723Z,7.70
2019-05-16T14:45:38.030Z,7.05
2019-05-16T14:48:41.178Z,7.72
2019-05-16T14:51:47.347Z,6.70
2019-05-16T14:54:49.449Z,7.00
2019-05-16T14:57:52.610Z,7.67
2019-05-16T15:00:57.486Z,8.38
2019-05-16T15:04:01.051Z,8.10
2019-05-16T15:07:06.802Z,8.55
2019-05-16T15:10:11.565Z,8.98
2019-05-16T15:13:17.250Z,8.55
2019-05-16T15:16:20.852Z,8.03
2019-05-16T15:19:24.188Z,9.23
2019-05-16T15:22:27.491Z,10.63
2019-05-16T15:25:30.713Z,11.03
2019-05-16T15:28:33.879Z,11.85
2019-05-16T15:31:39.550Z,11.55
2019-05-16T15:34:42.826Z,12.75
2019-05-16T15:37:48.230Z,13.40
2019-05-16T15:40:51.809Z,14.30
2019-05-16T15:43:58.967Z,15.50
2019-05-16T15:47:00.093Z,14.33
2019-05-16T15:50:03.628Z,15.65
2019-05-16T15:53:07.933Z,15.10
2019-05-16T15:56:11.404Z,14.78
2019-05-16T15:59:17.757Z,14.18
2019-05-16T16:02:19.811Z,14.98
2019-05-16T16:05:23.020Z,14.40
2019-05-16T16:08:28.243Z,15.95
2019-05-16T16:11:31.181Z,16.80
2019-05-16T16:14:36.639Z,15.40
2019-05-16T16:17:39.276Z,16.37
2019-05-16T16:20:42.362Z,15.98
2019-05-16T16:23:47.360Z,14.95
2019-05-16T16:26:50.596Z,13.53
2019-05-16T16:29:53.898Z,13.98
2019-05-16T16:32:57.087Z,12.53
2019-05-16T16:36:00.278Z,13.45
2019-05-16T16:39:07.332Z,13.32
2019-05-16T16:42:10.186Z,14.07
2019-05-16T16:45:13.447Z,14.13
2019-05-16T16:48:17.290Z,14.50
2019-05-16T16:51:20.468Z,14.85
2019-05-16T16:54:23.654Z,15.55
2019-05-16T16:57:27.144Z,14.83
2019-05-16T17:00:30.451Z,16.07
2019-05-16T17:03:33.794Z,16.17
2019-05-16T17:06:37.621Z,15.68
2019-05-16T17:09:41.004Z,17.15
2019-05-16T17:12:46.698Z,17.75
2019-05-16T17:15:50.136Z,17.10
2019-05-16T17:18:53.550Z,23.18
2019-05-16T17:22:11.479Z,21.77
2019-05-16T17:25:01.819Z,17.48
2019-05-16T17:28:07.103Z,18.30
2019-05-16T17:31:10.186Z,26.68
2019-05-16T17:34:13.519Z,36.40
2019-05-16T17:37:17.167Z,79.87
2019-05-16T17:40:20.710Z,33.85
2019-05-16T17:43:24.106Z,45.83
2019-05-16T17:46:37.247Z,26.48
2019-05-16T17:49:33.458Z,35.80
2019-05-16T17:52:37.039Z,35.38
2019-05-16T17:55:40.358Z,52.17
2019-05-16T17:58:43.693Z,49.53
2019-05-16T18:01:46.838Z,81.12
2019-05-16T18:04:50.178Z,17.82
2019-05-16T18:07:53.441Z,28.52
2019-05-16T18:10:59.372Z,17.05
2019-05-16T18:14:06.129Z,38.02
2019-05-16T18:17:08.556Z,39.55
2019-05-16T18:20:12.165Z,40.55
2019-05-16T18:23:16.477Z,32.05
2019-05-16T18:26:19.678Z,27.30
2019-05-16T18:29:22.878Z,12.50
2019-05-16T18:32:26.671Z,13.10
2019-05-16T18:35:29.922Z,10.08
2019-05-16T18:38:34.102Z,10.93
2019-05-16T18:41:37.299Z,10.85
2019-05-16T18:44:40.425Z,10.40
2019-05-16T18:47:43.522Z,12.30
2019-05-16T18:50:47.706Z,15.78
2019-05-16T18:53:51.164Z,15.85
2019-05-16T18:56:54.299Z,48.68
2019-05-16T18:59:59.401Z,18.12
2019-05-16T19:03:02.501Z,29.20
2019-05-16T19:06:07.826Z,20.52
2019-05-16T19:09:10.909Z,38.65
2019-05-16T19:12:16.940Z,11.43
2019-05-16T19:15:21.207Z,12.73
2019-05-16T19:18:26.199Z,14.87
2019-05-16T19:21:29.174Z,12.43
2019-05-16T19:25:19.702Z,12.45
2019-05-16T19:28:22.979Z,91.37
2019-05-16T19:31:27.609Z,154.68
2019-05-16T19:34:30.825Z,61.88
2019-05-16T19:37:37.926Z,33.90
2019-05-16T19:40:40.524Z,29.82
2019-05-16T19:43:46.514Z,29.20
2019-05-16T19:46:49.116Z,18.30
2019-05-16T19:49:52.334Z,12.13
2019-05-16T19:52:56.711Z,10.53
2019-05-16T19:56:01.766Z,10.68
2019-05-16T19:59:06.633Z,11.03
2019-05-16T20:02:10.951Z,11.80
2019-05-16T20:05:14.147Z,10.43
2019-05-16T20:08:17.673Z,11.65
2019-05-16T20:11:20.923Z,11.43
2019-05-16T20:14:24.148Z,10.80
2019-05-16T20:17:27.411Z,12.70
2019-05-16T20:20:30.639Z,12.30
2019-05-16T20:23:33.694Z,13.38
2019-05-16T20:26:36.921Z,13.25
2019-05-16T20:29:40.360Z,14.38
2019-05-16T20:32:45.085Z,14.53
2019-05-16T20:35:48.117Z,13.48
2019-05-16T20:38:51.208Z,15.28
2019-05-16T20:41:59.368Z,14.07
2019-05-16T20:44:59.380Z,14.03
2019-05-16T20:48:10.979Z,14.85
2019-05-16T20:51:08.704Z,15.10
2019-05-16T20:54:11.795Z,15.93
2019-05-16T20:57:17.252Z,16.02
2019-05-16T21:00:20.642Z,17.30
2019-05-16T21:03:23.836Z,17.50
2019-05-16T21:06:27.052Z,18.05
2019-05-16T21:09:30.229Z,18.73
2019-05-16T21:12:33.427Z,18.87
2019-05-16T21:15:37.227Z,20.37
2019-05-16T21:18:41.502Z,21.77
2019-05-16T21:21:46.995Z,20.08
2019-05-16T21:24:49.516Z,20.17
2019-05-16T21:27:52.669Z,20.88
2019-05-16T21:30:56.846Z,20.82
2019-05-16T21:34:00.096Z,20.25
2019-05-16T21:37:13.831Z,21.27
2019-05-16T21:40:08.598Z,20.48
2019-05-16T21:43:13.670Z,19.73
2019-05-16T21:46:17.253Z,23.55
2019-05-16T21:49:22.110Z,21.07
2019-05-16T21:52:28.422Z,20.70
2019-05-16T21:55:30.339Z,24.50
2019-05-16T21:58:33.642Z,23.40
2019-05-16T22:01:37.386Z,25.00
2019-05-16T22:04:40.638Z,23.95
2019-05-16T22:07:47.341Z,23.70
2019-05-16T22:10:50.850Z,24.60
2019-05-16T22:13:57.036Z,25.17
2019-05-16T22:17:00.218Z,24.90
2019-05-16T22:24:34.425Z,24.60
2019-05-16T22:27:37.784Z,26.15
2019-05-16T22:30:40.951Z,25.43
2019-05-16T22:33:44.119Z,25.72
2019-05-16T22:36:49.387Z,25.97
2019-05-16T22:39:52.356Z,23.55
2019-05-16T22:42:57.554Z,25.20
2019-05-16T22:46:00.640Z,24.25
2019-05-16T22:49:03.726Z,25.97
2019-05-16T22:52:06.847Z,25.12
2019-05-16T22:55:10.374Z,25.35
2019-05-16T22:58:13.704Z,23.52
2019-05-16T23:01:17.591Z,24.55
2019-05-16T23:04:20.683Z,25.17
2019-05-16T23:07:23.906Z,24.37
2019-05-16T23:10:28.022Z,24.60
2019-05-16T23:13:31.522Z,24.87
2019-05-16T23:16:37.175Z,24.35
2019-05-16T23:19:40.526Z,22.27
2019-05-16T23:22:46.822Z,23.35
2019-05-16T23:25:49.390Z,22.80
2019-05-16T23:28:52.518Z,21.95
2019-05-16T23:31:56.450Z,21.70
2019-05-16T23:34:59.705Z,21.90
2019-05-16T23:38:14.684Z,22.50
2019-05-16T23:41:07.921Z,22.87
2019-05-16T23:44:11.170Z,23.40
2019-05-16T23:47:16.338Z,22.22
2019-05-16T23:50:19.558Z,21.52
2019-05-16T23:53:22.800Z,22.85
2019-05-16T23:56:27.242Z,23.92
2019-05-16T23:59:30.488Z,24.50
