createdAt,value
2018-06-11T00:01:45.226Z,7.93
2018-06-11T00:04:13.737Z,7.30
2018-06-11T00:06:42.270Z,7.47
2018-06-11T00:09:10.780Z,8.10
2018-06-11T00:11:39.254Z,7.70
2018-06-11T00:14:07.701Z,7.60
2018-06-11T00:16:36.315Z,7.17
2018-06-11T00:19:04.804Z,7.53
2018-06-11T00:21:33.395Z,7.07
2018-06-11T00:24:01.921Z,7.70
2018-06-11T00:26:30.386Z,7.57
2018-06-11T00:28:58.959Z,7.77
2018-06-11T00:31:27.460Z,8.27
2018-06-11T00:33:56.230Z,8.13
2018-06-11T00:36:24.759Z,8.17
2018-06-11T00:38:53.267Z,7.53
2018-06-11T00:41:21.806Z,7.57
2018-06-11T00:43:50.324Z,7.20
2018-06-11T00:46:19.095Z,7.00
2018-06-11T00:48:47.521Z,7.77
2018-06-11T00:51:15.940Z,7.50
2018-06-11T00:53:44.384Z,6.90
2018-06-11T00:56:12.815Z,8.10
2018-06-11T00:58:41.247Z,7.43
2018-06-11T01:01:09.771Z,7.40
2018-06-11T01:03:38.191Z,6.93
2018-06-11T01:06:06.691Z,6.97
2018-06-11T01:08:35.196Z,7.10
2018-06-11T01:11:03.825Z,7.43
2018-06-11T01:13:32.455Z,7.37
2018-06-11T01:16:01.100Z,7.37
2018-06-11T01:18:29.505Z,7.00
2018-06-11T01:20:58.042Z,6.80
2018-06-11T01:23:26.558Z,7.00
2018-06-11T01:25:54.947Z,6.57
2018-06-11T01:28:23.362Z,7.33
2018-06-11T01:30:51.856Z,7.80
2018-06-11T01:33:20.471Z,6.87
2018-06-11T01:35:49.082Z,6.50
2018-06-11T01:38:17.555Z,6.97
2018-06-11T01:40:46.008Z,6.47
2018-06-11T01:43:14.536Z,6.50
2018-06-11T01:45:42.951Z,7.13
2018-06-11T01:48:11.515Z,7.30
2018-06-11T01:50:39.983Z,7.00
2018-06-11T01:53:08.493Z,7.43
2018-06-11T01:55:36.936Z,7.00
2018-06-11T01:58:05.401Z,6.13
2018-06-11T02:00:34.092Z,7.33
2018-06-11T02:03:02.701Z,8.77
2018-06-11T02:05:31.115Z,7.87
2018-06-11T02:07:59.542Z,6.93
2018-06-11T02:10:28.359Z,6.97
2018-06-11T02:12:56.776Z,7.80
2018-06-11T02:15:24.877Z,7.37
2018-06-11T02:17:53.322Z,8.10
2018-06-11T02:20:21.831Z,7.30
2018-06-11T02:22:50.290Z,7.20
2018-06-11T02:25:18.826Z,8.97
2018-06-11T02:27:47.645Z,8.83
2018-06-11T02:30:16.336Z,9.27
2018-06-11T02:32:44.844Z,10.20
2018-06-11T02:35:13.296Z,10.90
2018-06-11T02:37:41.697Z,10.60
2018-06-11T02:40:10.384Z,10.60
2018-06-11T02:42:38.841Z,12.10
2018-06-11T02:45:07.346Z,11.93
2018-06-11T02:47:35.807Z,10.67
2018-06-11T02:50:04.936Z,10.83
2018-06-11T02:52:33.631Z,10.73
2018-06-11T02:55:02.077Z,9.57
2018-06-11T02:57:30.527Z,10.63
2018-06-11T02:59:59.003Z,10.93
2018-06-11T03:02:27.120Z,10.07
2018-06-11T03:04:55.688Z,11.00
2018-06-11T03:07:24.170Z,11.03
2018-06-11T03:09:52.651Z,10.93
2018-06-11T03:12:21.105Z,10.80
2018-06-11T03:14:49.631Z,10.40
2018-06-11T03:17:18.076Z,10.83
2018-06-11T03:19:46.495Z,10.27
2018-06-11T03:22:15.088Z,9.77
2018-06-11T03:24:43.517Z,10.60
2018-06-11T03:27:12.148Z,10.50
2018-06-11T03:29:41.353Z,11.10
2018-06-11T03:32:10.230Z,10.23
2018-06-11T03:34:38.788Z,10.50
2018-06-11T03:37:07.271Z,10.40
2018-06-11T03:39:35.772Z,9.07
2018-06-11T03:42:04.350Z,10.17
2018-06-11T03:44:32.890Z,9.50
2018-06-11T03:47:01.334Z,9.13
2018-06-11T03:49:29.740Z,9.33
2018-06-11T03:51:58.152Z,9.20
2018-06-11T03:54:26.728Z,10.00
2018-06-11T03:56:55.273Z,9.40
2018-06-11T03:59:23.805Z,11.07
2018-06-11T04:01:52.378Z,9.83
2018-06-11T04:04:20.823Z,10.07
2018-06-11T04:06:49.361Z,8.90
2018-06-11T04:09:18.003Z,9.10
2018-06-11T04:11:46.603Z,9.17
2018-06-11T04:14:15.080Z,9.47
2018-06-11T04:16:43.714Z,9.97
2018-06-11T04:19:11.806Z,9.50
2018-06-11T04:21:40.325Z,10.43
2018-06-11T04:24:08.746Z,9.10
2018-06-11T04:26:37.183Z,9.80
2018-06-11T04:29:05.696Z,7.93
2018-06-11T04:31:34.228Z,9.10
2018-06-11T04:34:03.135Z,9.30
2018-06-11T04:36:31.594Z,9.03
2018-06-11T04:39:00.052Z,9.00
2018-06-11T04:41:28.645Z,8.20
2018-06-11T04:43:57.154Z,8.80
2018-06-11T04:46:25.803Z,8.93
2018-06-11T04:48:54.315Z,8.00
2018-06-11T04:51:22.771Z,7.90
2018-06-11T04:53:51.176Z,9.00
2018-06-11T04:56:19.722Z,9.80
2018-06-11T04:58:48.163Z,9.20
2018-06-11T05:01:16.731Z,9.30
2018-06-11T05:03:45.155Z,8.83
2018-06-11T05:06:13.611Z,8.60
2018-06-11T05:08:42.034Z,8.87
2018-06-11T05:11:10.470Z,7.87
2018-06-11T05:13:38.854Z,8.53
2018-06-11T05:16:07.346Z,8.30
2018-06-11T05:18:35.972Z,7.60
2018-06-11T05:21:04.399Z,7.83
2018-06-11T05:23:32.812Z,7.73
2018-06-11T05:26:01.284Z,7.50
2018-06-11T05:28:29.703Z,7.43
2018-06-11T05:30:58.243Z,7.73
2018-06-11T05:33:26.855Z,7.07
2018-06-11T05:35:55.337Z,7.27
2018-06-11T05:38:24.104Z,7.60
2018-06-11T05:40:52.568Z,8.17
2018-06-11T05:43:20.988Z,7.23
2018-06-11T05:45:49.472Z,7.60
2018-06-11T05:48:18.088Z,8.07
2018-06-11T05:50:46.567Z,7.63
2018-06-11T05:53:15.067Z,7.63
2018-06-11T05:55:43.723Z,8.27
2018-06-11T05:58:12.224Z,7.40
2018-06-11T06:00:40.760Z,7.90
2018-06-11T06:03:09.139Z,7.20
2018-06-11T06:05:37.644Z,8.07
2018-06-11T06:08:06.636Z,8.80
2018-06-11T06:10:35.048Z,7.73
2018-06-11T06:13:03.771Z,7.73
2018-06-11T06:15:32.316Z,8.90
2018-06-11T06:18:00.866Z,8.40
2018-06-11T06:20:29.304Z,7.50
2018-06-11T06:22:57.808Z,8.00
2018-06-11T06:25:26.294Z,7.80
2018-06-11T06:27:54.723Z,8.40
2018-06-11T06:30:23.227Z,8.23
2018-06-11T06:32:51.658Z,8.90
2018-06-11T06:35:20.148Z,7.80
2018-06-11T06:37:48.572Z,7.93
2018-06-11T06:40:17.163Z,8.77
2018-06-11T06:42:45.547Z,7.50
2018-06-11T06:45:14.730Z,8.23
2018-06-11T06:47:43.364Z,8.80
2018-06-11T06:50:11.928Z,8.13
2018-06-11T06:52:40.407Z,8.27
2018-06-11T06:55:08.825Z,9.23
2018-06-11T06:57:37.313Z,8.97
2018-06-11T07:00:05.706Z,8.93
2018-06-11T07:02:34.173Z,7.63
2018-06-11T07:05:02.607Z,8.10
2018-06-11T07:07:31.115Z,8.60
2018-06-11T07:09:59.611Z,7.23
2018-06-11T07:12:28.133Z,8.47
2018-06-11T07:14:56.547Z,8.93
2018-06-11T07:17:25.133Z,9.33
2018-06-11T07:19:53.589Z,8.83
2018-06-11T07:22:22.157Z,8.70
2018-06-11T07:24:50.571Z,9.17
2018-06-11T07:27:19.060Z,9.10
2018-06-11T07:29:47.693Z,8.20
2018-06-11T07:32:16.135Z,8.10
2018-06-11T07:34:44.554Z,9.23
2018-06-11T07:37:12.954Z,7.93
2018-06-11T07:39:41.501Z,8.87
2018-06-11T07:42:09.916Z,8.37
2018-06-11T07:44:38.369Z,8.17
2018-06-11T07:47:06.818Z,8.97
2018-06-11T07:49:35.383Z,8.83
2018-06-11T07:52:03.815Z,8.67
2018-06-11T07:54:32.321Z,8.67
2018-06-11T07:57:00.803Z,9.20
2018-06-11T07:59:29.374Z,8.03
2018-06-11T08:01:57.978Z,8.50
2018-06-11T08:04:26.561Z,8.50
2018-06-11T08:06:55.126Z,9.30
2018-06-11T08:09:23.600Z,7.83
2018-06-11T08:11:52.027Z,8.33
2018-06-11T08:14:20.460Z,7.27
2018-06-11T08:16:49.071Z,8.17
2018-06-11T08:19:17.490Z,8.03
2018-06-11T08:21:46.114Z,7.30
2018-06-11T08:24:14.646Z,7.97
2018-06-11T08:26:43.171Z,6.97
2018-06-11T08:29:11.644Z,8.00
2018-06-11T08:31:40.143Z,7.90
2018-06-11T08:34:08.619Z,7.80
2018-06-11T08:36:37.074Z,7.23
2018-06-11T08:39:08.127Z,7.10
2018-06-11T08:41:36.641Z,6.30
2018-06-11T08:44:05.155Z,6.70
2018-06-11T08:46:34.187Z,7.43
2018-06-11T08:49:02.937Z,6.60
2018-06-11T08:51:31.851Z,7.17
2018-06-11T08:54:00.316Z,7.20
2018-06-11T08:56:28.891Z,6.83
2018-06-11T08:58:57.314Z,7.17
2018-06-11T09:01:25.871Z,7.17
2018-06-11T09:03:54.323Z,7.27
2018-06-11T09:06:22.777Z,7.57
2018-06-11T09:08:51.280Z,6.63
2018-06-11T09:11:19.742Z,7.03
2018-06-11T09:13:48.237Z,7.03
2018-06-11T09:16:16.707Z,6.43
2018-06-11T09:18:46.104Z,6.60
2018-06-11T09:21:14.533Z,6.40
2018-06-11T09:23:42.970Z,6.63
2018-06-11T09:26:11.399Z,6.30
2018-06-11T09:28:39.818Z,6.30
2018-06-11T09:31:08.301Z,6.30
2018-06-11T09:33:36.795Z,6.00
2018-06-11T09:36:05.947Z,6.57
2018-06-11T09:38:34.359Z,6.20
2018-06-11T09:41:02.891Z,6.10
2018-06-11T09:43:31.315Z,5.53
2018-06-11T09:45:59.838Z,5.57
2018-06-11T09:48:28.357Z,5.67
2018-06-11T09:50:56.914Z,6.13
2018-06-11T09:53:25.514Z,5.50
2018-06-11T09:55:54.063Z,5.47
2018-06-11T09:58:22.571Z,4.83
2018-06-11T10:00:50.984Z,4.87
2018-06-11T10:03:19.403Z,4.70
2018-06-11T10:05:47.955Z,5.20
2018-06-11T10:08:16.392Z,5.60
2018-06-11T10:10:44.818Z,5.90
2018-06-11T10:13:13.351Z,5.27
2018-06-11T10:15:41.893Z,5.93
2018-06-11T10:18:10.444Z,5.10
2018-06-11T10:20:38.837Z,5.57
2018-06-11T10:23:07.244Z,5.20
2018-06-11T10:25:35.796Z,5.20
2018-06-11T10:28:04.286Z,5.57
2018-06-11T10:30:32.830Z,4.90
2018-06-11T10:33:01.304Z,5.47
2018-06-11T10:35:29.854Z,5.30
2018-06-11T10:37:58.271Z,5.60
2018-06-11T10:40:26.747Z,5.00
2018-06-11T10:42:55.147Z,5.20
2018-06-11T10:45:23.652Z,5.10
2018-06-11T10:47:52.226Z,5.30
2018-06-11T10:50:20.691Z,5.13
2018-06-11T10:52:49.862Z,5.27
2018-06-11T10:55:18.295Z,5.37
2018-06-11T10:57:46.859Z,6.00
2018-06-11T11:00:15.283Z,6.07
2018-06-11T11:02:44.035Z,5.13
2018-06-11T11:05:12.792Z,5.83
2018-06-11T11:07:41.295Z,5.13
2018-06-11T11:10:09.790Z,5.30
2018-06-11T11:12:38.299Z,5.00
2018-06-11T11:15:06.702Z,5.07
2018-06-11T11:17:35.142Z,5.07
2018-06-11T11:20:03.788Z,4.10
2018-06-11T11:22:32.179Z,4.33
2018-06-11T11:25:00.659Z,4.27
2018-06-11T11:27:29.340Z,3.83
2018-06-11T11:29:58.599Z,3.13
2018-06-11T11:32:27.675Z,3.80
2018-06-11T11:34:56.181Z,3.60
2018-06-11T11:37:24.714Z,3.40
2018-06-11T11:39:53.213Z,3.27
2018-06-11T11:42:21.759Z,3.90
2018-06-11T11:44:50.280Z,3.30
2018-06-11T11:47:18.722Z,3.10
2018-06-11T11:49:47.151Z,2.47
2018-06-11T11:52:15.634Z,2.40
2018-06-11T11:54:44.102Z,2.37
2018-06-11T11:57:12.703Z,2.13
2018-06-11T11:59:41.183Z,2.23
2018-06-11T12:02:09.289Z,2.37
2018-06-11T12:04:38.026Z,2.50
2018-06-11T12:07:06.639Z,2.20
2018-06-11T12:09:35.076Z,2.07
2018-06-11T12:12:03.557Z,1.97
2018-06-11T12:14:32.962Z,2.23
2018-06-11T12:17:01.388Z,2.30
2018-06-11T12:19:29.847Z,2.20
2018-06-11T12:21:58.300Z,2.10
2018-06-11T12:24:26.714Z,2.53
2018-06-11T12:26:55.215Z,2.10
2018-06-11T12:29:23.676Z,2.30
2018-06-11T12:31:52.099Z,2.70
2018-06-11T12:34:20.540Z,2.33
2018-06-11T12:36:49.140Z,2.53
2018-06-11T12:39:17.400Z,2.07
2018-06-11T12:41:46.557Z,2.20
2018-06-11T12:44:15.037Z,2.30
2018-06-11T12:46:44.066Z,2.73
2018-06-11T12:49:12.593Z,2.30
2018-06-11T12:51:41.082Z,2.67
2018-06-11T12:54:09.494Z,2.10
2018-06-11T12:56:37.949Z,2.80
2018-06-11T12:59:06.607Z,2.33
2018-06-11T13:01:35.142Z,2.77
2018-06-11T13:04:03.620Z,2.47
2018-06-11T13:06:32.123Z,2.10
2018-06-11T13:09:00.629Z,2.43
2018-06-11T13:11:29.045Z,2.67
2018-06-11T13:13:57.494Z,2.20
2018-06-11T13:16:25.940Z,2.00
2018-06-11T13:18:54.427Z,2.20
2018-06-11T13:21:22.877Z,2.43
2018-06-11T13:23:51.347Z,2.40
2018-06-11T13:26:19.835Z,2.27
2018-06-11T13:28:48.582Z,2.30
2018-06-11T13:31:17.082Z,2.50
2018-06-11T13:33:45.596Z,2.53
2018-06-11T13:36:14.142Z,2.83
2018-06-11T13:38:42.676Z,2.30
2018-06-11T13:41:11.253Z,2.33
2018-06-11T13:43:39.831Z,2.97
2018-06-11T13:46:08.412Z,2.93
2018-06-11T13:48:37.216Z,2.77
2018-06-11T13:51:05.668Z,2.83
2018-06-11T13:53:34.197Z,2.50
2018-06-11T13:56:02.856Z,2.17
2018-06-11T13:58:31.287Z,2.57
2018-06-11T14:00:59.715Z,2.30
2018-06-11T14:03:28.216Z,2.23
2018-06-11T14:05:56.700Z,2.10
2018-06-11T14:08:25.200Z,2.57
2018-06-11T14:10:53.788Z,2.37
2018-06-11T14:13:22.489Z,2.20
2018-06-11T14:15:51.037Z,2.10
2018-06-11T14:18:19.494Z,2.37
2018-06-11T14:20:48.088Z,2.27
2018-06-11T14:23:16.234Z,2.43
2018-06-11T14:25:44.683Z,2.37
2018-06-11T14:28:13.153Z,2.13
2018-06-11T14:30:41.579Z,3.73
2018-06-11T14:33:10.083Z,3.40
2018-06-11T14:35:38.639Z,2.60
2018-06-11T14:38:07.227Z,2.50
2018-06-11T14:40:35.800Z,1.90
2018-06-11T14:43:04.267Z,2.07
2018-06-11T14:45:32.700Z,2.63
2018-06-11T14:48:01.314Z,2.93
2018-06-11T14:50:30.106Z,2.50
2018-06-11T14:52:58.545Z,2.47
2018-06-11T14:55:26.988Z,2.67
2018-06-11T14:57:55.559Z,2.57
2018-06-11T15:00:24.235Z,2.47
2018-06-11T15:02:52.703Z,2.27
2018-06-11T15:05:21.289Z,2.93
2018-06-11T15:07:49.873Z,2.10
2018-06-11T15:10:18.338Z,3.20
2018-06-11T15:12:47.055Z,2.40
2018-06-11T15:15:16.633Z,2.70
2018-06-11T15:17:45.328Z,2.43
2018-06-11T15:20:13.951Z,3.07
2018-06-11T15:22:42.407Z,2.40
2018-06-11T15:25:10.938Z,3.00
2018-06-11T15:27:39.506Z,2.47
2018-06-11T15:30:08.029Z,2.80
2018-06-11T15:32:36.652Z,2.80
2018-06-11T15:35:05.247Z,3.20
2018-06-11T15:37:33.767Z,2.73
2018-06-11T15:40:02.371Z,2.83
2018-06-11T15:42:30.998Z,2.27
2018-06-11T15:44:59.166Z,2.90
2018-06-11T15:47:27.622Z,3.00
2018-06-11T15:49:56.151Z,2.90
2018-06-11T15:52:24.723Z,2.77
2018-06-11T15:54:53.262Z,3.10
2018-06-11T15:57:21.820Z,3.10
2018-06-11T15:59:50.307Z,3.00
2018-06-11T16:02:19.953Z,2.80
2018-06-11T16:04:48.429Z,1.90
2018-06-11T16:07:17.009Z,1.83
2018-06-11T16:09:45.793Z,2.07
2018-06-11T16:12:14.359Z,1.90
2018-06-11T16:14:43.207Z,1.67
2018-06-11T16:17:11.957Z,1.30
2018-06-11T16:19:40.551Z,1.30
2018-06-11T16:22:09.019Z,1.27
2018-06-11T16:24:37.508Z,1.10
2018-06-11T16:27:06.112Z,1.20
2018-06-11T16:29:34.731Z,0.60
2018-06-11T16:32:03.294Z,0.90
2018-06-11T16:34:32.320Z,0.50
2018-06-11T16:37:00.769Z,0.50
2018-06-11T16:39:29.473Z,0.47
2018-06-11T16:41:58.233Z,0.53
2018-06-11T16:44:26.875Z,0.50
2018-06-11T16:46:55.445Z,0.60
2018-06-11T16:49:24.011Z,2.37
2018-06-11T16:51:52.750Z,0.63
2018-06-11T16:54:21.644Z,0.50
2018-06-11T16:56:50.085Z,0.57
2018-06-11T16:59:18.569Z,0.60
2018-06-11T17:01:47.053Z,0.50
2018-06-11T17:04:15.659Z,0.70
2018-06-11T17:06:44.088Z,0.80
2018-06-11T17:09:12.548Z,0.60
2018-06-11T17:11:41.293Z,0.70
2018-06-11T17:14:09.834Z,1.50
2018-06-11T17:16:38.338Z,2.10
2018-06-11T17:19:06.919Z,0.77
2018-06-11T17:21:35.455Z,0.80
2018-06-11T17:24:03.929Z,0.77
2018-06-11T17:26:32.647Z,0.43
2018-06-11T17:29:01.233Z,0.60
2018-06-11T17:31:29.680Z,0.63
2018-06-11T17:33:58.448Z,0.63
2018-06-11T17:36:27.137Z,0.47
2018-06-11T17:38:55.891Z,0.80
2018-06-11T17:41:24.419Z,0.70
2018-06-11T17:43:52.984Z,0.60
2018-06-11T17:46:21.424Z,0.70
2018-06-11T17:48:51.124Z,0.40
2018-06-11T17:51:19.654Z,0.30
2018-06-11T17:53:48.115Z,0.40
2018-06-11T17:56:16.700Z,0.40
2018-06-11T17:58:45.348Z,0.40
2018-06-11T18:01:13.967Z,0.30
2018-06-11T18:03:42.653Z,0.43
2018-06-11T18:06:11.195Z,1.30
2018-06-11T18:08:39.682Z,3.83
2018-06-11T18:11:08.224Z,0.67
2018-06-11T18:13:36.724Z,0.50
2018-06-11T18:16:05.477Z,0.37
2018-06-11T18:18:34.098Z,0.60
2018-06-11T18:21:02.844Z,0.43
2018-06-11T18:23:31.360Z,0.60
2018-06-11T18:25:59.929Z,0.60
2018-06-11T18:28:28.596Z,0.47
2018-06-11T18:30:57.071Z,0.40
2018-06-11T18:33:25.699Z,0.40
2018-06-11T18:35:54.366Z,0.53
2018-06-11T18:38:22.853Z,0.30
2018-06-11T18:40:51.372Z,0.40
2018-06-11T18:43:20.025Z,0.50
2018-06-11T18:45:48.626Z,0.40
2018-06-11T18:48:17.262Z,0.60
2018-06-11T18:50:45.929Z,0.70
2018-06-11T18:53:14.533Z,0.50
2018-06-11T18:55:43.025Z,0.60
2018-06-11T18:58:11.658Z,0.43
2018-06-11T19:00:40.240Z,0.43
2018-06-11T19:03:08.733Z,0.70
2018-06-11T19:05:37.315Z,0.60
2018-06-11T19:08:06.419Z,0.60
2018-06-11T19:10:34.954Z,0.60
2018-06-11T19:13:03.578Z,0.80
2018-06-11T19:15:32.041Z,0.80
2018-06-11T19:18:00.556Z,0.90
2018-06-11T19:20:29.056Z,1.00
2018-06-11T19:22:57.861Z,0.80
2018-06-11T19:25:26.416Z,1.10
2018-06-11T19:27:54.930Z,0.93
2018-06-11T19:30:23.416Z,1.00
2018-06-11T19:32:53.081Z,0.70
2018-06-11T19:35:21.623Z,1.13
2018-06-11T19:37:50.021Z,0.90
2018-06-11T19:40:18.627Z,1.00
2018-06-11T19:42:47.231Z,1.10
2018-06-11T19:45:15.830Z,1.07
2018-06-11T19:47:44.519Z,1.00
2018-06-11T19:50:13.078Z,0.93
2018-06-11T19:52:41.445Z,1.10
2018-06-11T19:55:10.036Z,1.00
2018-06-11T19:57:38.795Z,1.00
2018-06-11T20:00:07.409Z,1.30
2018-06-11T20:02:35.958Z,1.00
2018-06-11T20:05:04.517Z,1.00
2018-06-11T20:07:33.004Z,1.10
2018-06-11T20:10:01.525Z,1.10
2018-06-11T20:12:30.255Z,1.30
2018-06-11T20:14:58.774Z,1.20
2018-06-11T20:17:27.322Z,1.33
2018-06-11T20:19:55.909Z,1.03
2018-06-11T20:22:24.674Z,1.17
2018-06-11T20:24:53.115Z,0.97
2018-06-11T20:27:21.606Z,0.90
2018-06-11T20:29:50.083Z,1.30
2018-06-11T20:32:18.764Z,1.00
2018-06-11T20:34:47.216Z,1.30
2018-06-11T20:37:15.801Z,1.20
2018-06-11T20:39:44.275Z,1.10
2018-06-11T20:42:12.790Z,1.07
2018-06-11T20:44:41.405Z,1.10
2018-06-11T20:47:09.891Z,1.37
2018-06-11T20:49:38.541Z,1.47
2018-06-11T20:52:07.095Z,1.07
2018-06-11T20:54:35.691Z,1.47
2018-06-11T20:57:04.425Z,1.30
2018-06-11T20:59:32.976Z,1.47
2018-06-11T21:02:01.250Z,1.20
2018-06-11T21:04:29.708Z,1.27
2018-06-11T21:06:58.253Z,1.20
2018-06-11T21:09:26.723Z,1.20
2018-06-11T21:11:55.243Z,1.30
2018-06-11T21:14:23.726Z,1.40
2018-06-11T21:16:52.247Z,1.37
2018-06-11T21:19:20.716Z,1.30
2018-06-11T21:21:49.218Z,1.20
2018-06-11T21:24:17.648Z,1.50
2018-06-11T21:26:46.120Z,1.47
2018-06-11T21:29:14.554Z,1.40
2018-06-11T21:31:43.150Z,1.50
2018-06-11T21:34:11.565Z,1.60
2018-06-11T21:36:40.025Z,1.37
2018-06-11T21:39:09.095Z,1.47
2018-06-11T21:41:37.632Z,1.30
2018-06-11T21:44:06.257Z,1.53
2018-06-11T21:46:34.740Z,1.70
2018-06-11T21:49:03.300Z,1.60
2018-06-11T21:51:31.859Z,1.67
2018-06-11T21:54:00.483Z,1.73
2018-06-11T21:56:28.964Z,1.87
2018-06-11T21:58:57.416Z,1.60
2018-06-11T22:01:25.872Z,2.00
2018-06-11T22:03:54.475Z,1.90
2018-06-11T22:06:22.852Z,1.83
2018-06-11T22:08:51.341Z,2.03
2018-06-11T22:11:19.840Z,1.77
2018-06-11T22:13:48.314Z,1.73
2018-06-11T22:16:16.939Z,2.00
2018-06-11T22:18:45.697Z,1.70
2018-06-11T22:21:14.307Z,2.00
2018-06-11T22:23:42.838Z,1.90
2018-06-11T22:26:11.244Z,2.10
2018-06-11T22:28:39.744Z,1.83
2018-06-11T22:31:08.348Z,1.77
2018-06-11T22:33:36.857Z,1.80
2018-06-11T22:36:05.411Z,1.87
2018-06-11T22:38:33.872Z,1.70
2018-06-11T22:41:02.317Z,1.60
2018-06-11T22:43:30.708Z,1.83
2018-06-11T22:45:59.190Z,1.57
2018-06-11T22:48:27.703Z,1.60
2018-06-11T22:50:56.218Z,1.97
2018-06-11T22:53:24.728Z,1.70
2018-06-11T22:55:53.202Z,2.10
2018-06-11T22:58:21.771Z,1.70
2018-06-11T23:00:50.358Z,1.97
2018-06-11T23:03:18.783Z,1.70
2018-06-11T23:05:47.315Z,1.60
2018-06-11T23:08:16.415Z,1.90
2018-06-11T23:10:44.996Z,2.07
2018-06-11T23:13:13.397Z,1.87
2018-06-11T23:15:41.812Z,1.97
2018-06-11T23:18:10.380Z,2.23
2018-06-11T23:20:38.848Z,1.80
2018-06-11T23:23:07.290Z,2.20
2018-06-11T23:25:35.911Z,2.13
2018-06-11T23:28:04.469Z,1.93
2018-06-11T23:30:32.865Z,1.87
2018-06-11T23:33:01.360Z,1.73
2018-06-11T23:35:29.877Z,1.80
2018-06-11T23:37:58.350Z,2.10
2018-06-11T23:40:26.799Z,2.10
2018-06-11T23:42:55.312Z,1.90
2018-06-11T23:45:23.714Z,1.70
2018-06-11T23:47:52.245Z,2.20
2018-06-11T23:50:20.843Z,1.90
2018-06-11T23:52:49.304Z,1.80
2018-06-11T23:55:17.743Z,1.93
2018-06-11T23:57:46.282Z,2.10
