createdAt,value
2018-06-25T00:00:00.439Z,14.29
2018-06-25T00:02:29.528Z,13.75
2018-06-25T00:04:58.624Z,13.44
2018-06-25T00:07:27.713Z,13.72
2018-06-25T00:09:57.061Z,13.55
2018-06-25T00:12:26.395Z,13.68
2018-06-25T00:14:55.756Z,13.64
2018-06-25T00:17:25.078Z,13.60
2018-06-25T00:19:54.392Z,13.74
2018-06-25T00:22:23.701Z,13.72
2018-06-25T00:24:53.007Z,13.74
2018-06-25T00:27:22.309Z,13.55
2018-06-25T00:29:51.828Z,13.48
2018-06-25T00:32:20.916Z,13.60
2018-06-25T00:34:50.585Z,14.17
2018-06-25T00:37:19.903Z,13.57
2018-06-25T00:39:49.214Z,13.52
2018-06-25T00:42:18.528Z,13.52
2018-06-25T00:44:47.601Z,13.44
2018-06-25T00:47:16.904Z,13.51
2018-06-25T00:49:46.209Z,13.51
2018-06-25T00:52:15.528Z,13.40
2018-06-25T00:54:44.601Z,13.39
2018-06-25T00:57:13.920Z,13.46
2018-06-25T00:59:52.392Z,13.55
2018-06-25T01:02:22.056Z,13.61
2018-06-25T01:04:51.135Z,13.45
2018-06-25T01:07:20.585Z,13.35
2018-06-25T01:09:50.161Z,13.38
2018-06-25T01:12:20.335Z,13.28
2018-06-25T01:14:49.636Z,13.34
2018-06-25T01:17:18.951Z,13.28
2018-06-25T01:19:48.264Z,13.28
2018-06-25T01:22:17.332Z,13.33
2018-06-25T01:24:46.652Z,13.23
2018-06-25T01:27:15.961Z,13.76
2018-06-25T01:29:45.034Z,12.97
2018-06-25T01:32:14.353Z,13.23
2018-06-25T01:34:43.655Z,13.14
2018-06-25T01:37:12.734Z,13.19
2018-06-25T01:39:42.031Z,13.17
2018-06-25T01:42:11.359Z,13.02
2018-06-25T01:44:40.412Z,8.45
2018-06-25T01:47:09.729Z,13.05
2018-06-25T01:49:39.041Z,12.87
2018-06-25T01:52:08.672Z,13.13
2018-06-25T01:54:37.979Z,12.98
2018-06-25T01:57:07.313Z,12.88
2018-06-25T01:59:36.613Z,12.93
2018-06-25T02:02:05.935Z,12.80
2018-06-25T02:04:35.259Z,12.79
2018-06-25T02:07:04.565Z,12.77
2018-06-25T02:09:33.644Z,12.83
2018-06-25T02:12:02.955Z,12.80
2018-06-25T02:14:32.284Z,12.85
2018-06-25T02:17:01.601Z,12.96
2018-06-25T02:19:30.916Z,12.80
2018-06-25T02:22:00.230Z,12.88
2018-06-25T02:24:29.577Z,12.60
2018-06-25T02:26:58.881Z,12.83
2018-06-25T02:29:28.192Z,12.93
2018-06-25T02:31:57.509Z,12.91
2018-06-25T02:34:26.833Z,12.72
2018-06-25T02:36:56.143Z,12.75
2018-06-25T02:39:25.449Z,12.82
2018-06-25T02:41:54.521Z,12.54
2018-06-25T02:44:23.833Z,12.80
2018-06-25T02:46:53.200Z,12.73
2018-06-25T02:49:22.503Z,12.71
2018-06-25T02:51:51.801Z,12.76
2018-06-25T02:54:21.117Z,12.64
2018-06-25T02:56:50.438Z,12.70
2018-06-25T02:59:19.792Z,12.41
2018-06-25T03:01:49.083Z,12.75
2018-06-25T03:04:18.448Z,12.78
2018-06-25T03:06:47.513Z,12.74
2018-06-25T03:09:16.846Z,12.80
2018-06-25T03:11:45.933Z,12.70
2018-06-25T03:14:15.026Z,12.68
2018-06-25T03:16:44.360Z,13.27
2018-06-25T03:19:13.700Z,12.66
2018-06-25T03:21:43.023Z,12.67
2018-06-25T03:24:12.356Z,12.59
2018-06-25T03:26:41.675Z,12.64
2018-06-25T03:29:11.003Z,12.62
2018-06-25T03:31:40.319Z,12.59
2018-06-25T03:34:09.670Z,12.52
2018-06-25T03:36:38.999Z,12.63
2018-06-25T03:39:10.288Z,12.73
2018-06-25T03:41:39.380Z,12.73
2018-06-25T03:44:09.255Z,12.76
2018-06-25T03:46:38.590Z,12.70
2018-06-25T03:49:07.700Z,12.74
2018-06-25T03:51:37.039Z,12.75
2018-06-25T03:54:06.372Z,12.76
2018-06-25T03:56:35.701Z,12.59
2018-06-25T03:59:05.075Z,12.64
2018-06-25T04:01:34.463Z,12.46
2018-06-25T04:04:03.896Z,12.71
2018-06-25T04:06:33.219Z,12.65
2018-06-25T04:09:02.552Z,12.61
2018-06-25T04:11:31.872Z,12.64
2018-06-25T04:14:01.196Z,12.71
2018-06-25T04:16:30.285Z,12.74
2018-06-25T04:19:02.662Z,12.71
2018-06-25T04:21:32.786Z,12.77
2018-06-25T04:24:01.993Z,12.82
2018-06-25T04:26:31.621Z,12.90
2018-06-25T04:29:01.153Z,12.10
2018-06-25T04:31:30.833Z,12.85
2018-06-25T04:34:00.312Z,12.87
2018-06-25T04:36:29.453Z,12.79
2018-06-25T04:38:58.784Z,12.96
2018-06-25T04:41:28.121Z,12.30
2018-06-25T04:43:57.435Z,12.98
2018-06-25T04:46:26.763Z,13.04
2018-06-25T04:48:56.135Z,13.00
2018-06-25T04:51:25.468Z,12.93
2018-06-25T04:53:54.783Z,12.99
2018-06-25T04:56:24.104Z,13.07
2018-06-25T04:58:53.202Z,13.12
2018-06-25T05:01:22.291Z,13.16
2018-06-25T05:03:51.629Z,13.32
2018-06-25T05:06:20.952Z,13.30
2018-06-25T05:08:50.341Z,13.29
2018-06-25T05:11:19.396Z,13.36
2018-06-25T05:13:48.469Z,12.69
2018-06-25T05:16:17.785Z,13.40
2018-06-25T05:18:46.911Z,13.43
2018-06-25T05:21:19.885Z,13.46
2018-06-25T05:23:49.213Z,13.46
2018-06-25T05:26:18.551Z,13.50
2018-06-25T05:28:47.876Z,13.41
2018-06-25T05:31:16.950Z,13.60
2018-06-25T05:33:46.278Z,13.46
2018-06-25T05:36:15.736Z,13.51
2018-06-25T05:38:45.201Z,13.56
2018-06-25T05:41:14.541Z,13.55
2018-06-25T05:43:43.889Z,13.55
2018-06-25T05:46:13.215Z,13.61
2018-06-25T05:48:42.565Z,13.54
2018-06-25T05:51:11.888Z,14.21
2018-06-25T05:53:41.231Z,13.78
2018-06-25T05:56:10.581Z,13.71
2018-06-25T05:58:39.676Z,13.75
2018-06-25T06:01:08.764Z,13.83
2018-06-25T06:03:37.872Z,13.86
2018-06-25T06:06:07.989Z,13.98
2018-06-25T06:08:37.329Z,13.93
2018-06-25T06:11:06.685Z,14.05
2018-06-25T06:13:35.759Z,14.01
2018-06-25T06:16:05.107Z,13.99
2018-06-25T06:18:34.455Z,14.14
2018-06-25T06:21:03.776Z,14.23
2018-06-25T06:23:32.930Z,14.18
2018-06-25T06:26:02.269Z,14.32
2018-06-25T06:28:31.402Z,14.22
2018-06-25T06:31:00.983Z,14.24
2018-06-25T06:33:30.072Z,14.06
2018-06-25T06:35:59.413Z,13.91
2018-06-25T06:38:28.760Z,13.97
2018-06-25T06:40:58.082Z,13.81
2018-06-25T06:43:27.181Z,14.09
2018-06-25T06:45:56.526Z,14.12
2018-06-25T06:48:25.948Z,14.07
2018-06-25T06:50:55.279Z,14.04
2018-06-25T06:53:24.367Z,14.06
2018-06-25T06:55:53.447Z,14.22
2018-06-25T06:58:22.785Z,14.25
2018-06-25T07:00:52.116Z,14.37
2018-06-25T07:03:21.446Z,14.49
2018-06-25T07:05:50.774Z,14.14
2018-06-25T07:08:19.847Z,14.39
2018-06-25T07:10:49.169Z,15.10
2018-06-25T07:13:18.516Z,14.38
2018-06-25T07:15:47.836Z,14.45
2018-06-25T07:18:17.209Z,14.46
2018-06-25T07:20:46.579Z,14.37
2018-06-25T07:23:15.859Z,14.45
2018-06-25T07:25:45.219Z,14.32
2018-06-25T07:28:14.584Z,14.41
2018-06-25T07:30:43.924Z,14.47
2018-06-25T07:33:13.257Z,14.60
2018-06-25T07:35:42.597Z,15.25
2018-06-25T07:38:11.928Z,14.73
2018-06-25T07:40:41.261Z,14.71
2018-06-25T07:43:10.586Z,14.75
2018-06-25T07:45:39.944Z,14.82
2018-06-25T07:48:09.280Z,14.82
2018-06-25T07:50:38.640Z,14.91
2018-06-25T07:53:07.986Z,14.79
2018-06-25T07:55:37.314Z,14.91
2018-06-25T07:58:06.921Z,14.99
2018-06-25T08:00:36.253Z,15.23
2018-06-25T08:03:05.576Z,15.22
2018-06-25T08:05:34.663Z,15.32
2018-06-25T08:08:03.995Z,15.24
2018-06-25T08:10:33.348Z,15.24
2018-06-25T08:13:02.684Z,15.36
2018-06-25T08:15:31.763Z,15.41
2018-06-25T08:18:01.124Z,14.88
2018-06-25T08:20:30.546Z,15.80
2018-06-25T08:22:59.799Z,16.09
2018-06-25T08:25:29.084Z,16.34
2018-06-25T08:27:58.424Z,16.28
2018-06-25T08:30:27.747Z,16.18
2018-06-25T08:32:57.093Z,16.31
2018-06-25T08:35:26.440Z,16.32
2018-06-25T08:37:55.769Z,16.20
2018-06-25T08:40:24.850Z,16.28
2018-06-25T08:42:54.175Z,16.15
2018-06-25T08:45:23.267Z,16.38
2018-06-25T08:47:52.357Z,17.23
2018-06-25T08:50:21.687Z,17.30
2018-06-25T08:52:51.007Z,16.58
2018-06-25T08:55:20.362Z,16.39
2018-06-25T08:57:49.435Z,16.19
2018-06-25T09:00:18.825Z,16.13
2018-06-25T09:02:48.155Z,16.12
2018-06-25T09:05:17.262Z,16.08
2018-06-25T09:07:46.600Z,15.95
2018-06-25T09:10:15.927Z,16.12
2018-06-25T09:12:45.255Z,16.09
2018-06-25T09:15:14.354Z,16.06
2018-06-25T09:17:43.680Z,16.14
2018-06-25T09:20:13.015Z,16.38
2018-06-25T09:22:42.348Z,16.77
2018-06-25T09:25:11.429Z,16.72
2018-06-25T09:27:46.179Z,16.60
2018-06-25T09:30:15.636Z,16.43
2018-06-25T09:32:44.972Z,16.37
2018-06-25T09:35:14.072Z,16.63
2018-06-25T09:37:43.420Z,16.64
2018-06-25T09:40:12.735Z,16.65
2018-06-25T09:42:42.063Z,16.61
2018-06-25T09:45:12.205Z,16.51
2018-06-25T09:47:41.577Z,16.51
2018-06-25T09:50:10.912Z,16.47
2018-06-25T09:52:40.252Z,16.51
2018-06-25T09:55:09.661Z,16.95
2018-06-25T09:57:38.998Z,17.25
2018-06-25T10:00:09.136Z,17.48
2018-06-25T10:02:38.481Z,17.75
2018-06-25T10:05:07.819Z,17.73
2018-06-25T10:07:37.139Z,17.67
2018-06-25T10:10:06.509Z,17.66
2018-06-25T10:12:35.841Z,17.49
2018-06-25T10:15:05.200Z,17.82
2018-06-25T10:17:34.527Z,17.89
2018-06-25T10:20:03.607Z,17.95
2018-06-25T10:22:32.947Z,27.65
2018-06-25T10:25:02.268Z,17.96
2018-06-25T10:27:31.608Z,18.30
2018-06-25T10:30:00.937Z,18.27
2018-06-25T10:32:30.279Z,18.40
2018-06-25T10:34:59.628Z,18.62
2018-06-25T10:37:28.860Z,18.88
2018-06-25T10:39:58.189Z,18.88
2018-06-25T10:42:27.670Z,19.03
2018-06-25T10:44:56.928Z,18.89
2018-06-25T10:47:26.021Z,18.63
2018-06-25T10:49:55.352Z,18.37
2018-06-25T10:52:24.704Z,18.29
2018-06-25T10:54:54.012Z,18.24
2018-06-25T10:57:23.105Z,18.12
2018-06-25T10:59:52.540Z,17.97
2018-06-25T11:02:21.763Z,18.14
2018-06-25T11:04:51.113Z,18.13
2018-06-25T11:07:20.236Z,18.35
2018-06-25T11:09:49.531Z,18.51
2018-06-25T11:12:18.857Z,18.87
2018-06-25T11:14:48.193Z,18.85
2018-06-25T11:17:17.540Z,19.08
2018-06-25T11:19:46.894Z,19.03
2018-06-25T11:22:16.220Z,19.15
2018-06-25T11:24:45.299Z,19.16
2018-06-25T11:27:14.722Z,19.34
2018-06-25T11:29:43.976Z,18.65
2018-06-25T11:32:13.313Z,18.65
2018-06-25T11:34:42.439Z,18.71
2018-06-25T11:37:11.784Z,19.15
2018-06-25T11:39:41.119Z,19.05
2018-06-25T11:42:10.461Z,18.71
2018-06-25T11:44:39.803Z,18.67
2018-06-25T11:47:09.146Z,19.18
2018-06-25T11:49:38.476Z,18.63
2018-06-25T11:52:09.040Z,18.70
2018-06-25T11:54:38.176Z,18.89
2018-06-25T11:57:07.504Z,19.06
2018-06-25T11:59:36.835Z,19.12
2018-06-25T12:02:06.590Z,19.17
2018-06-25T12:04:35.907Z,19.11
2018-06-25T12:07:05.271Z,19.10
2018-06-25T12:09:34.614Z,19.23
2018-06-25T12:12:04.003Z,19.51
2018-06-25T12:14:33.280Z,19.68
2018-06-25T12:17:02.612Z,20.11
2018-06-25T12:19:31.941Z,20.12
2018-06-25T12:22:01.279Z,20.19
2018-06-25T12:24:30.620Z,20.08
2018-06-25T12:26:59.956Z,19.54
2018-06-25T12:29:29.052Z,19.14
2018-06-25T12:31:58.419Z,19.22
2018-06-25T12:34:27.806Z,19.34
2018-06-25T12:36:57.136Z,19.11
2018-06-25T12:39:26.527Z,18.95
2018-06-25T12:41:55.856Z,19.41
2018-06-25T12:44:24.956Z,19.34
2018-06-25T12:46:54.035Z,19.67
2018-06-25T12:49:23.385Z,20.43
2018-06-25T12:51:52.712Z,20.17
2018-06-25T12:54:22.062Z,20.00
2018-06-25T12:56:51.402Z,19.88
2018-06-25T12:59:20.734Z,20.28
2018-06-25T13:01:50.067Z,20.71
2018-06-25T13:04:19.391Z,20.93
2018-06-25T13:06:48.728Z,21.04
2018-06-25T13:09:18.064Z,21.23
2018-06-25T13:11:47.405Z,21.54
2018-06-25T13:14:16.747Z,21.30
2018-06-25T13:16:45.842Z,21.38
2018-06-25T13:19:15.161Z,21.09
2018-06-25T13:21:44.493Z,21.07
2018-06-25T13:24:13.816Z,21.04
2018-06-25T13:26:43.167Z,20.98
2018-06-25T13:29:12.503Z,21.17
2018-06-25T13:31:41.849Z,21.45
2018-06-25T13:34:10.931Z,20.90
2018-06-25T13:36:40.260Z,20.74
2018-06-25T13:39:10.373Z,21.05
2018-06-25T13:41:39.452Z,20.65
2018-06-25T13:44:09.039Z,21.19
2018-06-25T13:46:38.391Z,21.11
2018-06-25T13:49:07.756Z,20.94
2018-06-25T13:51:37.097Z,20.29
2018-06-25T13:54:06.440Z,21.04
2018-06-25T13:56:35.779Z,20.84
2018-06-25T13:59:05.124Z,20.68
2018-06-25T14:01:34.460Z,20.68
2018-06-25T14:04:03.800Z,21.21
2018-06-25T14:06:33.124Z,20.67
2018-06-25T14:09:02.479Z,20.68
2018-06-25T14:11:31.825Z,20.66
2018-06-25T14:14:01.171Z,20.59
2018-06-25T14:16:30.298Z,21.38
2018-06-25T14:18:59.599Z,22.66
2018-06-25T14:21:28.947Z,23.26
2018-06-25T14:24:03.602Z,22.28
2018-06-25T14:26:38.004Z,21.77
2018-06-25T14:29:12.523Z,21.49
2018-06-25T14:31:41.865Z,22.01
2018-06-25T14:34:16.486Z,21.17
2018-06-25T14:36:45.970Z,21.09
2018-06-25T14:39:15.051Z,21.28
2018-06-25T14:41:44.383Z,21.17
2018-06-25T14:44:13.711Z,22.25
2018-06-25T14:46:43.039Z,22.44
2018-06-25T14:49:12.361Z,21.88
2018-06-25T14:51:41.455Z,21.51
2018-06-25T14:54:10.542Z,21.19
2018-06-25T14:56:39.874Z,22.03
2018-06-25T14:59:09.198Z,23.09
2018-06-25T15:01:38.546Z,23.39
2018-06-25T15:04:08.863Z,23.44
2018-06-25T15:06:38.205Z,23.32
2018-06-25T15:09:10.644Z,23.81
2018-06-25T15:11:39.975Z,24.59
2018-06-25T15:14:09.304Z,24.90
2018-06-25T15:16:38.632Z,25.35
2018-06-25T15:19:07.968Z,25.65
2018-06-25T15:21:37.287Z,25.67
2018-06-25T15:24:06.635Z,25.90
2018-06-25T15:26:35.954Z,25.68
2018-06-25T15:29:05.052Z,24.68
2018-06-25T15:31:34.166Z,24.23
2018-06-25T15:34:03.476Z,24.54
2018-06-25T15:36:32.788Z,24.04
2018-06-25T15:39:02.116Z,23.43
2018-06-25T15:41:31.444Z,22.57
2018-06-25T15:44:00.536Z,22.70
2018-06-25T15:46:29.606Z,23.32
2018-06-25T15:48:58.939Z,22.75
2018-06-25T15:51:28.243Z,22.47
2018-06-25T15:53:57.895Z,22.28
2018-06-25T15:56:26.999Z,21.89
2018-06-25T15:58:56.408Z,20.68
2018-06-25T16:01:25.734Z,21.18
2018-06-25T16:03:55.352Z,21.72
2018-06-25T16:06:24.430Z,21.10
2018-06-25T16:08:53.762Z,20.87
2018-06-25T16:11:23.084Z,20.90
2018-06-25T16:13:52.424Z,20.84
2018-06-25T16:16:21.751Z,20.57
2018-06-25T16:18:50.834Z,21.32
2018-06-25T16:21:20.151Z,20.75
2018-06-25T16:23:49.471Z,20.83
2018-06-25T16:26:18.795Z,20.83
2018-06-25T16:28:48.124Z,21.02
2018-06-25T16:31:17.456Z,21.11
2018-06-25T16:33:46.802Z,21.07
2018-06-25T16:36:16.121Z,20.80
2018-06-25T16:38:45.440Z,20.73
2018-06-25T16:41:14.761Z,20.72
2018-06-25T16:43:44.100Z,20.82
2018-06-25T16:46:13.479Z,20.95
2018-06-25T16:48:42.807Z,21.01
2018-06-25T16:51:12.123Z,20.85
2018-06-25T16:53:41.525Z,20.79
2018-06-25T16:56:10.862Z,20.77
2018-06-25T16:58:40.184Z,20.71
2018-06-25T17:01:09.523Z,20.70
2018-06-25T17:03:38.823Z,19.92
2018-06-25T17:06:09.373Z,20.42
2018-06-25T17:08:38.447Z,20.52
2018-06-25T17:11:07.769Z,20.64
2018-06-25T17:13:36.831Z,20.69
2018-06-25T17:16:06.204Z,20.75
2018-06-25T17:18:36.894Z,20.76
2018-06-25T17:21:06.284Z,20.83
2018-06-25T17:23:35.699Z,20.81
2018-06-25T17:26:05.173Z,20.68
2018-06-25T17:28:34.505Z,20.71
2018-06-25T17:31:03.595Z,20.67
2018-06-25T17:33:32.912Z,20.60
2018-06-25T17:36:01.990Z,20.66
2018-06-25T17:38:31.304Z,21.28
2018-06-25T17:41:00.379Z,20.65
2018-06-25T17:43:29.693Z,20.49
2018-06-25T17:45:58.791Z,20.63
2018-06-25T17:48:27.862Z,20.47
2018-06-25T17:50:57.176Z,20.34
2018-06-25T17:53:26.532Z,20.90
2018-06-25T17:55:55.857Z,20.17
2018-06-25T17:58:25.171Z,20.20
2018-06-25T18:00:54.496Z,20.00
2018-06-25T18:03:23.563Z,20.21
2018-06-25T18:05:52.960Z,20.24
2018-06-25T18:08:22.275Z,20.37
2018-06-25T18:10:51.360Z,20.42
2018-06-25T18:13:20.676Z,20.02
2018-06-25T18:15:49.752Z,20.04
2018-06-25T18:18:19.067Z,20.02
2018-06-25T18:20:48.200Z,20.04
2018-06-25T18:23:17.511Z,19.79
2018-06-25T18:25:46.859Z,19.72
2018-06-25T18:28:16.187Z,19.68
2018-06-25T18:30:45.252Z,19.72
2018-06-25T18:33:14.564Z,19.46
2018-06-25T18:35:43.891Z,19.69
2018-06-25T18:38:13.239Z,19.58
2018-06-25T18:40:42.558Z,19.50
2018-06-25T18:43:11.889Z,19.44
2018-06-25T18:45:41.219Z,19.29
2018-06-25T18:48:10.535Z,19.23
2018-06-25T18:50:39.853Z,19.32
2018-06-25T18:53:09.175Z,19.22
2018-06-25T18:55:38.253Z,18.96
2018-06-25T18:58:09.004Z,18.85
2018-06-25T19:00:38.078Z,18.80
2018-06-25T19:03:07.396Z,18.56
2018-06-25T19:05:36.513Z,18.57
2018-06-25T19:08:05.825Z,18.38
2018-06-25T19:10:35.133Z,18.38
2018-06-25T19:13:04.489Z,18.38
2018-06-25T19:15:33.555Z,18.32
2018-06-25T19:18:02.897Z,18.29
2018-06-25T19:20:32.216Z,18.33
2018-06-25T19:23:01.533Z,17.68
2018-06-25T19:25:30.861Z,18.10
2018-06-25T19:28:00.179Z,18.03
2018-06-25T19:30:29.256Z,17.91
2018-06-25T19:32:58.575Z,17.88
2018-06-25T19:35:27.638Z,17.81
2018-06-25T19:37:57.180Z,17.67
2018-06-25T19:40:26.317Z,17.61
2018-06-25T19:42:55.585Z,17.27
2018-06-25T19:45:24.891Z,17.38
2018-06-25T19:47:54.208Z,17.28
2018-06-25T19:50:23.555Z,17.22
2018-06-25T19:52:52.872Z,16.97
2018-06-25T19:55:21.939Z,16.68
2018-06-25T19:57:51.308Z,16.89
2018-06-25T20:00:20.628Z,16.88
2018-06-25T20:02:50.054Z,16.77
2018-06-25T20:05:19.285Z,16.74
2018-06-25T20:07:48.612Z,16.70
2018-06-25T20:10:17.929Z,16.64
2018-06-25T20:12:47.276Z,16.70
2018-06-25T20:15:16.414Z,16.05
2018-06-25T20:17:45.668Z,16.53
2018-06-25T20:20:14.743Z,17.19
2018-06-25T20:22:44.072Z,16.27
2018-06-25T20:25:13.396Z,16.11
2018-06-25T20:27:42.720Z,15.84
2018-06-25T20:30:12.031Z,15.63
2018-06-25T20:32:41.344Z,15.52
2018-06-25T20:35:10.712Z,15.28
2018-06-25T20:37:40.025Z,15.23
2018-06-25T20:40:09.349Z,15.03
2018-06-25T20:42:38.652Z,14.85
2018-06-25T20:45:07.988Z,14.62
2018-06-25T20:47:37.301Z,14.52
2018-06-25T20:50:06.653Z,14.34
2018-06-25T20:52:35.968Z,13.56
2018-06-25T20:55:05.435Z,14.24
2018-06-25T20:57:34.751Z,14.12
2018-06-25T21:00:04.281Z,13.93
2018-06-25T21:02:33.348Z,13.23
2018-06-25T21:05:02.766Z,13.87
2018-06-25T21:07:32.069Z,14.00
2018-06-25T21:10:01.159Z,14.00
2018-06-25T21:12:30.464Z,13.95
2018-06-25T21:14:59.543Z,13.86
2018-06-25T21:17:28.872Z,13.60
2018-06-25T21:19:58.209Z,13.75
2018-06-25T21:22:27.537Z,13.76
2018-06-25T21:24:56.857Z,13.58
2018-06-25T21:27:25.991Z,13.16
2018-06-25T21:29:55.311Z,12.69
2018-06-25T21:32:24.628Z,13.31
2018-06-25T21:34:53.944Z,13.25
2018-06-25T21:37:23.251Z,12.86
2018-06-25T21:39:52.577Z,13.22
2018-06-25T21:42:21.883Z,13.15
2018-06-25T21:44:51.210Z,13.06
2018-06-25T21:47:20.578Z,13.11
2018-06-25T21:49:49.854Z,12.87
2018-06-25T21:52:18.921Z,12.81
2018-06-25T21:54:48.255Z,12.81
2018-06-25T21:57:17.555Z,12.79
2018-06-25T21:59:46.884Z,12.70
2018-06-25T22:02:16.197Z,12.68
2018-06-25T22:04:45.523Z,12.52
2018-06-25T22:07:14.835Z,12.33
2018-06-25T22:09:44.233Z,12.01
2018-06-25T22:12:13.572Z,12.32
2018-06-25T22:14:42.929Z,12.16
2018-06-25T22:17:12.256Z,12.22
2018-06-25T22:19:41.559Z,12.17
2018-06-25T22:22:10.640Z,12.10
2018-06-25T22:24:39.959Z,12.14
2018-06-25T22:27:09.300Z,12.20
2018-06-25T22:29:38.607Z,12.40
2018-06-25T22:32:09.167Z,12.61
2018-06-25T22:34:38.484Z,12.18
2018-06-25T22:37:07.799Z,12.53
2018-06-25T22:39:37.104Z,12.61
2018-06-25T22:42:06.516Z,12.63
2018-06-25T22:44:35.836Z,12.68
2018-06-25T22:47:05.161Z,12.90
2018-06-25T22:49:34.460Z,13.00
2018-06-25T22:52:03.780Z,13.44
2018-06-25T22:54:32.839Z,13.09
2018-06-25T22:57:02.157Z,12.99
2018-06-25T22:59:31.463Z,12.90
2018-06-25T23:02:00.775Z,12.63
2018-06-25T23:04:30.079Z,12.81
2018-06-25T23:06:59.175Z,13.33
2018-06-25T23:09:28.488Z,12.74
2018-06-25T23:11:57.820Z,12.70
2018-06-25T23:14:27.139Z,12.74
2018-06-25T23:16:56.460Z,12.73
2018-06-25T23:19:25.786Z,13.34
2018-06-25T23:21:55.296Z,12.69
2018-06-25T23:24:24.609Z,12.77
2018-06-25T23:26:53.937Z,12.73
2018-06-25T23:29:23.243Z,12.86
2018-06-25T23:31:52.727Z,12.83
2018-06-25T23:34:22.031Z,12.77
2018-06-25T23:36:51.477Z,12.87
2018-06-25T23:39:20.792Z,13.40
2018-06-25T23:41:50.124Z,12.92
2018-06-25T23:44:19.437Z,12.88
2018-06-25T23:46:48.859Z,12.99
2018-06-25T23:49:18.163Z,13.07
2018-06-25T23:51:47.484Z,12.96
2018-06-25T23:54:16.555Z,13.02
2018-06-25T23:56:45.872Z,13.10
2018-06-25T23:59:15.180Z,12.46
