createdAt,value
2019-01-26T00:00:29.563Z,88.38
2019-01-26T00:02:58.724Z,88.38
2019-01-26T00:05:27.885Z,88.40
2019-01-26T00:07:57.057Z,88.40
2019-01-26T00:10:26.409Z,88.42
2019-01-26T00:12:55.564Z,88.44
2019-01-26T00:15:24.702Z,88.47
2019-01-26T00:17:53.834Z,88.49
2019-01-26T00:20:23.029Z,88.46
2019-01-26T00:22:52.184Z,88.50
2019-01-26T00:25:21.363Z,88.50
2019-01-26T00:27:50.545Z,88.52
2019-01-26T00:30:20.208Z,88.54
2019-01-26T00:32:49.412Z,88.54
2019-01-26T00:35:18.930Z,88.56
2019-01-26T00:37:48.161Z,88.58
2019-01-26T00:40:20.472Z,88.58
2019-01-26T00:42:49.806Z,88.58
2019-01-26T00:45:19.212Z,88.60
2019-01-26T00:47:48.400Z,88.62
2019-01-26T00:50:21.708Z,88.64
2019-01-26T00:52:50.864Z,88.64
2019-01-26T00:55:20.042Z,88.68
2019-01-26T00:57:49.278Z,88.70
2019-01-26T01:00:22.631Z,88.71
2019-01-26T01:02:51.973Z,88.72
2019-01-26T01:05:21.402Z,88.73
2019-01-26T01:07:50.699Z,88.74
2019-01-26T01:10:21.608Z,88.77
2019-01-26T01:12:50.983Z,88.76
2019-01-26T01:15:20.417Z,88.80
2019-01-26T01:17:49.560Z,88.82
2019-01-26T01:20:21.826Z,88.80
2019-01-26T01:22:50.970Z,88.83
2019-01-26T01:25:20.141Z,88.83
2019-01-26T01:27:49.325Z,88.84
2019-01-26T01:30:22.174Z,88.86
2019-01-26T01:32:51.732Z,88.87
2019-01-26T01:35:21.126Z,88.89
2019-01-26T01:37:50.363Z,88.88
2019-01-26T01:40:21.298Z,88.90
2019-01-26T01:42:50.424Z,88.92
2019-01-26T01:45:20.098Z,88.92
2019-01-26T01:47:49.304Z,88.92
2019-01-26T01:50:19.100Z,88.95
2019-01-26T01:52:48.345Z,88.97
2019-01-26T01:55:17.506Z,88.96
2019-01-26T01:57:46.644Z,88.96
2019-01-26T02:00:18.596Z,88.95
2019-01-26T02:02:47.804Z,88.95
2019-01-26T02:05:17.243Z,88.97
2019-01-26T02:07:46.410Z,88.96
2019-01-26T02:10:18.491Z,88.98
2019-01-26T02:12:47.767Z,88.99
2019-01-26T02:15:16.936Z,88.97
2019-01-26T02:17:46.268Z,88.97
2019-01-26T02:20:21.563Z,88.98
2019-01-26T02:22:50.793Z,88.95
2019-01-26T02:25:20.013Z,88.98
2019-01-26T02:27:49.163Z,89.00
2019-01-26T02:30:20.625Z,89.01
2019-01-26T02:32:49.791Z,89.02
2019-01-26T02:35:19.658Z,89.02
2019-01-26T02:37:48.837Z,89.03
2019-01-26T02:40:20.938Z,89.03
2019-01-26T02:42:50.170Z,89.03
2019-01-26T02:45:19.441Z,89.03
2019-01-26T02:47:48.679Z,89.01
2019-01-26T02:50:19.497Z,89.02
2019-01-26T02:52:48.651Z,89.04
2019-01-26T02:55:17.841Z,89.00
2019-01-26T02:57:47.011Z,89.03
2019-01-26T03:00:23.581Z,89.02
2019-01-26T03:02:52.856Z,89.00
2019-01-26T03:05:22.103Z,89.03
2019-01-26T03:07:51.279Z,89.02
2019-01-26T03:10:23.462Z,89.01
2019-01-26T03:12:52.591Z,89.03
2019-01-26T03:15:23.425Z,89.00
2019-01-26T03:17:52.629Z,89.01
2019-01-26T03:20:21.894Z,89.02
2019-01-26T03:22:51.168Z,89.00
2019-01-26T03:25:20.353Z,88.98
2019-01-26T03:27:49.649Z,88.96
2019-01-26T03:30:23.811Z,88.94
2019-01-26T03:32:52.946Z,88.92
2019-01-26T03:35:22.119Z,88.91
2019-01-26T03:37:51.254Z,88.89
2019-01-26T03:40:22.000Z,88.87
2019-01-26T03:42:51.159Z,88.89
2019-01-26T03:45:20.393Z,88.85
2019-01-26T03:47:49.663Z,88.83
2019-01-26T03:50:20.069Z,88.82
2019-01-26T03:52:49.346Z,88.81
2019-01-26T03:55:21.161Z,88.82
2019-01-26T03:57:51.232Z,88.79
2019-01-26T04:00:24.087Z,88.78
2019-01-26T04:02:53.423Z,88.78
2019-01-26T04:05:22.759Z,88.73
2019-01-26T04:07:52.003Z,88.74
2019-01-26T04:10:24.328Z,88.72
2019-01-26T04:12:53.468Z,88.73
2019-01-26T04:15:22.623Z,88.74
2019-01-26T04:17:51.857Z,88.73
2019-01-26T04:20:22.726Z,88.70
2019-01-26T04:22:52.066Z,88.73
2019-01-26T04:25:21.225Z,88.73
2019-01-26T04:27:50.400Z,88.72
2019-01-26T04:30:21.912Z,88.72
2019-01-26T04:32:51.156Z,88.73
2019-01-26T04:35:20.311Z,88.73
2019-01-26T04:37:49.501Z,88.73
2019-01-26T04:40:22.299Z,88.73
2019-01-26T04:42:51.439Z,88.69
2019-01-26T04:45:22.581Z,88.65
2019-01-26T04:47:51.834Z,88.67
2019-01-26T04:50:22.524Z,88.68
2019-01-26T04:52:51.780Z,88.67
2019-01-26T04:55:21.600Z,88.68
2019-01-26T04:57:51.114Z,88.71
2019-01-26T05:00:28.298Z,88.68
2019-01-26T05:02:57.566Z,88.67
2019-01-26T05:05:26.738Z,88.67
2019-01-26T05:07:55.936Z,88.62
2019-01-26T05:10:25.063Z,88.62
2019-01-26T05:12:54.221Z,88.58
2019-01-26T05:15:23.426Z,88.59
2019-01-26T05:17:52.599Z,88.56
2019-01-26T05:20:26.036Z,88.52
2019-01-26T05:22:55.207Z,88.49
2019-01-26T05:25:24.343Z,88.48
2019-01-26T05:27:54.036Z,88.46
2019-01-26T05:30:28.097Z,88.45
2019-01-26T05:32:57.268Z,88.44
2019-01-26T05:35:26.402Z,88.42
2019-01-26T05:37:55.632Z,88.45
2019-01-26T05:40:24.979Z,88.41
2019-01-26T05:42:54.101Z,88.42
2019-01-26T05:45:23.948Z,88.42
2019-01-26T05:47:53.215Z,88.38
2019-01-26T05:50:26.321Z,88.34
2019-01-26T05:52:55.680Z,88.37
2019-01-26T05:55:24.887Z,88.38
2019-01-26T05:57:54.154Z,88.39
2019-01-26T06:00:30.705Z,88.40
2019-01-26T06:02:59.920Z,88.42
2019-01-26T06:05:29.066Z,88.40
2019-01-26T06:07:58.329Z,88.43
2019-01-26T06:10:29.200Z,88.44
2019-01-26T06:12:58.975Z,88.43
2019-01-26T06:15:28.223Z,88.38
2019-01-26T06:17:57.594Z,88.37
2019-01-26T06:20:26.842Z,88.38
2019-01-26T06:22:56.103Z,88.36
2019-01-26T06:25:25.290Z,88.39
2019-01-26T06:27:54.472Z,88.42
2019-01-26T06:30:25.559Z,88.47
2019-01-26T06:32:54.691Z,88.46
2019-01-26T06:35:23.824Z,88.49
2019-01-26T06:37:52.982Z,88.49
2019-01-26T06:40:22.592Z,88.49
2019-01-26T06:42:51.877Z,88.47
2019-01-26T06:45:21.994Z,88.46
2019-01-26T06:47:51.168Z,88.43
2019-01-26T06:50:24.480Z,88.42
2019-01-26T06:52:53.943Z,88.42
2019-01-26T06:55:23.207Z,88.42
2019-01-26T06:57:52.389Z,88.40
2019-01-26T07:00:24.449Z,88.40
2019-01-26T07:02:53.605Z,88.38
2019-01-26T07:05:56.801Z,88.37
2019-01-26T07:08:26.028Z,88.36
2019-01-26T07:10:55.259Z,88.36
2019-01-26T07:13:24.522Z,88.37
2019-01-26T07:15:55.566Z,88.37
2019-01-26T07:18:24.729Z,88.38
2019-01-26T07:20:53.899Z,88.40
2019-01-26T07:23:23.024Z,88.36
2019-01-26T07:25:52.460Z,88.41
2019-01-26T07:28:21.686Z,88.40
2019-01-26T07:30:50.823Z,88.42
2019-01-26T07:33:20.016Z,88.42
2019-01-26T07:35:49.177Z,88.44
2019-01-26T07:38:18.329Z,88.41
2019-01-26T07:40:47.466Z,88.40
2019-01-26T07:43:16.623Z,88.40
2019-01-26T07:45:45.747Z,88.36
2019-01-26T07:48:16.868Z,88.37
2019-01-26T07:50:45.871Z,88.38
2019-01-26T07:53:14.999Z,88.39
2019-01-26T07:55:44.274Z,88.40
2019-01-26T07:58:13.450Z,88.40
2019-01-26T08:00:42.698Z,88.43
2019-01-26T08:03:11.894Z,88.45
2019-01-26T08:05:41.032Z,88.46
2019-01-26T08:08:10.268Z,88.49
2019-01-26T08:10:39.532Z,88.49
2019-01-26T08:13:08.718Z,88.49
2019-01-26T08:15:38.961Z,88.48
2019-01-26T08:18:09.767Z,88.48
2019-01-26T08:20:39.040Z,88.44
2019-01-26T08:23:08.171Z,88.46
2019-01-26T08:25:37.454Z,88.47
2019-01-26T08:28:06.588Z,88.49
2019-01-26T08:30:35.919Z,88.47
2019-01-26T08:33:05.484Z,88.47
2019-01-26T08:35:34.655Z,88.51
2019-01-26T08:38:03.890Z,88.53
2019-01-26T08:40:33.275Z,88.57
2019-01-26T08:43:03.026Z,88.57
2019-01-26T08:45:32.193Z,88.56
2019-01-26T08:48:04.474Z,88.56
2019-01-26T08:50:33.767Z,88.51
2019-01-26T08:53:04.824Z,88.52
2019-01-26T08:55:33.965Z,88.51
2019-01-26T08:58:03.319Z,88.49
2019-01-26T09:00:32.521Z,88.51
2019-01-26T09:03:20.703Z,88.51
2019-01-26T09:05:58.392Z,88.50
2019-01-26T09:08:27.543Z,88.49
2019-01-26T09:10:56.742Z,88.50
2019-01-26T09:13:25.973Z,88.47
2019-01-26T09:15:55.180Z,88.45
2019-01-26T09:18:24.757Z,88.43
2019-01-26T09:20:53.878Z,88.43
2019-01-26T09:23:23.082Z,88.41
2019-01-26T09:25:52.221Z,88.40
2019-01-26T09:28:21.470Z,88.40
2019-01-26T09:30:50.650Z,88.36
2019-01-26T09:33:19.916Z,88.34
2019-01-26T09:35:49.225Z,88.32
2019-01-26T09:38:18.429Z,88.32
2019-01-26T09:40:47.713Z,88.32
2019-01-26T09:43:16.860Z,88.31
2019-01-26T09:45:46.251Z,88.36
2019-01-26T09:48:15.494Z,88.36
2019-01-26T09:50:44.694Z,88.38
2019-01-26T09:53:13.889Z,88.35
2019-01-26T09:55:43.064Z,88.40
2019-01-26T09:58:12.320Z,88.40
2019-01-26T10:00:41.479Z,88.41
2019-01-26T10:03:10.915Z,88.37
2019-01-26T10:05:40.144Z,88.38
2019-01-26T10:08:09.281Z,88.35
2019-01-26T10:10:38.473Z,88.31
2019-01-26T10:13:08.635Z,88.31
2019-01-26T10:15:37.973Z,88.30
2019-01-26T10:18:07.111Z,88.27
2019-01-26T10:20:37.751Z,88.19
2019-01-26T10:23:06.884Z,88.10
2019-01-26T10:25:36.018Z,88.00
2019-01-26T10:28:05.959Z,87.96
2019-01-26T10:30:40.380Z,87.93
2019-01-26T10:33:09.566Z,87.91
2019-01-26T10:36:00.515Z,87.90
2019-01-26T10:38:30.528Z,87.91
2019-01-26T10:41:17.668Z,87.91
2019-01-26T10:43:49.713Z,87.99
2019-01-26T10:46:18.868Z,88.03
2019-01-26T10:48:48.073Z,88.05
2019-01-26T10:51:17.290Z,88.07
2019-01-26T10:53:46.537Z,88.09
2019-01-26T10:56:15.738Z,88.14
2019-01-26T10:58:44.868Z,88.11
2019-01-26T11:01:14.132Z,88.12
2019-01-26T11:03:43.318Z,88.07
2019-01-26T11:06:12.552Z,88.10
2019-01-26T11:08:41.735Z,88.07
2019-01-26T11:11:10.904Z,88.05
2019-01-26T11:13:40.071Z,88.07
2019-01-26T11:16:09.224Z,88.08
2019-01-26T11:18:38.491Z,88.12
2019-01-26T11:21:07.640Z,88.10
2019-01-26T11:23:36.970Z,88.07
2019-01-26T11:26:06.286Z,88.09
2019-01-26T11:28:35.564Z,88.06
2019-01-26T11:31:04.792Z,88.03
2019-01-26T11:33:34.090Z,87.98
2019-01-26T11:36:03.263Z,88.00
2019-01-26T11:38:32.487Z,87.98
2019-01-26T11:41:01.945Z,87.96
2019-01-26T11:43:31.100Z,87.94
2019-01-26T11:46:23.174Z,87.96
2019-01-26T11:48:53.877Z,87.93
2019-01-26T11:51:30.951Z,87.97
2019-01-26T11:54:00.127Z,87.98
2019-01-26T11:56:37.585Z,87.95
2019-01-26T11:59:06.725Z,87.91
2019-01-26T12:01:53.897Z,87.91
2019-01-26T12:04:51.307Z,87.88
2019-01-26T12:07:23.365Z,87.88
2019-01-26T12:09:52.521Z,87.86
2019-01-26T12:12:21.745Z,87.91
2019-01-26T12:14:50.904Z,87.89
2019-01-26T12:17:20.105Z,87.90
2019-01-26T12:19:49.250Z,87.90
2019-01-26T12:22:18.423Z,87.89
2019-01-26T12:24:47.709Z,87.88
2019-01-26T12:27:16.861Z,87.91
2019-01-26T12:29:46.102Z,87.91
2019-01-26T12:32:15.289Z,87.93
2019-01-26T12:34:44.422Z,87.89
2019-01-26T12:37:13.565Z,87.82
2019-01-26T12:39:42.782Z,87.76
2019-01-26T12:42:12.013Z,87.74
2019-01-26T12:44:41.179Z,87.64
2019-01-26T12:47:16.926Z,87.57
2019-01-26T12:49:41.576Z,87.57
2019-01-26T12:52:10.741Z,87.53
2019-01-26T12:54:39.909Z,87.51
2019-01-26T12:57:10.429Z,87.40
2019-01-26T12:59:39.564Z,87.34
2019-01-26T13:02:08.952Z,87.23
2019-01-26T13:04:38.103Z,87.14
2019-01-26T13:07:07.306Z,87.01
2019-01-26T13:09:36.434Z,87.04
2019-01-26T13:12:05.711Z,87.06
2019-01-26T13:14:34.945Z,87.15
2019-01-26T13:17:04.077Z,87.32
2019-01-26T13:19:36.935Z,87.42
2019-01-26T13:22:04.106Z,87.50
2019-01-26T13:24:33.275Z,87.54
2019-01-26T13:27:02.449Z,87.60
2019-01-26T13:29:31.915Z,87.61
2019-01-26T13:32:01.066Z,87.60
2019-01-26T13:34:30.362Z,87.64
2019-01-26T13:36:59.544Z,87.69
2019-01-26T13:39:28.720Z,87.68
2019-01-26T13:41:57.866Z,87.68
2019-01-26T13:44:27.104Z,87.69
2019-01-26T13:46:56.396Z,87.69
2019-01-26T13:49:25.664Z,87.67
2019-01-26T13:51:54.874Z,87.58
2019-01-26T13:54:24.112Z,87.53
2019-01-26T13:56:53.349Z,87.39
2019-01-26T13:59:22.535Z,87.32
2019-01-26T14:01:51.686Z,87.29
2019-01-26T14:04:20.936Z,87.24
2019-01-26T14:06:50.142Z,87.15
2019-01-26T14:09:19.424Z,87.13
2019-01-26T14:11:48.569Z,87.12
2019-01-26T14:14:17.868Z,87.09
2019-01-26T14:16:46.999Z,87.09
2019-01-26T14:19:16.138Z,87.07
2019-01-26T14:21:45.440Z,87.05
2019-01-26T14:24:14.580Z,87.02
2019-01-26T14:26:49.701Z,86.94
2019-01-26T14:29:14.696Z,86.79
2019-01-26T14:31:43.819Z,86.63
2019-01-26T14:34:12.994Z,86.48
2019-01-26T14:36:42.135Z,86.44
2019-01-26T14:39:11.286Z,86.40
2019-01-26T14:41:40.582Z,86.32
2019-01-26T14:44:09.710Z,86.21
2019-01-26T14:46:38.932Z,86.12
2019-01-26T14:49:08.069Z,86.00
2019-01-26T14:51:37.274Z,85.92
2019-01-26T14:54:06.735Z,85.64
2019-01-26T14:56:35.941Z,85.43
2019-01-26T14:59:05.185Z,85.22
2019-01-26T15:01:34.406Z,85.10
2019-01-26T15:04:03.528Z,84.80
2019-01-26T15:06:32.694Z,84.50
2019-01-26T15:09:02.245Z,84.40
2019-01-26T15:11:31.406Z,84.24
2019-01-26T15:14:00.547Z,84.08
2019-01-26T15:16:29.738Z,84.13
2019-01-26T15:18:59.030Z,84.09
2019-01-26T15:21:28.231Z,83.87
2019-01-26T15:23:57.369Z,83.67
2019-01-26T15:26:26.507Z,83.51
2019-01-26T15:28:55.811Z,83.60
2019-01-26T15:31:25.030Z,83.70
2019-01-26T15:33:54.528Z,83.82
2019-01-26T15:36:23.700Z,83.93
2019-01-26T15:38:52.840Z,83.95
2019-01-26T15:41:22.124Z,83.87
2019-01-26T15:43:51.363Z,83.80
2019-01-26T15:46:20.591Z,83.75
2019-01-26T15:48:49.778Z,83.83
2019-01-26T15:51:18.907Z,83.79
2019-01-26T15:53:48.071Z,83.75
2019-01-26T15:56:17.305Z,83.48
2019-01-26T15:58:46.780Z,83.29
2019-01-26T16:01:16.311Z,83.11
2019-01-26T16:03:45.571Z,82.80
2019-01-26T16:06:14.736Z,82.75
2019-01-26T16:08:44.099Z,82.86
2019-01-26T16:11:13.253Z,82.82
2019-01-26T16:13:42.382Z,82.48
2019-01-26T16:16:12.196Z,82.39
2019-01-26T16:18:41.370Z,82.31
2019-01-26T16:21:10.538Z,82.33
2019-01-26T16:23:39.710Z,82.21
2019-01-26T16:26:09.087Z,82.17
2019-01-26T16:28:38.295Z,82.06
2019-01-26T16:31:07.384Z,82.05
2019-01-26T16:33:36.625Z,81.96
2019-01-26T16:36:07.046Z,82.03
2019-01-26T16:38:36.563Z,81.86
2019-01-26T16:41:05.795Z,81.72
2019-01-26T16:43:34.927Z,81.82
2019-01-26T16:46:04.114Z,81.73
2019-01-26T16:48:33.320Z,81.63
2019-01-26T16:51:02.524Z,81.33
2019-01-26T16:53:31.661Z,81.01
2019-01-26T16:56:00.798Z,80.78
2019-01-26T16:58:29.998Z,80.90
2019-01-26T17:01:01.002Z,81.13
2019-01-26T17:03:30.159Z,81.02
2019-01-26T17:05:59.357Z,80.90
2019-01-26T17:08:28.605Z,80.79
2019-01-26T17:10:58.032Z,81.01
2019-01-26T17:13:27.375Z,81.04
2019-01-26T17:15:56.524Z,81.25
2019-01-26T17:18:25.865Z,81.33
2019-01-26T17:20:55.333Z,81.48
2019-01-26T17:23:24.482Z,81.54
2019-01-26T17:25:53.801Z,81.72
2019-01-26T17:28:23.537Z,81.99
2019-01-26T17:30:52.798Z,82.08
2019-01-26T17:33:22.022Z,82.27
2019-01-26T17:35:51.440Z,82.29
2019-01-26T17:38:20.611Z,82.40
2019-01-26T17:40:54.235Z,82.46
2019-01-26T17:43:20.807Z,82.51
2019-01-26T17:45:49.970Z,82.56
2019-01-26T17:48:19.279Z,82.47
2019-01-26T17:50:48.399Z,82.49
2019-01-26T17:53:17.581Z,82.46
2019-01-26T17:55:46.765Z,82.24
2019-01-26T17:58:15.938Z,82.20
2019-01-26T18:01:02.672Z,82.04
2019-01-26T18:03:32.315Z,81.87
2019-01-26T18:06:02.195Z,81.85
2019-01-26T18:08:31.342Z,81.72
2019-01-26T18:11:00.497Z,81.65
2019-01-26T18:13:29.668Z,81.70
2019-01-26T18:15:58.844Z,81.87
2019-01-26T18:18:27.992Z,81.88
2019-01-26T18:20:57.176Z,81.69
2019-01-26T18:23:29.250Z,81.73
2019-01-26T18:25:58.596Z,81.78
2019-01-26T18:28:27.739Z,81.61
2019-01-26T18:30:57.239Z,81.39
2019-01-26T18:33:26.376Z,81.39
2019-01-26T18:35:55.502Z,81.54
2019-01-26T18:38:24.720Z,81.99
2019-01-26T18:40:53.926Z,82.19
2019-01-26T18:43:23.115Z,82.38
2019-01-26T18:45:52.299Z,82.39
2019-01-26T18:48:21.469Z,82.37
2019-01-26T18:50:56.174Z,82.46
2019-01-26T18:53:22.475Z,82.42
2019-01-26T18:55:51.623Z,82.41
2019-01-26T18:58:20.827Z,82.34
2019-01-26T19:00:51.231Z,82.57
2019-01-26T19:03:50.975Z,82.96
2019-01-26T19:06:20.502Z,83.36
2019-01-26T19:08:49.810Z,83.62
2019-01-26T19:11:19.073Z,83.85
2019-01-26T19:13:48.364Z,83.89
2019-01-26T19:16:19.417Z,83.84
2019-01-26T19:18:48.593Z,83.81
2019-01-26T19:21:18.782Z,83.74
2019-01-26T19:23:47.947Z,83.68
2019-01-26T19:26:17.353Z,83.58
2019-01-26T19:28:46.830Z,83.48
2019-01-26T19:31:16.063Z,83.50
2019-01-26T19:33:45.331Z,83.48
2019-01-26T19:36:14.736Z,83.48
2019-01-26T19:38:43.916Z,83.26
2019-01-26T19:41:13.080Z,83.17
2019-01-26T19:43:42.331Z,83.29
2019-01-26T19:46:11.493Z,83.25
2019-01-26T19:48:40.729Z,83.27
2019-01-26T19:51:10.175Z,83.40
2019-01-26T19:53:39.503Z,83.55
2019-01-26T19:56:08.735Z,83.71
2019-01-26T19:58:37.899Z,83.95
2019-01-26T20:01:07.129Z,84.06
2019-01-26T20:03:36.292Z,84.14
2019-01-26T20:06:05.492Z,84.13
2019-01-26T20:08:35.005Z,83.99
2019-01-26T20:11:04.440Z,83.94
2019-01-26T20:13:33.655Z,83.94
2019-01-26T20:16:03.121Z,84.10
2019-01-26T20:18:32.398Z,84.33
2019-01-26T20:21:01.600Z,84.61
2019-01-26T20:23:31.007Z,84.76
2019-01-26T20:26:00.260Z,84.90
2019-01-26T20:28:29.558Z,84.98
2019-01-26T20:30:58.781Z,84.92
2019-01-26T20:33:28.316Z,84.96
2019-01-26T20:35:57.848Z,84.94
2019-01-26T20:38:27.678Z,85.04
2019-01-26T20:40:56.890Z,85.07
2019-01-26T20:43:28.144Z,84.96
2019-01-26T20:45:57.313Z,84.76
2019-01-26T20:48:26.736Z,84.65
2019-01-26T20:50:55.936Z,84.56
2019-01-26T20:53:25.164Z,84.43
2019-01-26T20:55:54.665Z,84.40
2019-01-26T20:58:24.319Z,84.45
2019-01-26T21:00:53.868Z,84.32
2019-01-26T21:03:23.175Z,84.21
2019-01-26T21:05:52.955Z,84.15
2019-01-26T21:08:22.297Z,84.20
2019-01-26T21:10:51.474Z,83.94
2019-01-26T21:13:20.670Z,83.86
2019-01-26T21:15:49.884Z,83.88
2019-01-26T21:18:19.055Z,84.05
2019-01-26T21:20:48.250Z,84.11
2019-01-26T21:23:17.397Z,84.09
2019-01-26T21:25:46.686Z,83.87
2019-01-26T21:28:16.089Z,83.88
2019-01-26T21:30:45.282Z,83.73
2019-01-26T21:33:14.468Z,83.52
2019-01-26T21:35:43.623Z,83.29
2019-01-26T21:38:12.767Z,83.00
2019-01-26T21:40:41.972Z,82.89
2019-01-26T21:43:11.138Z,82.75
2019-01-26T21:45:40.521Z,82.77
2019-01-26T21:48:09.674Z,82.49
2019-01-26T21:50:38.840Z,82.20
2019-01-26T21:53:08.003Z,81.99
2019-01-26T21:55:37.205Z,81.96
2019-01-26T21:58:06.465Z,81.79
2019-01-26T22:00:35.921Z,81.85
2019-01-26T22:03:05.252Z,81.56
2019-01-26T22:05:34.400Z,81.47
2019-01-26T22:08:03.599Z,81.45
2019-01-26T22:10:34.587Z,81.38
2019-01-26T22:13:03.794Z,81.34
2019-01-26T22:15:32.964Z,81.32
2019-01-26T22:18:02.107Z,81.22
2019-01-26T22:20:31.278Z,81.29
2019-01-26T22:23:00.480Z,80.96
2019-01-26T22:25:29.640Z,80.88
2019-01-26T22:27:58.962Z,80.55
2019-01-26T22:30:32.767Z,80.51
2019-01-26T22:33:02.624Z,80.10
2019-01-26T22:35:31.835Z,80.09
2019-01-26T22:38:01.115Z,80.14
2019-01-26T22:40:35.275Z,80.27
2019-01-26T22:43:04.668Z,80.45
2019-01-26T22:45:34.401Z,80.51
2019-01-26T22:48:03.615Z,80.51
2019-01-26T22:50:32.938Z,80.48
2019-01-26T22:53:02.091Z,80.44
2019-01-26T22:55:31.250Z,80.45
2019-01-26T22:58:00.602Z,80.18
2019-01-26T23:01:08.131Z,80.18
2019-01-26T23:04:26.341Z,80.11
2019-01-26T23:07:23.620Z,80.05
2019-01-26T23:10:33.117Z,79.39
2019-01-26T23:13:40.373Z,79.08
2019-01-26T23:16:46.278Z,79.12
2019-01-26T23:19:20.012Z,79.19
2019-01-26T23:22:21.696Z,79.22
2019-01-26T23:25:16.953Z,79.64
2019-01-26T23:28:22.084Z,79.83
2019-01-26T23:31:20.910Z,80.13
2019-01-26T23:33:54.178Z,80.17
2019-01-26T23:36:23.493Z,80.19
2019-01-26T23:38:52.678Z,80.18
2019-01-26T23:41:21.871Z,80.41
2019-01-26T23:43:51.031Z,80.43
2019-01-26T23:46:20.164Z,80.33
2019-01-26T23:48:49.352Z,80.37
2019-01-26T23:51:18.506Z,80.21
2019-01-26T23:53:47.729Z,80.92
2019-01-26T23:56:16.927Z,80.45
2019-01-26T23:58:46.062Z,80.26
