createdAt,value
2024-02-20T04:39:12.182Z,100.00
2024-02-20T04:42:15.385Z,100.00
2024-02-20T04:45:18.681Z,100.00
2024-02-20T04:48:21.928Z,100.00
2024-02-20T04:51:24.711Z,100.00
2024-02-20T04:54:28.255Z,100.00
2024-02-20T04:57:30.902Z,100.00
2024-02-20T05:00:34.676Z,100.00
2024-02-20T05:03:37.506Z,100.00
2024-02-20T05:06:40.520Z,100.00
2024-02-20T05:09:43.145Z,100.00
2024-02-20T05:12:48.216Z,100.00
2024-02-20T05:15:50.872Z,100.00
2024-02-20T05:18:53.900Z,100.00
2024-02-20T05:21:57.076Z,100.00
2024-02-20T05:25:00.082Z,100.00
2024-02-20T05:28:02.765Z,100.00
2024-02-20T05:31:32.712Z,100.00
2024-02-20T05:34:35.514Z,100.00
2024-02-20T05:37:39.552Z,100.00
2024-02-20T05:40:42.289Z,100.00
2024-02-20T05:43:45.995Z,100.00
2024-02-20T05:46:48.646Z,100.00
2024-02-20T05:49:51.647Z,100.00
2024-02-20T05:52:55.076Z,100.00
2024-02-20T05:55:58.003Z,100.00
2024-02-20T05:59:00.841Z,100.00
2024-02-20T06:02:06.047Z,100.00
2024-02-20T06:05:09.415Z,100.00
2024-02-20T06:08:12.179Z,100.00
2024-02-20T06:11:16.158Z,100.00
2024-02-20T06:14:18.867Z,100.00
2024-02-20T06:17:21.776Z,100.00
2024-02-20T06:20:24.419Z,100.00
2024-02-20T06:23:27.306Z,100.00
2024-02-20T06:26:31.726Z,100.00
2024-02-20T06:29:37.282Z,100.00
2024-02-20T06:32:40.924Z,100.00
2024-02-20T06:35:43.974Z,100.00
2024-02-20T06:38:47.010Z,100.00
2024-02-20T06:41:49.988Z,100.00
2024-02-20T06:44:52.953Z,100.00
2024-02-20T06:47:56.221Z,100.00
2024-02-20T06:50:59.058Z,100.00
2024-02-20T06:54:04.295Z,100.00
2024-02-20T06:57:07.035Z,100.00
2024-02-20T07:00:13.539Z,100.00
2024-02-20T07:03:16.488Z,100.00
2024-02-20T07:06:19.583Z,100.00
2024-02-20T07:09:24.010Z,100.00
2024-02-20T07:12:28.365Z,100.00
2024-02-20T07:15:31.484Z,100.00
2024-02-20T07:18:36.452Z,100.00
2024-02-20T07:21:39.302Z,100.00
2024-02-20T07:24:42.163Z,100.00
2024-02-20T07:27:44.878Z,100.00
2024-02-20T07:30:47.857Z,100.00
2024-02-20T07:34:00.278Z,100.00
2024-02-20T07:37:07.276Z,100.00
2024-02-20T07:40:10.752Z,100.00
2024-02-20T07:43:14.186Z,100.00
2024-02-20T07:46:16.926Z,100.00
2024-02-20T07:49:20.361Z,100.00
2024-02-20T07:52:23.056Z,100.00
2024-02-20T07:55:26.522Z,100.00
2024-02-20T07:58:37.198Z,100.00
2024-02-20T08:01:52.111Z,100.00
2024-02-20T08:04:55.266Z,98.62
2024-02-20T08:07:58.091Z,97.52
2024-02-20T08:11:01.035Z,95.80
2024-02-20T08:14:04.461Z,93.83
2024-02-20T08:17:07.633Z,95.70
2024-02-20T08:20:11.166Z,96.14
2024-02-20T08:23:14.213Z,92.94
2024-02-20T08:26:17.450Z,92.67
2024-02-20T08:29:20.357Z,85.24
2024-02-20T08:32:23.005Z,84.63
2024-02-20T08:35:25.997Z,82.70
2024-02-20T08:38:28.830Z,79.67
2024-02-20T08:41:32.397Z,77.99
2024-02-20T08:44:35.004Z,76.78
2024-02-20T08:47:38.016Z,74.91
2024-02-20T08:50:41.133Z,67.66
2024-02-20T08:53:44.791Z,70.25
2024-02-20T08:56:47.458Z,66.80
2024-02-20T08:59:51.669Z,67.79
2024-02-20T09:02:55.877Z,63.57
2024-02-20T09:05:59.180Z,66.10
2024-02-20T09:09:01.941Z,65.29
2024-02-20T09:12:04.804Z,73.61
2024-02-20T09:15:07.922Z,75.09
2024-02-20T09:18:13.010Z,74.31
2024-02-20T09:21:17.431Z,73.07
2024-02-20T09:24:20.401Z,70.18
2024-02-20T09:27:23.129Z,72.83
2024-02-20T09:30:25.973Z,76.56
2024-02-20T09:33:30.420Z,77.89
2024-02-20T09:36:33.528Z,75.66
2024-02-20T09:39:36.293Z,74.24
2024-02-20T09:42:44.390Z,74.03
2024-02-20T09:45:52.072Z,75.94
2024-02-20T09:48:56.958Z,78.11
2024-02-20T09:52:00.709Z,78.19
2024-02-20T09:55:05.422Z,80.25
2024-02-20T09:58:08.277Z,82.83
2024-02-20T10:01:11.615Z,81.99
2024-02-20T10:04:15.061Z,82.70
2024-02-20T10:07:19.580Z,80.00
2024-02-20T10:10:24.042Z,83.42
2024-02-20T10:13:26.684Z,83.74
2024-02-20T10:16:29.762Z,84.22
2024-02-20T10:19:32.453Z,88.18
2024-02-20T10:22:35.401Z,89.02
2024-02-20T10:25:39.152Z,90.51
2024-02-20T10:28:44.309Z,90.23
2024-02-20T10:31:47.080Z,90.34
2024-02-20T10:35:05.710Z,88.94
2024-02-20T10:38:08.890Z,86.97
2024-02-20T10:41:13.582Z,80.78
2024-02-20T10:44:19.910Z,82.33
2024-02-20T10:47:25.134Z,80.87
2024-02-20T10:50:28.631Z,81.39
2024-02-20T10:53:32.384Z,77.47
2024-02-20T10:56:35.048Z,76.76
2024-02-20T10:59:40.320Z,78.03
2024-02-20T11:02:45.078Z,81.36
2024-02-20T11:05:52.774Z,78.57
2024-02-20T11:09:06.233Z,77.27
2024-02-20T11:12:10.363Z,73.26
2024-02-20T11:15:21.093Z,77.58
2024-02-20T11:18:26.045Z,72.51
2024-02-20T11:21:30.939Z,71.91
2024-02-20T11:24:38.075Z,71.82
2024-02-20T11:27:49.826Z,74.14
2024-02-20T11:31:02.478Z,71.46
2024-02-20T11:34:22.642Z,71.70
2024-02-20T11:37:25.850Z,70.32
2024-02-20T11:40:30.601Z,69.25
2024-02-20T11:43:33.744Z,71.67
2024-02-20T11:46:36.509Z,71.11
2024-02-20T11:49:39.503Z,73.37
2024-02-20T11:52:44.145Z,72.09
2024-02-20T11:55:53.384Z,70.25
2024-02-20T11:58:56.834Z,73.49
2024-02-20T12:01:59.970Z,72.94
2024-02-20T12:05:05.859Z,73.32
2024-02-20T12:08:15.302Z,70.99
2024-02-20T12:11:21.189Z,68.82
2024-02-20T12:14:25.146Z,67.73
2024-02-20T12:17:30.927Z,68.20
2024-02-20T12:20:37.610Z,65.28
2024-02-20T12:23:41.872Z,66.57
2024-02-20T12:26:44.759Z,65.54
2024-02-20T12:29:48.177Z,67.61
2024-02-20T12:32:50.928Z,67.01
2024-02-20T12:35:58.823Z,64.77
2024-02-20T12:39:02.673Z,67.36
2024-02-20T12:42:06.854Z,66.92
2024-02-20T12:45:10.699Z,68.51
2024-02-20T12:48:13.690Z,68.52
2024-02-20T12:51:16.579Z,69.89
2024-02-20T12:54:19.941Z,69.65
2024-02-20T12:57:23.152Z,73.24
2024-02-20T13:00:32.715Z,71.78
2024-02-20T13:03:35.473Z,70.78
2024-02-20T13:06:38.469Z,67.00
2024-02-20T13:09:41.103Z,63.80
2024-02-20T13:12:44.289Z,64.38
2024-02-20T13:15:46.913Z,63.21
2024-02-20T13:18:50.125Z,60.86
2024-02-20T13:21:52.711Z,62.77
2024-02-20T13:24:55.987Z,63.52
2024-02-20T13:28:00.607Z,59.90
2024-02-20T13:31:04.061Z,57.58
2024-02-20T13:34:06.856Z,54.85
2024-02-20T13:37:09.874Z,53.18
2024-02-20T13:40:13.673Z,53.52
2024-02-20T13:43:16.591Z,48.97
2024-02-20T13:46:19.419Z,44.30
2024-02-20T13:49:26.692Z,38.71
2024-02-20T13:52:29.472Z,34.33
2024-02-20T13:55:32.669Z,30.70
2024-02-20T13:58:35.484Z,28.29
2024-02-20T14:01:41.855Z,26.91
2024-02-20T14:04:45.924Z,26.94
2024-02-20T14:07:48.797Z,25.62
2024-02-20T14:10:52.110Z,24.09
2024-02-20T14:13:57.417Z,27.32
2024-02-20T14:17:00.808Z,28.50
2024-02-20T14:20:08.671Z,28.94
2024-02-20T14:23:11.688Z,31.25
2024-02-20T14:26:14.429Z,33.69
2024-02-20T14:29:22.285Z,32.42
2024-02-20T14:32:26.932Z,29.95
2024-02-20T14:35:29.927Z,27.50
2024-02-20T14:38:32.843Z,25.25
2024-02-20T14:41:35.835Z,24.37
2024-02-20T14:44:38.539Z,23.47
2024-02-20T14:47:41.535Z,23.80
2024-02-20T14:50:44.797Z,24.87
2024-02-20T14:53:48.323Z,26.50
2024-02-20T14:56:51.085Z,28.81
2024-02-20T14:59:54.078Z,29.75
2024-02-20T15:02:57.394Z,32.97
2024-02-20T15:06:00.689Z,34.94
2024-02-20T15:09:04.407Z,36.41
2024-02-20T15:12:22.072Z,39.93
2024-02-20T15:15:24.747Z,43.21
2024-02-20T15:18:31.480Z,46.95
2024-02-20T15:21:35.761Z,50.41
2024-02-20T15:24:38.613Z,54.01
2024-02-20T15:27:41.185Z,55.91
2024-02-20T15:30:44.004Z,56.47
2024-02-20T15:33:46.818Z,58.88
2024-02-20T15:36:49.894Z,58.80
2024-02-20T15:39:53.298Z,58.59
2024-02-20T15:42:57.941Z,58.56
2024-02-20T15:46:01.081Z,60.45
2024-02-20T15:49:04.006Z,62.55
2024-02-20T15:52:06.876Z,65.14
2024-02-20T15:55:12.001Z,70.41
2024-02-20T15:58:16.467Z,76.70
2024-02-20T16:01:22.034Z,80.05
2024-02-20T16:04:25.672Z,84.53
2024-02-20T16:07:28.228Z,86.39
2024-02-20T16:10:31.185Z,89.70
2024-02-20T16:13:33.849Z,93.65
2024-02-20T16:16:36.963Z,94.71
2024-02-20T16:19:39.658Z,94.26
2024-02-20T16:22:43.800Z,97.53
2024-02-20T16:25:46.317Z,98.29
2024-02-20T16:28:55.369Z,98.39
