createdAt,value
2023-01-02T00:05:27.301Z,100.00
2023-01-02T00:11:04.131Z,100.00
2023-01-02T00:16:41.151Z,100.00
2023-01-02T00:22:19.166Z,100.00
2023-01-02T00:27:56.151Z,100.00
2023-01-02T00:33:33.159Z,100.00
2023-01-02T00:39:12.173Z,100.00
2023-01-02T00:44:49.140Z,100.00
2023-01-02T00:50:26.139Z,100.00
2023-01-02T00:56:04.159Z,100.00
2023-01-02T01:01:41.245Z,100.00
2023-01-02T01:07:18.147Z,100.00
2023-01-02T01:12:56.142Z,100.00
2023-01-02T01:18:33.155Z,100.00
2023-01-02T01:24:11.144Z,100.00
2023-01-02T01:29:49.139Z,100.00
2023-01-02T01:35:26.116Z,100.00
2023-01-02T01:41:03.128Z,100.00
2023-01-02T01:46:46.150Z,100.00
2023-01-02T01:52:27.150Z,100.00
2023-01-02T01:58:07.126Z,100.00
2023-01-02T02:03:48.151Z,100.00
2023-01-02T02:09:30.137Z,100.00
2023-01-02T02:15:07.129Z,100.00
2023-01-02T02:21:01.163Z,100.00
2023-01-02T02:27:06.116Z,100.00
2023-01-02T02:32:54.115Z,100.00
2023-01-02T02:38:43.127Z,100.00
2023-01-02T02:44:35.131Z,100.00
2023-01-02T02:50:20.128Z,100.00
2023-01-02T02:56:01.119Z,100.00
2023-01-02T03:01:41.183Z,100.00
2023-01-02T03:07:35.106Z,100.00
2023-01-02T03:13:26.120Z,100.00
2023-01-02T03:19:09.099Z,100.00
2023-01-02T03:24:49.114Z,100.00
2023-01-02T03:30:31.256Z,100.00
2023-01-02T03:36:11.105Z,100.00
2023-01-02T03:41:53.111Z,100.00
2023-01-02T03:47:41.109Z,100.00
2023-01-02T03:53:18.129Z,100.00
2023-01-02T03:59:02.094Z,100.00
2023-01-02T04:04:50.924Z,100.00
2023-01-02T04:16:10.172Z,100.00
2023-01-02T04:21:52.092Z,100.00
2023-01-02T04:27:35.116Z,100.00
2023-01-02T04:33:11.110Z,100.00
2023-01-02T04:38:48.089Z,100.00
2023-01-02T04:44:25.102Z,100.00
2023-01-02T04:50:03.103Z,100.00
2023-01-02T04:55:41.094Z,100.00
2023-01-02T05:01:23.235Z,100.00
2023-01-02T05:07:01.085Z,100.00
2023-01-02T05:12:38.116Z,100.00
2023-01-02T05:18:15.096Z,100.00
2023-01-02T05:23:59.109Z,100.00
2023-01-02T05:29:36.087Z,100.00
2023-01-02T05:35:13.088Z,100.00
2023-01-02T05:40:51.073Z,100.00
2023-01-02T05:46:30.141Z,100.00
2023-01-02T05:52:07.101Z,100.00
2023-01-02T05:57:45.094Z,100.00
2023-01-02T06:03:22.290Z,100.00
2023-01-02T06:08:59.294Z,100.00
2023-01-02T06:14:38.074Z,100.00
2023-01-02T06:20:15.109Z,100.00
2023-01-02T06:25:52.073Z,100.00
2023-01-02T06:31:32.124Z,100.00
2023-01-02T06:37:10.339Z,100.00
2023-01-02T06:42:47.101Z,100.00
2023-01-02T06:48:25.062Z,100.00
2023-01-02T06:54:02.070Z,100.00
2023-01-02T06:59:39.083Z,100.00
2023-01-02T07:05:22.692Z,100.00
2023-01-02T07:11:01.073Z,100.00
2023-01-02T07:16:39.288Z,100.00
2023-01-02T07:22:17.125Z,100.00
2023-01-02T07:28:09.241Z,100.00
2023-01-02T07:34:02.445Z,100.00
2023-01-02T07:40:03.349Z,100.00
2023-01-02T07:45:45.038Z,100.00
2023-01-02T07:51:27.780Z,100.00
2023-01-02T07:57:07.062Z,100.00
2023-01-02T08:02:46.133Z,100.00
2023-01-02T08:08:23.075Z,100.00
2023-01-02T08:14:02.082Z,100.00
2023-01-02T08:19:39.077Z,96.41
2023-01-02T08:31:25.059Z,88.62
2023-01-02T08:37:02.044Z,90.01
2023-01-02T08:42:47.057Z,90.51
2023-01-02T08:48:25.060Z,91.14
2023-01-02T08:54:02.073Z,92.25
2023-01-02T08:59:40.085Z,88.45
2023-01-02T09:05:12.058Z,88.56
2023-01-02T09:10:49.045Z,87.48
2023-01-02T09:16:26.052Z,89.11
2023-01-02T09:22:04.054Z,88.96
2023-01-02T09:27:41.074Z,88.41
2023-01-02T09:33:18.052Z,87.08
2023-01-02T09:38:58.070Z,89.21
2023-01-02T09:44:41.048Z,88.29
2023-01-02T09:50:21.040Z,84.35
2023-01-02T09:56:05.036Z,83.40
2023-01-02T10:01:49.086Z,81.67
2023-01-02T10:07:40.830Z,77.76
2023-01-02T10:14:18.225Z,78.53
2023-01-02T10:20:01.097Z,76.81
2023-01-02T10:31:10.462Z,77.11
2023-01-02T10:36:24.977Z,76.98
2023-01-02T10:41:33.887Z,76.17
2023-01-02T10:46:42.547Z,80.82
2023-01-02T10:51:59.466Z,82.47
2023-01-02T10:57:03.515Z,81.08
2023-01-02T11:02:27.740Z,78.43
2023-01-02T11:07:39.954Z,77.52
2023-01-02T11:12:48.825Z,77.13
2023-01-02T11:17:52.578Z,76.69
2023-01-02T11:23:02.510Z,75.55
2023-01-02T11:28:06.900Z,72.70
2023-01-02T11:33:20.548Z,64.19
2023-01-02T11:38:29.641Z,62.21
2023-01-02T11:43:50.247Z,63.48
2023-01-02T11:48:57.356Z,64.82
2023-01-02T11:54:06.107Z,63.60
2023-01-02T11:59:17.657Z,62.57
2023-01-02T12:04:21.599Z,64.40
2023-01-02T12:09:34.999Z,62.75
2023-01-02T12:14:54.947Z,62.81
2023-01-02T12:20:18.017Z,62.50
2023-01-02T12:25:37.479Z,63.11
2023-01-02T12:30:49.510Z,64.89
2023-01-02T12:36:18.156Z,67.47
2023-01-02T12:41:31.863Z,69.12
2023-01-02T12:47:16.990Z,68.11
2023-01-02T12:52:34.041Z,69.42
2023-01-02T12:57:46.929Z,67.89
2023-01-02T13:03:24.057Z,68.23
2023-01-02T13:08:47.355Z,69.82
2023-01-02T13:13:53.846Z,69.79
2023-01-02T13:19:06.602Z,70.40
2023-01-02T13:24:13.325Z,70.52
2023-01-02T13:29:29.692Z,71.44
2023-01-02T13:34:36.075Z,72.14
2023-01-02T13:39:49.803Z,72.96
2023-01-02T13:44:58.194Z,73.92
2023-01-02T13:50:10.455Z,73.65
2023-01-02T13:55:32.350Z,73.22
2023-01-02T14:00:39.362Z,73.63
2023-01-02T14:06:00.738Z,74.35
2023-01-02T14:11:11.420Z,75.93
2023-01-02T14:16:42.917Z,76.85
2023-01-02T14:21:50.162Z,77.84
2023-01-02T14:26:56.557Z,79.28
2023-01-02T14:32:08.097Z,80.40
2023-01-02T14:37:12.492Z,81.06
2023-01-02T14:42:52.465Z,80.88
2023-01-02T14:48:10.179Z,81.13
2023-01-02T14:53:21.085Z,81.49
2023-01-02T14:58:31.094Z,83.91
2023-01-02T15:03:47.513Z,84.68
2023-01-02T15:08:54.068Z,85.82
2023-01-02T15:14:05.822Z,86.99
2023-01-02T15:19:18.285Z,87.75
2023-01-02T15:24:26.574Z,88.03
2023-01-02T15:29:30.558Z,88.40
2023-01-02T15:34:35.721Z,89.93
2023-01-02T15:39:42.400Z,90.24
2023-01-02T15:45:04.053Z,91.33
2023-01-02T15:50:21.515Z,92.43
2023-01-02T15:55:31.052Z,94.29
2023-01-02T16:00:41.047Z,93.79
2023-01-02T16:05:53.511Z,93.65
2023-01-02T16:11:02.232Z,94.17
2023-01-02T16:16:16.051Z,94.95
2023-01-02T16:21:22.424Z,95.18
2023-01-02T16:26:42.011Z,95.29
2023-01-02T16:31:54.114Z,96.44
2023-01-02T16:37:33.982Z,96.87
2023-01-02T16:42:50.069Z,97.27
2023-01-02T16:47:54.705Z,97.91
2023-01-02T16:53:06.324Z,98.91
2023-01-02T16:58:10.336Z,99.89
2023-01-02T17:03:18.118Z,100.00
2023-01-02T17:08:25.046Z,100.00
2023-01-02T17:13:33.686Z,100.00
2023-01-02T17:18:38.197Z,100.00
2023-01-02T17:23:44.816Z,100.00
2023-01-02T17:28:49.688Z,100.00
2023-01-02T17:33:53.520Z,100.00
2023-01-02T17:38:58.874Z,100.00
2023-01-02T17:44:03.929Z,100.00
2023-01-02T17:49:08.042Z,100.00
2023-01-02T17:54:13.696Z,100.00
2023-01-02T17:59:19.723Z,100.00
2023-01-02T18:04:23.431Z,100.00
2023-01-02T18:09:29.099Z,100.00
2023-01-02T18:14:33.570Z,100.00
2023-01-02T18:19:37.865Z,100.00
2023-01-02T18:24:44.292Z,100.00
2023-01-02T18:29:53.447Z,100.00
2023-01-02T18:34:59.817Z,100.00
2023-01-02T18:40:20.226Z,100.00
2023-01-02T18:45:26.606Z,100.00
2023-01-02T18:50:34.698Z,100.00
2023-01-02T18:55:40.650Z,100.00
2023-01-02T19:00:44.370Z,100.00
2023-01-02T19:05:47.983Z,100.00
2023-01-02T19:10:55.474Z,100.00
2023-01-02T19:16:02.416Z,100.00
2023-01-02T19:21:24.577Z,100.00
2023-01-02T19:32:03.834Z,100.00
2023-01-02T19:37:24.231Z,100.00
2023-01-02T19:42:32.076Z,100.00
2023-01-02T19:47:37.615Z,100.00
2023-01-02T19:52:41.944Z,100.00
2023-01-02T19:57:47.923Z,100.00
2023-01-02T20:02:52.881Z,100.00
2023-01-02T20:08:02.381Z,100.00
2023-01-02T20:13:07.930Z,100.00
2023-01-02T20:18:11.593Z,100.00
2023-01-02T20:23:15.631Z,100.00
2023-01-02T20:28:20.642Z,100.00
2023-01-02T20:33:24.714Z,100.00
2023-01-02T20:38:30.494Z,100.00
2023-01-02T20:43:35.483Z,100.00
2023-01-02T20:48:39.125Z,100.00
2023-01-02T20:53:42.686Z,100.00
2023-01-02T20:58:47.708Z,100.00
2023-01-02T21:03:55.434Z,100.00
2023-01-02T21:09:01.062Z,100.00
2023-01-02T21:14:06.325Z,100.00
2023-01-02T21:19:09.971Z,100.00
2023-01-02T21:24:13.644Z,100.00
2023-01-02T21:29:18.571Z,100.00
2023-01-02T21:34:22.112Z,100.00
2023-01-02T21:39:25.723Z,100.00
2023-01-02T21:44:30.711Z,100.00
2023-01-02T21:49:34.368Z,100.00
2023-01-02T21:54:38.494Z,100.00
2023-01-02T21:59:43.509Z,100.00
2023-01-02T22:04:47.415Z,100.00
2023-01-02T22:09:50.992Z,100.00
2023-01-02T22:14:55.986Z,100.00
2023-01-02T22:19:59.574Z,100.00
2023-01-02T22:25:03.396Z,100.00
2023-01-02T22:30:22.044Z,100.00
2023-01-02T22:35:29.012Z,100.00
2023-01-02T22:40:32.615Z,100.00
2023-01-02T22:45:42.536Z,100.00
2023-01-02T22:50:47.318Z,100.00
2023-01-02T22:55:51.597Z,100.00
2023-01-02T23:01:00.503Z,100.00
2023-01-02T23:06:04.638Z,100.00
2023-01-02T23:11:09.551Z,100.00
2023-01-02T23:16:32.303Z,100.00
2023-01-02T23:21:37.485Z,100.00
2023-01-02T23:26:44.105Z,100.00
2023-01-02T23:31:50.858Z,100.00
2023-01-02T23:36:56.370Z,100.00
2023-01-02T23:41:59.932Z,100.00
2023-01-02T23:47:09.466Z,100.00
2023-01-02T23:52:16.287Z,100.00
2023-01-02T23:57:19.901Z,100.00
