createdAt,value
2023-03-05T00:02:20.229Z,40.73
2023-03-05T00:04:47.681Z,40.73
2023-03-05T00:07:14.842Z,40.73
2023-03-05T00:09:42.023Z,40.98
2023-03-05T00:12:09.590Z,40.21
2023-03-05T00:14:36.741Z,40.48
2023-03-05T00:17:04.282Z,40.60
2023-03-05T00:19:31.734Z,41.35
2023-03-05T00:21:58.902Z,39.82
2023-03-05T00:24:26.129Z,40.58
2023-03-05T00:26:54.602Z,39.24
2023-03-05T00:29:22.739Z,39.77
2023-03-05T00:31:50.126Z,39.97
2023-03-05T00:34:18.177Z,38.77
2023-03-05T00:36:50.010Z,38.47
2023-03-05T00:39:18.432Z,38.93
2023-03-05T00:41:46.498Z,38.67
2023-03-05T00:44:13.666Z,37.94
2023-03-05T00:46:41.317Z,38.71
2023-03-05T00:49:08.743Z,38.89
2023-03-05T00:51:35.891Z,38.36
2023-03-05T00:54:03.784Z,39.22
2023-03-05T00:56:30.990Z,39.44
2023-03-05T00:58:58.352Z,39.96
2023-03-05T01:01:26.601Z,40.69
2023-03-05T01:03:56.384Z,38.40
2023-03-05T01:06:24.204Z,39.14
2023-03-05T01:08:51.652Z,38.95
2023-03-05T01:11:18.825Z,37.57
2023-03-05T01:13:46.062Z,38.67
2023-03-05T01:16:13.536Z,37.65
2023-03-05T01:18:40.813Z,37.94
2023-03-05T01:21:08.026Z,39.00
2023-03-05T01:23:37.380Z,38.40
2023-03-05T01:26:05.457Z,39.84
2023-03-05T01:28:33.188Z,40.92
2023-03-05T01:31:00.624Z,39.12
2023-03-05T01:33:27.818Z,39.17
2023-03-05T01:35:55.022Z,39.10
2023-03-05T01:38:22.612Z,38.98
2023-03-05T01:40:49.760Z,40.35
2023-03-05T01:43:22.974Z,39.88
2023-03-05T01:46:09.268Z,40.75
2023-03-05T01:48:36.441Z,41.02
2023-03-05T01:51:04.029Z,41.54
2023-03-05T01:53:31.181Z,42.79
2023-03-05T01:55:58.368Z,40.37
2023-03-05T01:58:25.805Z,39.71
2023-03-05T02:00:53.385Z,39.75
2023-03-05T02:03:20.935Z,39.13
2023-03-05T02:05:48.145Z,40.71
2023-03-05T02:08:16.511Z,39.98
2023-03-05T02:10:46.781Z,39.64
2023-03-05T02:13:14.916Z,39.40
2023-03-05T02:15:42.612Z,39.72
2023-03-05T02:18:10.078Z,38.89
2023-03-05T02:20:52.281Z,38.42
2023-03-05T02:23:21.037Z,37.94
2023-03-05T02:25:48.277Z,37.69
2023-03-05T02:28:18.843Z,37.32
2023-03-05T02:30:46.461Z,37.42
2023-03-05T02:33:14.085Z,37.68
2023-03-05T02:35:41.563Z,38.25
2023-03-05T02:38:09.611Z,37.89
2023-03-05T02:40:36.797Z,37.29
2023-03-05T02:43:04.088Z,37.04
2023-03-05T02:45:31.616Z,36.73
2023-03-05T02:47:58.856Z,37.30
2023-03-05T02:50:26.864Z,37.20
2023-03-05T02:52:54.503Z,36.98
2023-03-05T02:55:22.177Z,36.78
2023-03-05T02:57:49.348Z,38.24
2023-03-05T03:00:17.011Z,37.94
2023-03-05T03:02:44.183Z,37.57
2023-03-05T03:05:11.362Z,37.55
2023-03-05T03:07:38.823Z,37.09
2023-03-05T03:10:06.619Z,36.75
2023-03-05T03:12:37.335Z,36.14
2023-03-05T03:15:04.944Z,36.62
2023-03-05T03:17:32.093Z,36.57
2023-03-05T03:19:59.252Z,36.61
2023-03-05T03:22:26.720Z,36.30
2023-03-05T03:24:53.878Z,36.71
2023-03-05T03:27:21.142Z,36.43
2023-03-05T03:29:48.628Z,36.34
2023-03-05T03:32:15.882Z,36.65
2023-03-05T03:34:44.611Z,36.38
2023-03-05T03:37:12.032Z,36.59
2023-03-05T03:39:39.308Z,36.90
2023-03-05T03:42:06.695Z,36.46
2023-03-05T03:44:34.121Z,35.90
2023-03-05T03:47:01.259Z,35.84
2023-03-05T03:49:28.548Z,35.72
2023-03-05T03:51:56.046Z,36.33
2023-03-05T03:54:23.195Z,36.18
2023-03-05T03:56:50.386Z,36.73
2023-03-05T03:59:17.817Z,36.43
2023-03-05T04:01:44.988Z,36.52
2023-03-05T04:04:12.621Z,36.43
2023-03-05T04:06:39.851Z,36.61
2023-03-05T04:09:08.369Z,36.52
2023-03-05T04:11:36.993Z,36.93
2023-03-05T04:14:04.966Z,37.54
2023-03-05T04:16:32.115Z,38.58
2023-03-05T04:18:59.558Z,37.78
2023-03-05T04:21:26.764Z,39.27
2023-03-05T04:23:53.904Z,38.75
2023-03-05T04:26:21.342Z,38.93
2023-03-05T04:28:49.298Z,38.72
2023-03-05T04:31:17.301Z,38.46
2023-03-05T04:33:44.822Z,38.80
2023-03-05T04:36:11.991Z,38.65
2023-03-05T04:38:39.147Z,38.76
2023-03-05T04:41:06.750Z,38.92
2023-03-05T04:43:33.943Z,38.78
2023-03-05T04:46:01.099Z,38.12
2023-03-05T04:48:28.556Z,37.74
2023-03-05T04:50:57.766Z,38.19
2023-03-05T04:53:25.042Z,38.24
2023-03-05T04:55:53.446Z,37.98
2023-03-05T04:58:20.631Z,37.60
2023-03-05T05:00:47.889Z,37.46
2023-03-05T05:03:15.350Z,37.34
2023-03-05T05:05:42.630Z,37.50
2023-03-05T05:08:10.158Z,37.61
2023-03-05T05:10:40.156Z,37.36
2023-03-05T05:13:07.346Z,37.14
2023-03-05T05:15:34.534Z,37.50
2023-03-05T05:18:01.969Z,37.76
2023-03-05T05:20:29.307Z,37.69
2023-03-05T05:22:56.455Z,37.75
2023-03-05T05:25:23.891Z,37.66
2023-03-05T05:27:51.096Z,37.73
2023-03-05T05:30:18.404Z,37.84
2023-03-05T05:32:45.829Z,37.95
2023-03-05T05:35:13.101Z,38.42
2023-03-05T05:37:40.283Z,38.33
2023-03-05T05:40:08.354Z,37.97
2023-03-05T05:42:35.539Z,38.62
2023-03-05T05:45:03.132Z,38.26
2023-03-05T05:47:30.803Z,38.04
2023-03-05T05:49:57.969Z,38.53
2023-03-05T05:52:25.134Z,38.20
2023-03-05T05:54:52.605Z,38.94
2023-03-05T05:57:19.757Z,38.67
2023-03-05T05:59:46.921Z,38.03
2023-03-05T06:02:14.415Z,38.51
2023-03-05T06:04:41.870Z,38.01
2023-03-05T06:07:09.040Z,37.71
2023-03-05T06:09:36.539Z,37.68
2023-03-05T06:12:04.252Z,38.16
2023-03-05T06:14:31.458Z,38.08
2023-03-05T06:16:58.680Z,37.63
2023-03-05T06:19:26.122Z,37.35
2023-03-05T06:21:53.273Z,37.05
2023-03-05T06:24:20.487Z,37.29
2023-03-05T06:26:49.159Z,37.00
2023-03-05T06:29:16.669Z,36.91
2023-03-05T06:31:43.834Z,37.27
2023-03-05T06:34:11.298Z,37.73
2023-03-05T06:36:38.817Z,37.35
2023-03-05T06:39:06.147Z,37.27
2023-03-05T06:41:33.617Z,37.37
2023-03-05T06:44:02.393Z,37.26
2023-03-05T06:46:30.493Z,37.21
2023-03-05T06:48:58.815Z,37.31
2023-03-05T06:51:29.984Z,36.92
2023-03-05T06:53:59.672Z,36.25
2023-03-05T06:56:26.986Z,37.51
2023-03-05T06:58:54.230Z,37.64
2023-03-05T07:01:21.857Z,38.93
2023-03-05T07:03:49.893Z,39.33
2023-03-05T07:06:17.209Z,38.21
2023-03-05T07:08:47.619Z,37.77
2023-03-05T07:11:21.059Z,39.11
2023-03-05T07:13:48.780Z,39.46
2023-03-05T07:16:20.153Z,38.12
2023-03-05T07:18:47.539Z,42.29
2023-03-05T07:21:15.744Z,42.07
2023-03-05T07:23:42.853Z,41.65
2023-03-05T07:26:10.647Z,41.76
2023-03-05T07:28:38.062Z,42.10
2023-03-05T07:31:06.561Z,42.50
2023-03-05T07:33:34.949Z,43.57
2023-03-05T07:36:04.429Z,42.37
2023-03-05T07:38:32.081Z,43.02
2023-03-05T07:41:05.878Z,44.29
2023-03-05T07:43:33.324Z,43.02
2023-03-05T07:46:00.852Z,43.27
2023-03-05T07:48:28.324Z,44.83
2023-03-05T07:51:05.716Z,42.79
2023-03-05T07:53:32.909Z,43.93
2023-03-05T07:56:00.374Z,42.35
2023-03-05T07:58:27.565Z,43.72
2023-03-05T08:00:54.749Z,43.51
2023-03-05T08:03:22.282Z,44.98
2023-03-05T08:05:49.455Z,45.07
2023-03-05T08:08:16.623Z,44.46
2023-03-05T08:10:44.289Z,45.51
2023-03-05T08:13:11.542Z,42.94
2023-03-05T08:15:38.753Z,43.61
2023-03-05T08:18:06.826Z,42.78
2023-03-05T08:20:37.021Z,43.07
2023-03-05T08:23:04.278Z,44.43
2023-03-05T08:25:31.723Z,45.82
2023-03-05T08:27:58.884Z,46.27
2023-03-05T08:30:27.529Z,43.64
2023-03-05T08:32:55.354Z,42.57
2023-03-05T08:35:22.574Z,41.88
2023-03-05T08:37:49.827Z,41.40
2023-03-05T08:40:20.590Z,42.59
2023-03-05T08:42:47.807Z,41.29
2023-03-05T08:45:14.953Z,41.17
2023-03-05T08:47:42.396Z,41.34
2023-03-05T08:50:09.817Z,44.04
2023-03-05T08:52:37.151Z,44.55
2023-03-05T08:55:04.826Z,43.78
2023-03-05T08:57:31.998Z,44.17
2023-03-05T08:59:59.170Z,43.22
2023-03-05T09:02:26.793Z,45.23
2023-03-05T09:04:54.069Z,43.61
2023-03-05T09:07:21.233Z,43.36
2023-03-05T09:09:48.674Z,43.23
2023-03-05T09:12:16.059Z,43.06
2023-03-05T09:14:43.558Z,44.25
2023-03-05T09:17:11.004Z,43.46
2023-03-05T09:19:38.376Z,45.43
2023-03-05T09:22:05.521Z,44.53
2023-03-05T09:24:32.964Z,41.82
2023-03-05T09:27:00.440Z,42.88
2023-03-05T09:29:27.849Z,46.79
2023-03-05T09:31:55.326Z,44.57
2023-03-05T09:34:23.052Z,43.56
2023-03-05T09:36:50.220Z,46.02
2023-03-05T09:39:17.670Z,46.87
2023-03-05T09:41:44.776Z,45.66
2023-03-05T09:44:30.398Z,43.99
2023-03-05T09:47:10.017Z,43.00
2023-03-05T09:49:43.221Z,44.11
2023-03-05T09:52:30.127Z,44.34
2023-03-05T09:54:57.364Z,43.64
2023-03-05T09:57:36.639Z,40.48
2023-03-05T10:00:08.861Z,41.10
2023-03-05T10:02:40.440Z,42.85
2023-03-05T10:05:26.362Z,44.68
2023-03-05T10:07:54.707Z,43.04
2023-03-05T10:10:34.026Z,43.70
2023-03-05T10:13:02.056Z,42.41
2023-03-05T10:15:32.743Z,42.40
2023-03-05T10:18:09.598Z,43.52
2023-03-05T10:20:40.099Z,44.81
2023-03-05T10:23:14.044Z,42.96
2023-03-05T10:26:11.105Z,42.00
2023-03-05T10:28:47.468Z,40.76
2023-03-05T10:31:22.208Z,40.63
2023-03-05T10:33:53.685Z,41.31
2023-03-05T10:36:27.760Z,39.58
2023-03-05T10:39:02.800Z,37.80
2023-03-05T10:41:39.557Z,40.46
2023-03-05T10:44:11.747Z,40.58
2023-03-05T10:46:39.411Z,40.01
2023-03-05T10:49:26.948Z,42.46
2023-03-05T10:52:19.222Z,41.32
2023-03-05T10:54:46.562Z,40.96
2023-03-05T10:57:17.457Z,40.46
2023-03-05T10:59:50.601Z,39.14
2023-03-05T11:02:18.745Z,40.04
2023-03-05T11:04:47.260Z,39.94
2023-03-05T11:07:14.997Z,39.30
2023-03-05T11:09:43.474Z,40.85
2023-03-05T11:12:12.277Z,39.58
2023-03-05T11:14:58.489Z,40.20
2023-03-05T11:17:30.446Z,39.10
2023-03-05T11:20:00.705Z,40.27
2023-03-05T11:22:32.256Z,40.55
2023-03-05T11:25:13.294Z,40.59
2023-03-05T11:27:48.970Z,41.33
2023-03-05T11:30:31.324Z,39.87
2023-03-05T11:33:10.470Z,39.62
2023-03-05T11:35:39.267Z,40.02
2023-03-05T11:38:07.709Z,37.90
2023-03-05T11:40:37.933Z,38.76
2023-03-05T11:43:05.659Z,39.33
2023-03-05T11:45:34.397Z,38.39
2023-03-05T11:48:06.834Z,36.90
2023-03-05T11:50:35.871Z,37.67
2023-03-05T11:53:20.123Z,36.49
2023-03-05T11:55:57.060Z,37.26
2023-03-05T11:58:42.925Z,35.98
2023-03-05T12:01:21.131Z,37.31
2023-03-05T12:03:48.628Z,38.32
2023-03-05T12:06:30.280Z,37.22
2023-03-05T12:08:59.088Z,38.41
2023-03-05T12:11:27.680Z,39.04
2023-03-05T12:14:20.425Z,38.31
2023-03-05T12:16:59.100Z,39.73
2023-03-05T12:19:33.064Z,39.97
2023-03-05T12:22:00.726Z,38.79
2023-03-05T12:24:28.631Z,39.47
2023-03-05T12:27:05.984Z,38.61
2023-03-05T12:29:33.437Z,38.67
2023-03-05T12:32:01.710Z,38.78
2023-03-05T12:34:41.756Z,38.96
2023-03-05T12:37:12.735Z,37.94
2023-03-05T12:39:52.641Z,37.36
2023-03-05T12:42:29.099Z,36.49
2023-03-05T12:45:11.970Z,36.86
2023-03-05T12:47:40.596Z,34.70
2023-03-05T12:50:28.293Z,35.63
2023-03-05T12:52:57.421Z,36.35
2023-03-05T12:55:25.064Z,36.27
2023-03-05T12:58:13.142Z,34.97
2023-03-05T13:00:44.204Z,35.42
2023-03-05T13:03:17.672Z,35.95
2023-03-05T13:05:52.953Z,35.72
2023-03-05T13:08:23.220Z,34.56
2023-03-05T13:10:54.810Z,34.14
2023-03-05T13:13:24.117Z,33.73
2023-03-05T13:15:55.196Z,35.04
2023-03-05T13:18:27.237Z,35.80
2023-03-05T13:21:08.958Z,36.21
2023-03-05T13:23:36.757Z,34.62
2023-03-05T13:26:16.928Z,38.00
2023-03-05T13:28:46.377Z,38.04
2023-03-05T13:31:22.624Z,37.08
2023-03-05T13:33:54.320Z,35.74
2023-03-05T13:36:23.259Z,36.36
2023-03-05T13:38:50.688Z,35.42
2023-03-05T13:41:20.713Z,35.63
2023-03-05T13:44:00.447Z,35.92
2023-03-05T13:46:36.015Z,33.45
2023-03-05T13:49:18.198Z,35.68
2023-03-05T13:52:03.473Z,37.09
2023-03-05T13:54:32.473Z,37.16
2023-03-05T13:57:02.201Z,35.63
2023-03-05T13:59:32.460Z,34.01
2023-03-05T14:02:02.580Z,34.68
2023-03-05T14:04:36.470Z,36.33
2023-03-05T14:07:09.163Z,35.48
2023-03-05T14:09:37.699Z,36.47
2023-03-05T14:12:14.869Z,35.56
2023-03-05T14:14:43.840Z,34.93
2023-03-05T14:17:30.901Z,33.47
2023-03-05T14:20:13.656Z,34.64
2023-03-05T14:22:42.332Z,35.43
2023-03-05T14:25:30.191Z,37.12
2023-03-05T14:27:59.601Z,36.17
2023-03-05T14:30:31.112Z,35.54
2023-03-05T14:32:59.823Z,36.68
2023-03-05T14:35:29.271Z,35.11
2023-03-05T14:37:58.336Z,36.00
2023-03-05T14:40:29.451Z,35.46
2023-03-05T14:43:01.884Z,36.65
2023-03-05T14:45:33.383Z,37.78
2023-03-05T14:48:03.244Z,35.75
2023-03-05T14:50:35.317Z,37.82
2023-03-05T14:53:30.310Z,37.58
2023-03-05T14:56:00.299Z,36.57
2023-03-05T14:58:29.995Z,37.86
2023-03-05T15:00:58.908Z,39.01
2023-03-05T15:03:28.458Z,37.71
2023-03-05T15:05:58.100Z,38.86
2023-03-05T15:08:27.410Z,40.39
2023-03-05T15:10:56.223Z,38.59
2023-03-05T15:13:26.958Z,39.78
2023-03-05T15:15:56.603Z,37.96
2023-03-05T15:18:25.534Z,37.90
2023-03-05T15:20:53.857Z,37.83
2023-03-05T15:23:22.369Z,37.96
2023-03-05T15:25:51.229Z,39.44
2023-03-05T15:28:19.646Z,39.21
2023-03-05T15:30:48.111Z,36.29
2023-03-05T15:33:20.032Z,37.01
2023-03-05T15:35:48.882Z,38.87
2023-03-05T15:38:18.336Z,38.00
2023-03-05T15:40:47.297Z,36.74
2023-03-05T15:43:26.526Z,37.41
2023-03-05T15:45:55.740Z,39.30
2023-03-05T15:48:24.343Z,38.86
2023-03-05T15:50:54.662Z,37.88
2023-03-05T15:53:24.181Z,38.48
2023-03-05T15:55:52.565Z,36.41
2023-03-05T15:58:21.601Z,39.89
2023-03-05T16:00:50.214Z,38.09
2023-03-05T16:03:19.567Z,38.87
2023-03-05T16:05:48.159Z,38.33
2023-03-05T16:08:16.903Z,39.81
2023-03-05T16:10:47.029Z,38.95
2023-03-05T16:13:15.868Z,38.21
2023-03-05T16:15:44.616Z,38.44
2023-03-05T16:18:14.888Z,37.59
2023-03-05T16:20:43.521Z,37.47
2023-03-05T16:23:12.186Z,38.36
2023-03-05T16:25:42.205Z,38.28
2023-03-05T16:28:11.361Z,39.09
2023-03-05T16:30:40.613Z,37.63
2023-03-05T16:33:09.870Z,37.64
2023-03-05T16:35:38.627Z,40.19
2023-03-05T16:38:09.045Z,39.22
2023-03-05T16:41:06.316Z,38.60
2023-03-05T16:43:27.031Z,40.30
2023-03-05T16:45:56.718Z,38.04
2023-03-05T16:48:26.949Z,37.28
2023-03-05T16:50:56.802Z,37.20
2023-03-05T16:53:24.922Z,37.45
2023-03-05T16:55:53.554Z,45.50
2023-03-05T16:58:22.620Z,38.24
2023-03-05T17:00:51.709Z,36.89
2023-03-05T17:03:20.595Z,36.09
2023-03-05T17:05:49.743Z,35.01
2023-03-05T17:08:18.164Z,36.08
2023-03-05T17:10:47.930Z,35.40
2023-03-05T17:13:16.912Z,34.56
2023-03-05T17:15:47.447Z,34.57
2023-03-05T17:18:16.960Z,33.83
2023-03-05T17:20:46.118Z,33.39
2023-03-05T17:23:20.908Z,33.18
2023-03-05T17:25:49.410Z,34.08
2023-03-05T17:28:18.119Z,34.55
2023-03-05T17:30:48.554Z,33.28
2023-03-05T17:33:20.042Z,32.90
2023-03-05T17:35:50.819Z,33.00
2023-03-05T17:38:19.424Z,33.18
2023-03-05T17:40:48.490Z,32.77
2023-03-05T17:43:19.256Z,33.15
2023-03-05T17:45:47.945Z,34.00
2023-03-05T17:48:17.403Z,34.52
2023-03-05T17:50:48.526Z,36.72
2023-03-05T17:53:17.442Z,35.89
2023-03-05T17:55:46.370Z,35.10
2023-03-05T17:58:15.860Z,34.11
2023-03-05T18:00:46.540Z,34.67
2023-03-05T18:03:17.479Z,33.72
2023-03-05T18:05:45.895Z,34.92
2023-03-05T18:08:15.124Z,33.79
2023-03-05T18:10:45.455Z,33.54
2023-03-05T18:13:14.251Z,33.24
2023-03-05T18:15:49.158Z,34.08
2023-03-05T18:18:18.012Z,33.14
2023-03-05T18:20:48.782Z,34.54
2023-03-05T18:23:18.102Z,34.17
2023-03-05T18:25:48.627Z,35.34
2023-03-05T18:28:20.097Z,35.72
2023-03-05T18:30:49.884Z,34.94
2023-03-05T18:33:20.296Z,33.21
2023-03-05T18:35:52.750Z,33.77
2023-03-05T18:38:21.985Z,33.66
2023-03-05T18:40:52.059Z,33.70
2023-03-05T18:43:21.238Z,35.18
2023-03-05T18:45:53.679Z,33.91
2023-03-05T18:48:26.405Z,35.34
2023-03-05T18:50:55.045Z,33.42
2023-03-05T18:53:24.396Z,33.76
2023-03-05T18:55:53.185Z,33.84
2023-03-05T18:58:23.017Z,32.31
2023-03-05T19:00:52.463Z,32.85
2023-03-05T19:03:22.875Z,32.66
2023-03-05T19:05:55.171Z,32.47
2023-03-05T19:08:23.669Z,33.31
2023-03-05T19:10:53.870Z,32.28
2023-03-05T19:13:35.994Z,32.09
2023-03-05T19:16:13.526Z,32.14
2023-03-05T19:18:54.017Z,32.71
2023-03-05T19:21:24.532Z,32.61
2023-03-05T19:23:53.289Z,32.25
2023-03-05T19:26:23.094Z,32.26
2023-03-05T19:28:52.236Z,32.20
2023-03-05T19:31:21.179Z,32.36
2023-03-05T19:33:49.434Z,32.45
2023-03-05T19:36:18.063Z,32.38
2023-03-05T19:38:49.735Z,32.57
2023-03-05T19:41:20.693Z,32.46
2023-03-05T19:43:50.716Z,32.61
2023-03-05T19:46:20.121Z,33.23
2023-03-05T19:48:48.276Z,33.09
2023-03-05T19:51:20.374Z,33.36
2023-03-05T19:53:49.873Z,32.92
2023-03-05T19:56:18.891Z,32.91
2023-03-05T19:58:49.497Z,33.06
2023-03-05T20:01:20.089Z,32.97
2023-03-05T20:03:49.792Z,32.88
2023-03-05T20:06:18.715Z,33.08
2023-03-05T20:08:47.378Z,32.82
2023-03-05T20:11:17.970Z,33.04
2023-03-05T20:13:47.176Z,33.22
2023-03-05T20:16:19.878Z,33.23
2023-03-05T20:18:53.733Z,33.01
2023-03-05T20:21:24.356Z,32.76
2023-03-05T20:23:53.795Z,33.24
2023-03-05T20:26:23.615Z,33.36
2023-03-05T20:28:52.627Z,33.69
2023-03-05T20:31:28.287Z,33.74
2023-03-05T20:33:59.266Z,33.08
2023-03-05T20:36:27.647Z,32.98
2023-03-05T20:38:56.480Z,33.19
2023-03-05T20:41:25.648Z,33.27
2023-03-05T20:43:54.352Z,33.48
2023-03-05T20:46:25.856Z,33.05
2023-03-05T20:48:59.563Z,32.46
2023-03-05T20:51:33.027Z,33.10
2023-03-05T20:54:04.516Z,33.07
2023-03-05T20:56:33.581Z,33.01
2023-03-05T20:59:04.382Z,33.35
2023-03-05T21:01:33.868Z,33.05
2023-03-05T21:04:03.251Z,33.65
2023-03-05T21:06:33.391Z,33.49
2023-03-05T21:09:01.536Z,33.64
2023-03-05T21:11:29.856Z,33.79
2023-03-05T21:13:58.185Z,33.46
2023-03-05T21:16:26.810Z,33.61
2023-03-05T21:18:57.601Z,33.68
2023-03-05T21:21:25.772Z,33.60
2023-03-05T21:23:53.953Z,34.12
2023-03-05T21:26:23.601Z,33.78
2023-03-05T21:28:52.029Z,33.83
2023-03-05T21:31:21.510Z,33.60
2023-03-05T21:33:49.989Z,33.60
2023-03-05T21:36:20.602Z,33.69
2023-03-05T21:38:48.290Z,33.84
2023-03-05T21:41:18.259Z,33.57
2023-03-05T21:43:45.811Z,33.85
2023-03-05T21:46:13.235Z,33.88
2023-03-05T21:48:43.325Z,34.03
2023-03-05T21:51:13.882Z,34.03
2023-03-05T21:53:41.666Z,33.83
2023-03-05T21:56:28.116Z,33.55
2023-03-05T21:58:55.604Z,33.84
2023-03-05T22:01:22.922Z,33.78
2023-03-05T22:03:50.528Z,34.03
2023-03-05T22:06:18.264Z,33.71
2023-03-05T22:08:45.524Z,33.67
2023-03-05T22:11:13.954Z,33.42
2023-03-05T22:13:41.368Z,33.85
2023-03-05T22:16:09.273Z,33.71
2023-03-05T22:18:37.032Z,33.57
2023-03-05T22:21:04.387Z,33.11
2023-03-05T22:23:34.020Z,33.27
2023-03-05T22:26:05.496Z,33.53
2023-03-05T22:28:33.184Z,33.56
2023-03-05T22:31:00.471Z,33.66
2023-03-05T22:33:28.157Z,33.40
2023-03-05T22:35:55.391Z,33.66
2023-03-05T22:38:22.862Z,33.67
2023-03-05T22:40:50.513Z,33.61
2023-03-05T22:43:18.329Z,33.38
2023-03-05T22:45:45.788Z,33.44
2023-03-05T22:48:13.288Z,33.24
2023-03-05T22:50:41.436Z,33.46
2023-03-05T22:53:08.714Z,33.29
2023-03-05T22:55:40.123Z,33.30
2023-03-05T22:58:07.345Z,33.52
2023-03-05T23:00:34.543Z,33.82
2023-03-05T23:03:02.239Z,34.04
2023-03-05T23:05:29.446Z,33.92
2023-03-05T23:07:56.620Z,33.64
2023-03-05T23:10:26.922Z,33.81
2023-03-05T23:12:54.753Z,33.86
2023-03-05T23:15:25.756Z,33.50
2023-03-05T23:17:53.540Z,33.32
2023-03-05T23:20:21.669Z,33.78
2023-03-05T23:22:49.117Z,33.75
2023-03-05T23:25:16.635Z,33.82
2023-03-05T23:27:43.833Z,33.91
2023-03-05T23:30:20.987Z,34.16
2023-03-05T23:33:14.782Z,33.86
2023-03-05T23:35:42.989Z,33.49
2023-03-05T23:38:13.172Z,33.77
2023-03-05T23:40:41.569Z,34.02
2023-03-05T23:43:08.886Z,33.94
2023-03-05T23:45:36.339Z,33.74
2023-03-05T23:48:03.676Z,33.85
2023-03-05T23:50:32.259Z,34.38
2023-03-05T23:53:01.842Z,34.42
2023-03-05T23:55:33.838Z,33.99
2023-03-05T23:58:01.326Z,34.15
