createdAt,value
2018-09-05T00:01:59.446Z,18.60
2018-09-05T00:04:29.526Z,18.60
2018-09-05T00:06:59.636Z,18.50
2018-09-05T00:09:29.925Z,18.40
2018-09-05T00:12:00.020Z,18.40
2018-09-05T00:14:30.133Z,18.30
2018-09-05T00:17:00.256Z,18.30
2018-09-05T00:19:30.437Z,18.30
2018-09-05T00:22:00.495Z,18.30
2018-09-05T00:24:30.646Z,18.20
2018-09-05T00:27:00.796Z,18.20
2018-09-05T00:29:30.983Z,18.20
2018-09-05T00:32:01.139Z,18.20
2018-09-05T00:34:31.299Z,18.20
2018-09-05T00:37:01.458Z,18.10
2018-09-05T00:39:31.619Z,18.10
2018-09-05T00:42:01.810Z,18.00
2018-09-05T00:44:31.935Z,18.10
2018-09-05T00:47:02.035Z,18.10
2018-09-05T00:49:32.330Z,18.20
2018-09-05T00:52:02.472Z,18.20
2018-09-05T00:54:32.640Z,18.20
2018-09-05T00:57:02.745Z,18.30
2018-09-05T00:59:32.949Z,18.30
2018-09-05T01:02:03.098Z,18.30
2018-09-05T01:04:33.229Z,18.30
2018-09-05T01:07:18.739Z,18.30
2018-09-05T01:09:48.917Z,18.30
2018-09-05T01:12:20.204Z,18.40
2018-09-05T01:14:51.483Z,18.40
2018-09-05T01:17:21.891Z,18.40
2018-09-05T01:19:52.077Z,18.40
2018-09-05T01:22:22.163Z,18.40
2018-09-05T01:24:52.311Z,18.50
2018-09-05T01:27:22.438Z,18.50
2018-09-05T01:29:52.542Z,18.50
2018-09-05T01:32:22.623Z,18.40
2018-09-05T01:34:52.812Z,18.50
2018-09-05T01:37:22.904Z,18.50
2018-09-05T01:39:53.818Z,18.40
2018-09-05T01:42:23.921Z,18.50
2018-09-05T01:44:54.011Z,18.50
2018-09-05T01:47:24.144Z,18.40
2018-09-05T01:49:54.304Z,18.40
2018-09-05T01:52:24.390Z,18.40
2018-09-05T01:54:54.518Z,18.30
2018-09-05T01:57:24.616Z,18.30
2018-09-05T01:59:54.788Z,18.30
2018-09-05T02:02:25.995Z,18.30
2018-09-05T02:04:56.664Z,18.20
2018-09-05T02:07:26.906Z,18.20
2018-09-05T02:09:57.080Z,18.30
2018-09-05T02:12:27.200Z,18.30
2018-09-05T02:14:57.407Z,18.30
2018-09-05T02:17:27.538Z,18.30
2018-09-05T02:19:58.018Z,18.30
2018-09-05T02:22:28.196Z,18.30
2018-09-05T02:24:58.330Z,18.30
2018-09-05T02:27:28.470Z,18.30
2018-09-05T02:29:58.755Z,18.30
2018-09-05T02:32:28.867Z,18.30
2018-09-05T02:34:59.037Z,18.30
2018-09-05T02:37:29.146Z,18.30
2018-09-05T02:39:59.277Z,18.30
2018-09-05T02:42:29.393Z,18.30
2018-09-05T02:44:59.550Z,18.30
2018-09-05T02:47:29.678Z,18.30
2018-09-05T02:49:59.828Z,18.20
2018-09-05T02:52:30.079Z,18.20
2018-09-05T02:55:00.214Z,18.20
2018-09-05T02:57:30.351Z,18.10
2018-09-05T03:00:00.601Z,18.10
2018-09-05T03:02:30.741Z,18.00
2018-09-05T03:05:00.888Z,18.00
2018-09-05T03:07:31.005Z,17.90
2018-09-05T03:10:01.173Z,17.90
2018-09-05T03:12:31.260Z,17.90
2018-09-05T03:15:01.370Z,17.90
2018-09-05T03:17:31.569Z,17.90
2018-09-05T03:20:01.741Z,17.90
2018-09-05T03:22:31.809Z,17.90
2018-09-05T03:25:01.892Z,17.80
2018-09-05T03:27:32.012Z,17.80
2018-09-05T03:30:02.115Z,17.80
2018-09-05T03:32:32.281Z,17.70
2018-09-05T03:35:02.410Z,17.70
2018-09-05T03:37:32.474Z,17.70
2018-09-05T03:40:02.598Z,17.70
2018-09-05T03:42:32.717Z,17.70
2018-09-05T03:45:02.884Z,17.60
2018-09-05T03:47:33.020Z,17.70
2018-09-05T03:50:03.191Z,17.60
2018-09-05T03:52:33.257Z,17.60
2018-09-05T03:55:03.384Z,17.60
2018-09-05T03:57:33.497Z,17.60
2018-09-05T04:00:03.800Z,17.50
2018-09-05T04:02:33.926Z,17.40
2018-09-05T04:05:04.191Z,17.40
2018-09-05T04:07:34.388Z,17.30
2018-09-05T04:10:04.692Z,17.30
2018-09-05T04:12:38.762Z,17.20
2018-09-05T04:15:09.483Z,17.20
2018-09-05T04:17:39.835Z,17.20
2018-09-05T04:20:10.567Z,17.20
2018-09-05T04:22:40.637Z,17.30
2018-09-05T04:25:10.758Z,17.30
2018-09-05T04:27:40.926Z,17.20
2018-09-05T04:30:11.105Z,17.30
2018-09-05T04:32:41.204Z,17.30
2018-09-05T04:35:11.377Z,17.20
2018-09-05T04:37:41.423Z,17.10
2018-09-05T04:40:11.576Z,17.00
2018-09-05T04:42:41.774Z,17.00
2018-09-05T04:45:11.923Z,17.00
2018-09-05T04:47:41.997Z,16.90
2018-09-05T04:50:12.320Z,16.80
2018-09-05T04:52:42.563Z,16.80
2018-09-05T04:55:12.686Z,16.70
2018-09-05T04:57:42.872Z,16.60
2018-09-05T05:00:13.048Z,16.50
2018-09-05T05:02:43.176Z,16.50
2018-09-05T05:05:13.332Z,16.40
2018-09-05T05:07:43.410Z,16.40
2018-09-05T05:10:13.516Z,16.30
2018-09-05T05:12:43.618Z,16.30
2018-09-05T05:15:13.751Z,16.40
2018-09-05T05:17:43.854Z,16.40
2018-09-05T05:20:13.984Z,16.40
2018-09-05T05:22:44.049Z,16.50
2018-09-05T05:25:14.169Z,16.50
2018-09-05T05:27:44.286Z,16.70
2018-09-05T05:30:14.446Z,16.70
2018-09-05T05:32:44.652Z,17.00
2018-09-05T05:35:14.746Z,17.20
2018-09-05T05:37:44.845Z,17.50
2018-09-05T05:40:14.968Z,17.60
2018-09-05T05:42:45.081Z,17.80
2018-09-05T05:45:15.235Z,17.90
2018-09-05T05:47:45.331Z,18.00
2018-09-05T05:50:15.508Z,18.20
2018-09-05T05:52:45.586Z,18.50
2018-09-05T05:55:15.730Z,18.70
2018-09-05T05:57:45.815Z,18.90
2018-09-05T06:00:16.029Z,19.00
2018-09-05T06:02:46.186Z,19.10
2018-09-05T06:05:16.375Z,19.20
2018-09-05T06:07:46.518Z,19.30
2018-09-05T06:10:16.699Z,19.40
2018-09-05T06:12:49.939Z,19.40
2018-09-05T06:15:20.127Z,19.40
2018-09-05T06:17:50.224Z,19.40
2018-09-05T06:20:20.392Z,19.50
2018-09-05T06:22:50.525Z,19.60
2018-09-05T06:25:20.634Z,19.70
2018-09-05T06:27:50.751Z,19.70
2018-09-05T06:30:20.941Z,19.60
2018-09-05T06:32:51.100Z,19.70
2018-09-05T06:35:21.235Z,19.80
2018-09-05T06:37:51.304Z,19.90
2018-09-05T06:40:21.433Z,20.20
2018-09-05T06:42:51.570Z,20.20
2018-09-05T06:45:21.848Z,20.30
2018-09-05T06:47:51.939Z,20.30
2018-09-05T06:50:22.118Z,20.60
2018-09-05T06:52:52.186Z,21.00
2018-09-05T06:55:22.361Z,21.70
2018-09-05T06:57:52.527Z,22.30
2018-09-05T07:00:22.738Z,22.50
2018-09-05T07:02:52.939Z,22.60
2018-09-05T07:05:23.178Z,22.80
2018-09-05T07:07:53.353Z,23.10
2018-09-05T07:10:23.486Z,23.50
2018-09-05T07:12:53.543Z,24.20
2018-09-05T07:15:23.676Z,24.50
2018-09-05T07:17:54.543Z,24.40
2018-09-05T07:20:24.715Z,24.40
2018-09-05T07:22:54.840Z,24.10
2018-09-05T07:25:24.970Z,24.00
2018-09-05T07:27:55.018Z,23.70
2018-09-05T07:30:25.260Z,23.30
2018-09-05T07:32:55.390Z,23.20
2018-09-05T07:35:25.668Z,23.10
2018-09-05T07:37:55.786Z,23.00
2018-09-05T07:40:25.933Z,22.80
2018-09-05T07:42:56.069Z,22.70
2018-09-05T07:45:26.300Z,22.40
2018-09-05T07:47:58.164Z,22.30
2018-09-05T07:50:28.360Z,22.10
2018-09-05T07:52:58.520Z,22.10
2018-09-05T07:55:31.816Z,22.20
2018-09-05T07:58:02.019Z,22.30
2018-09-05T08:00:32.145Z,22.20
2018-09-05T08:03:02.417Z,22.20
2018-09-05T08:05:32.616Z,22.20
2018-09-05T08:08:02.860Z,22.30
2018-09-05T08:10:32.945Z,22.50
2018-09-05T08:13:03.285Z,22.80
2018-09-05T08:15:33.479Z,23.10
2018-09-05T08:18:03.715Z,23.40
2018-09-05T08:20:33.907Z,24.00
2018-09-05T08:23:04.023Z,24.70
2018-09-05T08:25:34.164Z,24.90
2018-09-05T08:28:04.408Z,25.00
2018-09-05T08:30:34.561Z,25.50
2018-09-05T08:33:04.686Z,26.40
2018-09-05T08:35:34.986Z,27.00
2018-09-05T08:38:05.426Z,27.30
2018-09-05T08:40:35.617Z,27.10
2018-09-05T08:43:05.758Z,26.80
2018-09-05T08:45:36.129Z,26.60
2018-09-05T08:48:06.209Z,26.70
2018-09-05T08:50:36.381Z,27.00
2018-09-05T08:53:06.519Z,27.70
2018-09-05T08:55:36.736Z,28.20
2018-09-05T08:58:06.943Z,28.80
2018-09-05T09:00:37.172Z,28.90
2018-09-05T09:03:07.463Z,29.00
2018-09-05T09:05:37.647Z,28.80
2018-09-05T09:08:07.822Z,28.60
2018-09-05T09:10:38.009Z,28.70
2018-09-05T09:13:08.170Z,28.40
2018-09-05T09:15:38.314Z,28.10
2018-09-05T09:18:08.491Z,27.90
2018-09-05T09:20:38.633Z,27.60
2018-09-05T09:23:08.745Z,27.30
2018-09-05T09:25:38.900Z,27.30
2018-09-05T09:28:09.061Z,27.10
2018-09-05T09:30:39.253Z,27.00
2018-09-05T09:33:10.050Z,27.00
2018-09-05T09:35:40.350Z,27.00
2018-09-05T09:38:10.443Z,27.10
2018-09-05T09:40:40.576Z,27.20
2018-09-05T09:43:10.676Z,27.60
2018-09-05T09:45:40.889Z,28.00
2018-09-05T09:48:11.057Z,28.50
2018-09-05T09:50:41.240Z,28.60
2018-09-05T09:53:11.416Z,28.60
2018-09-05T09:55:41.557Z,28.60
2018-09-05T09:58:11.729Z,28.60
2018-09-05T10:00:46.854Z,28.50
2018-09-05T10:03:22.091Z,28.70
2018-09-05T10:05:57.173Z,28.60
2018-09-05T10:08:33.847Z,28.60
2018-09-05T10:11:09.149Z,28.70
2018-09-05T10:13:44.417Z,28.80
2018-09-05T10:16:19.545Z,28.80
2018-09-05T10:18:51.822Z,28.90
2018-09-05T10:21:22.194Z,28.50
2018-09-05T10:23:52.398Z,28.40
2018-09-05T10:26:22.592Z,28.30
2018-09-05T10:28:52.666Z,28.00
2018-09-05T10:31:22.853Z,28.10
2018-09-05T10:33:52.951Z,28.00
2018-09-05T10:36:23.107Z,27.80
2018-09-05T10:38:53.185Z,27.70
2018-09-05T10:41:23.317Z,27.70
2018-09-05T10:43:53.473Z,27.70
2018-09-05T10:46:23.579Z,27.80
2018-09-05T10:48:53.665Z,27.90
2018-09-05T10:51:27.799Z,28.00
2018-09-05T10:53:57.896Z,27.80
2018-09-05T10:56:28.019Z,27.50
2018-09-05T10:58:58.163Z,27.40
2018-09-05T11:01:28.431Z,27.30
2018-09-05T11:03:58.727Z,27.40
2018-09-05T11:06:28.839Z,27.40
2018-09-05T11:08:58.929Z,27.60
2018-09-05T11:11:29.150Z,27.60
2018-09-05T11:13:59.388Z,27.70
2018-09-05T11:16:29.617Z,27.80
2018-09-05T11:18:59.704Z,28.00
2018-09-05T11:21:29.908Z,27.80
2018-09-05T11:24:00.004Z,27.90
2018-09-05T11:26:30.192Z,28.00
2018-09-05T11:29:00.736Z,27.80
2018-09-05T11:31:30.879Z,27.90
2018-09-05T11:34:01.011Z,28.10
2018-09-05T11:36:31.137Z,28.20
2018-09-05T11:39:01.314Z,28.30
2018-09-05T11:41:31.445Z,28.50
2018-09-05T11:44:01.582Z,28.60
2018-09-05T11:46:31.740Z,28.80
2018-09-05T11:49:01.828Z,28.50
2018-09-05T11:51:32.040Z,28.20
2018-09-05T11:54:02.156Z,28.20
2018-09-05T11:56:32.276Z,28.40
2018-09-05T11:59:02.418Z,28.50
2018-09-05T12:01:32.564Z,28.60
2018-09-05T12:04:02.682Z,28.50
2018-09-05T12:06:32.822Z,28.50
2018-09-05T12:09:03.123Z,28.80
2018-09-05T12:11:33.303Z,28.90
2018-09-05T12:14:03.343Z,28.80
2018-09-05T12:16:35.334Z,28.50
2018-09-05T12:19:06.287Z,28.50
2018-09-05T12:21:36.656Z,28.50
2018-09-05T12:24:07.002Z,28.50
2018-09-05T12:26:39.659Z,28.30
2018-09-05T12:29:11.865Z,28.40
2018-09-05T12:31:42.726Z,28.60
2018-09-05T12:34:13.832Z,28.60
2018-09-05T12:36:43.956Z,28.90
2018-09-05T12:39:15.096Z,28.90
2018-09-05T12:41:45.253Z,28.90
2018-09-05T12:44:15.355Z,29.00
2018-09-05T12:46:45.645Z,28.90
2018-09-05T12:49:15.738Z,28.90
2018-09-05T12:51:45.978Z,29.00
2018-09-05T12:54:16.123Z,29.20
2018-09-05T12:56:46.283Z,29.40
2018-09-05T12:59:16.464Z,29.40
2018-09-05T13:01:46.555Z,29.40
2018-09-05T13:04:16.656Z,29.50
2018-09-05T13:06:46.815Z,29.30
2018-09-05T13:09:17.012Z,29.10
2018-09-05T13:11:47.283Z,29.00
2018-09-05T13:14:17.403Z,29.20
2018-09-05T13:16:47.650Z,29.40
2018-09-05T13:19:17.724Z,29.50
2018-09-05T13:21:47.841Z,29.80
2018-09-05T13:24:18.101Z,30.00
2018-09-05T13:26:48.303Z,30.10
2018-09-05T13:29:18.371Z,30.20
2018-09-05T13:31:48.596Z,30.00
2018-09-05T13:34:25.654Z,30.20
2018-09-05T13:36:55.936Z,30.20
2018-09-05T13:39:26.366Z,30.00
2018-09-05T13:41:56.536Z,29.90
2018-09-05T13:44:26.609Z,29.70
2018-09-05T13:46:56.763Z,29.60
2018-09-05T13:49:26.902Z,29.50
2018-09-05T13:52:02.064Z,29.50
2018-09-05T13:54:32.853Z,29.40
2018-09-05T13:57:03.079Z,29.30
2018-09-05T13:59:33.601Z,29.10
2018-09-05T14:02:03.753Z,29.10
2018-09-05T14:04:33.901Z,29.20
2018-09-05T14:07:03.997Z,29.20
2018-09-05T14:09:34.116Z,29.20
2018-09-05T14:12:04.317Z,29.10
2018-09-05T14:14:34.352Z,28.80
2018-09-05T14:17:04.632Z,28.70
2018-09-05T14:19:34.680Z,28.90
2018-09-05T14:22:04.957Z,29.20
2018-09-05T14:24:35.114Z,29.60
2018-09-05T14:27:05.413Z,29.70
2018-09-05T14:29:35.526Z,29.60
2018-09-05T14:32:05.673Z,29.50
2018-09-05T14:34:35.800Z,29.70
2018-09-05T14:37:05.955Z,29.60
2018-09-05T14:39:36.063Z,29.40
2018-09-05T14:42:06.200Z,29.40
2018-09-05T14:44:36.352Z,29.40
2018-09-05T14:47:06.482Z,29.30
2018-09-05T14:49:36.589Z,29.20
2018-09-05T14:52:06.721Z,29.20
2018-09-05T14:54:36.825Z,29.40
2018-09-05T14:57:06.977Z,29.40
2018-09-05T14:59:37.103Z,29.20
2018-09-05T15:02:07.287Z,28.90
2018-09-05T15:04:37.566Z,28.90
2018-09-05T15:07:08.351Z,28.90
2018-09-05T15:09:41.536Z,29.00
2018-09-05T15:12:11.697Z,29.00
2018-09-05T15:14:41.796Z,29.00
2018-09-05T15:17:11.971Z,28.80
2018-09-05T15:19:42.137Z,28.40
2018-09-05T15:22:12.304Z,28.10
2018-09-05T15:24:42.463Z,28.00
2018-09-05T15:27:12.781Z,28.00
2018-09-05T15:29:42.898Z,27.90
2018-09-05T15:32:13.102Z,27.90
2018-09-05T15:34:43.225Z,27.80
2018-09-05T15:37:13.430Z,28.00
2018-09-05T15:39:43.520Z,28.00
2018-09-05T15:42:13.650Z,28.00
2018-09-05T15:44:43.722Z,27.90
2018-09-05T15:47:13.878Z,27.90
2018-09-05T15:49:44.266Z,27.80
2018-09-05T15:52:14.509Z,27.80
2018-09-05T15:54:44.620Z,27.70
2018-09-05T15:57:14.773Z,27.80
2018-09-05T15:59:44.870Z,27.90
2018-09-05T16:02:14.984Z,27.80
2018-09-05T16:04:45.135Z,27.80
2018-09-05T16:07:15.491Z,27.60
2018-09-05T16:09:45.533Z,27.50
2018-09-05T16:12:16.046Z,27.50
2018-09-05T16:14:46.133Z,27.60
2018-09-05T16:17:16.209Z,27.70
2018-09-05T16:19:46.253Z,27.70
2018-09-05T16:22:16.425Z,27.70
2018-09-05T16:24:46.534Z,27.70
2018-09-05T16:27:16.639Z,27.80
2018-09-05T16:29:46.735Z,27.70
2018-09-05T16:32:16.882Z,27.40
2018-09-05T16:34:46.992Z,27.20
2018-09-05T16:37:17.300Z,27.00
2018-09-05T16:39:47.537Z,26.90
2018-09-05T16:42:17.563Z,26.70
2018-09-05T16:44:47.693Z,26.70
2018-09-05T16:47:18.096Z,26.60
2018-09-05T16:49:48.175Z,26.60
2018-09-05T16:52:18.319Z,26.60
2018-09-05T16:54:48.512Z,26.50
2018-09-05T16:57:18.767Z,26.40
2018-09-05T16:59:48.852Z,26.40
2018-09-05T17:02:18.933Z,26.30
2018-09-05T17:04:49.012Z,26.20
2018-09-05T17:07:19.138Z,26.20
2018-09-05T17:09:49.247Z,26.00
2018-09-05T17:12:19.407Z,26.00
2018-09-05T17:14:49.501Z,25.90
2018-09-05T17:17:19.637Z,25.80
2018-09-05T17:19:49.773Z,25.70
2018-09-05T17:22:19.862Z,25.60
2018-09-05T17:24:50.013Z,25.50
2018-09-05T17:27:20.203Z,25.50
2018-09-05T17:29:50.328Z,25.40
2018-09-05T17:32:20.428Z,25.30
2018-09-05T17:34:50.569Z,25.20
2018-09-05T17:37:20.700Z,25.10
2018-09-05T17:39:50.781Z,24.90
2018-09-05T17:42:20.872Z,24.80
2018-09-05T17:44:50.965Z,24.70
2018-09-05T17:47:21.117Z,24.50
2018-09-05T17:49:51.245Z,24.50
2018-09-05T17:52:21.423Z,24.40
2018-09-05T17:54:51.485Z,24.30
2018-09-05T17:57:21.671Z,24.20
2018-09-05T17:59:51.770Z,24.00
2018-09-05T18:02:21.945Z,23.90
2018-09-05T18:04:52.249Z,23.80
2018-09-05T18:07:22.483Z,23.70
2018-09-05T18:09:52.566Z,23.70
2018-09-05T18:12:22.731Z,23.70
2018-09-05T18:14:52.903Z,23.60
2018-09-05T18:17:23.094Z,23.60
2018-09-05T18:19:53.358Z,23.70
2018-09-05T18:22:23.454Z,23.70
2018-09-05T18:24:54.060Z,23.70
2018-09-05T18:27:24.535Z,23.70
2018-09-05T18:29:54.679Z,23.70
2018-09-05T18:32:24.752Z,23.70
2018-09-05T18:34:55.105Z,23.60
2018-09-05T18:37:25.257Z,23.50
2018-09-05T18:39:55.335Z,23.50
2018-09-05T18:42:25.436Z,23.40
2018-09-05T18:44:55.548Z,23.40
2018-09-05T18:47:25.770Z,23.40
2018-09-05T18:49:55.834Z,23.50
2018-09-05T18:52:25.943Z,23.50
2018-09-05T18:54:56.134Z,23.40
2018-09-05T18:57:26.281Z,23.40
2018-09-05T18:59:56.334Z,23.30
2018-09-05T19:02:29.508Z,23.30
2018-09-05T19:04:59.643Z,23.30
2018-09-05T19:07:29.801Z,23.20
2018-09-05T19:09:59.958Z,23.20
2018-09-05T19:12:30.190Z,23.10
2018-09-05T19:15:00.398Z,23.10
2018-09-05T19:17:30.599Z,23.20
2018-09-05T19:20:00.811Z,23.20
2018-09-05T19:22:31.057Z,23.10
2018-09-05T19:25:01.237Z,23.00
2018-09-05T19:27:32.030Z,23.00
2018-09-05T19:30:02.224Z,23.00
2018-09-05T19:32:32.387Z,23.00
2018-09-05T19:35:02.596Z,23.00
2018-09-05T19:37:32.885Z,22.90
2018-09-05T19:40:03.023Z,22.80
2018-09-05T19:42:33.305Z,22.70
2018-09-05T19:45:03.444Z,22.60
2018-09-05T19:47:33.637Z,22.60
2018-09-05T19:50:03.909Z,22.50
2018-09-05T19:52:34.221Z,22.40
2018-09-05T19:55:04.418Z,22.30
2018-09-05T19:57:34.656Z,22.30
2018-09-05T20:00:04.964Z,22.20
2018-09-05T20:02:35.239Z,22.10
2018-09-05T20:05:05.520Z,22.10
2018-09-05T20:07:35.780Z,22.00
2018-09-05T20:10:06.038Z,21.90
2018-09-05T20:12:36.277Z,21.80
2018-09-05T20:15:06.492Z,21.70
2018-09-05T20:17:36.677Z,21.70
2018-09-05T20:20:07.238Z,21.60
2018-09-05T20:22:37.406Z,21.50
2018-09-05T20:25:07.708Z,21.50
2018-09-05T20:27:37.982Z,21.40
2018-09-05T20:30:08.328Z,21.40
2018-09-05T20:32:38.546Z,21.40
2018-09-05T20:35:08.819Z,21.40
2018-09-05T20:37:38.984Z,21.30
2018-09-05T20:40:09.248Z,21.30
2018-09-05T20:42:39.373Z,21.30
2018-09-05T20:45:09.531Z,21.20
2018-09-05T20:47:39.592Z,21.10
2018-09-05T20:50:09.740Z,21.00
2018-09-05T20:52:39.968Z,21.00
2018-09-05T20:55:09.603Z,20.90
2018-09-05T20:57:39.783Z,20.90
2018-09-05T21:00:09.898Z,20.80
2018-09-05T21:02:40.216Z,20.80
2018-09-05T21:05:10.448Z,20.70
2018-09-05T21:07:40.484Z,20.70
2018-09-05T21:10:11.496Z,20.60
2018-09-05T21:12:41.708Z,20.60
2018-09-05T21:15:11.840Z,20.50
2018-09-05T21:17:41.973Z,20.50
2018-09-05T21:20:12.087Z,20.50
2018-09-05T21:22:42.241Z,20.40
2018-09-05T21:25:12.361Z,20.50
2018-09-05T21:27:42.458Z,20.50
2018-09-05T21:30:12.659Z,20.50
2018-09-05T21:32:42.747Z,20.60
2018-09-05T21:35:12.830Z,20.60
2018-09-05T21:37:42.975Z,20.70
2018-09-05T21:40:13.074Z,20.60
2018-09-05T21:42:43.193Z,20.60
2018-09-05T21:45:13.333Z,20.70
2018-09-05T21:47:43.441Z,20.60
2018-09-05T21:50:13.521Z,20.60
2018-09-05T21:52:43.632Z,20.50
2018-09-05T21:55:13.753Z,20.50
2018-09-05T21:57:43.982Z,20.50
2018-09-05T22:00:14.743Z,20.40
2018-09-05T22:02:44.969Z,20.30
2018-09-05T22:05:15.264Z,20.30
2018-09-05T22:07:45.358Z,20.20
2018-09-05T22:10:15.440Z,20.20
2018-09-05T22:12:45.631Z,20.10
2018-09-05T22:15:15.793Z,20.00
2018-09-05T22:17:45.846Z,20.10
2018-09-05T22:20:15.962Z,20.00
2018-09-05T22:22:46.094Z,20.00
2018-09-05T22:25:16.981Z,20.00
2018-09-05T22:27:47.101Z,19.90
2018-09-05T22:30:17.249Z,20.00
2018-09-05T22:32:47.383Z,20.00
2018-09-05T22:35:17.523Z,19.90
2018-09-05T22:37:47.602Z,19.90
2018-09-05T22:40:17.640Z,19.80
2018-09-05T22:43:04.268Z,19.80
2018-09-05T22:45:51.148Z,19.70
2018-09-05T22:48:43.069Z,19.60
2018-09-05T22:54:08.568Z,19.50
2018-09-05T22:57:01.768Z,19.40
2018-09-05T23:00:45.556Z,19.40
2018-09-05T23:04:06.785Z,19.30
2018-09-05T23:08:54.951Z,19.30
2018-09-05T23:12:08.817Z,19.20
2018-09-05T23:15:01.324Z,19.20
2018-09-05T23:18:19.738Z,19.10
2018-09-05T23:21:27.266Z,19.10
2018-09-05T23:24:03.579Z,19.10
2018-09-05T23:26:33.745Z,19.10
2018-09-05T23:29:03.892Z,19.10
2018-09-05T23:31:34.005Z,19.10
2018-09-05T23:34:04.081Z,19.10
2018-09-05T23:36:34.208Z,19.10
2018-09-05T23:39:05.037Z,19.20
2018-09-05T23:41:35.179Z,19.20
2018-09-05T23:44:05.339Z,19.20
2018-09-05T23:46:35.435Z,19.30
2018-09-05T23:49:05.542Z,19.30
2018-09-05T23:51:35.631Z,19.30
2018-09-05T23:54:05.662Z,19.30
2018-09-05T23:56:35.864Z,19.30
2018-09-05T23:59:06.573Z,19.20
