createdAt,value
2018-10-05T00:01:36.946Z,100837.00
2018-10-05T00:04:39.926Z,100824.27
2018-10-05T00:07:42.868Z,100829.59
2018-10-05T00:10:45.961Z,100823.92
2018-10-05T00:13:49.180Z,100820.89
2018-10-05T00:16:52.129Z,100824.55
2018-10-05T00:19:55.047Z,100821.95
2018-10-05T00:22:58.010Z,100818.47
2018-10-05T00:26:01.015Z,100811.97
2018-10-05T00:29:04.152Z,100811.34
2018-10-05T00:32:07.105Z,100810.52
2018-10-05T00:35:10.077Z,100811.58
2018-10-05T00:38:13.063Z,100803.20
2018-10-05T00:41:16.056Z,100797.02
2018-10-05T00:44:19.058Z,100803.18
2018-10-05T00:47:21.977Z,100789.91
2018-10-05T00:50:24.969Z,100794.36
2018-10-05T00:53:27.939Z,100786.32
2018-10-05T00:56:30.936Z,100778.98
2018-10-05T00:59:33.942Z,100777.10
2018-10-05T01:02:37.137Z,100776.55
2018-10-05T01:05:40.157Z,100772.80
2018-10-05T01:08:43.150Z,100764.93
2018-10-05T01:11:46.171Z,100766.84
2018-10-05T01:14:49.217Z,100761.97
2018-10-05T01:17:52.213Z,100758.83
2018-10-05T01:20:55.194Z,100757.14
2018-10-05T01:23:58.205Z,100758.96
2018-10-05T01:27:01.170Z,100750.86
2018-10-05T01:30:04.286Z,100746.89
2018-10-05T01:33:07.285Z,100749.48
2018-10-05T01:36:10.310Z,100741.29
2018-10-05T01:39:13.281Z,100740.29
2018-10-05T01:42:16.276Z,100734.16
2018-10-05T01:45:19.244Z,100731.52
2018-10-05T01:48:22.195Z,100735.16
2018-10-05T01:51:35.417Z,100734.25
2018-10-05T01:54:38.405Z,100726.30
2018-10-05T01:57:41.521Z,100720.18
2018-10-05T02:00:44.446Z,100719.09
2018-10-05T02:03:47.370Z,100717.72
2018-10-05T02:06:50.352Z,100718.08
2018-10-05T02:09:53.385Z,100708.45
2018-10-05T02:12:56.457Z,100712.80
2018-10-05T02:15:59.436Z,100703.70
2018-10-05T02:19:02.444Z,100699.99
2018-10-05T02:22:05.381Z,100700.23
2018-10-05T02:25:08.421Z,100695.77
2018-10-05T02:28:11.407Z,100689.14
2018-10-05T02:31:14.378Z,100684.64
2018-10-05T02:34:17.324Z,100679.91
2018-10-05T02:37:20.278Z,100681.14
2018-10-05T02:40:23.284Z,100677.45
2018-10-05T02:43:26.260Z,100679.82
2018-10-05T02:46:29.220Z,100680.57
2018-10-05T02:49:32.145Z,100671.61
2018-10-05T02:52:35.040Z,100674.20
2018-10-05T02:55:38.009Z,100670.01
2018-10-05T02:58:40.930Z,100669.52
2018-10-05T03:02:01.196Z,100669.23
2018-10-05T03:05:04.196Z,100662.88
2018-10-05T03:08:07.121Z,100664.11
2018-10-05T03:11:10.045Z,100656.09
2018-10-05T03:14:12.941Z,100657.25
2018-10-05T03:17:15.873Z,100653.00
2018-10-05T03:20:18.826Z,100651.95
2018-10-05T03:23:21.772Z,100647.39
2018-10-05T03:26:24.772Z,100648.73
2018-10-05T03:29:27.770Z,100655.28
2018-10-05T03:32:30.715Z,100645.09
2018-10-05T03:35:33.652Z,100650.06
2018-10-05T03:38:36.546Z,100645.27
2018-10-05T03:41:40.316Z,100641.02
2018-10-05T03:44:43.248Z,100637.04
2018-10-05T03:47:46.122Z,100636.45
2018-10-05T03:50:49.048Z,100634.75
2018-10-05T03:53:52.038Z,100632.20
2018-10-05T03:56:55.078Z,100631.25
2018-10-05T03:59:58.036Z,100628.75
2018-10-05T04:03:01.178Z,100626.70
2018-10-05T04:06:04.086Z,100623.17
2018-10-05T04:09:08.717Z,100621.86
2018-10-05T04:12:11.662Z,100619.27
2018-10-05T04:15:14.610Z,100619.58
2018-10-05T04:18:17.552Z,100624.06
2018-10-05T04:21:20.433Z,100624.28
2018-10-05T04:24:23.374Z,100616.78
2018-10-05T04:27:26.307Z,100618.62
2018-10-05T04:30:29.247Z,100619.41
2018-10-05T04:33:32.241Z,100610.73
2018-10-05T04:36:35.154Z,100605.73
2018-10-05T04:39:38.097Z,100597.14
2018-10-05T04:42:40.993Z,100588.67
2018-10-05T04:45:43.957Z,100591.41
2018-10-05T04:48:46.893Z,100593.24
2018-10-05T04:51:49.813Z,100586.03
2018-10-05T04:54:52.682Z,100585.00
2018-10-05T04:57:55.630Z,100585.22
2018-10-05T05:00:58.586Z,100590.70
2018-10-05T05:04:01.543Z,100588.33
2018-10-05T05:07:04.653Z,100587.53
2018-10-05T05:10:07.621Z,100585.47
2018-10-05T05:13:10.486Z,100586.28
2018-10-05T05:16:13.431Z,100582.22
2018-10-05T05:19:16.348Z,100580.90
2018-10-05T05:22:19.274Z,100581.08
2018-10-05T05:25:22.215Z,100574.27
2018-10-05T05:28:25.177Z,100575.72
2018-10-05T05:31:28.826Z,100575.02
2018-10-05T05:34:31.790Z,100576.28
2018-10-05T05:37:34.684Z,100567.03
2018-10-05T05:40:37.601Z,100568.73
2018-10-05T05:43:40.505Z,100569.62
2018-10-05T05:46:43.978Z,100567.32
2018-10-05T05:49:46.866Z,100562.83
2018-10-05T05:52:49.824Z,100560.61
2018-10-05T05:55:52.800Z,100565.97
2018-10-05T05:58:55.788Z,100561.73
2018-10-05T06:01:58.714Z,100564.08
2018-10-05T06:05:01.646Z,100560.55
2018-10-05T06:08:04.684Z,100555.42
2018-10-05T06:11:07.713Z,100560.94
2018-10-05T06:14:10.709Z,100555.34
2018-10-05T06:17:13.634Z,100561.43
2018-10-05T06:20:16.603Z,100559.25
2018-10-05T06:23:19.674Z,100550.86
2018-10-05T06:26:22.629Z,100552.13
2018-10-05T06:29:25.545Z,100551.30
2018-10-05T06:32:28.469Z,100554.53
2018-10-05T06:35:31.395Z,100551.61
2018-10-05T06:38:34.376Z,100542.41
2018-10-05T06:41:37.533Z,100556.02
2018-10-05T06:44:40.441Z,100551.09
2018-10-05T06:47:43.394Z,100547.81
2018-10-05T06:50:46.377Z,100551.81
2018-10-05T06:53:49.363Z,100563.33
2018-10-05T06:56:52.334Z,100552.81
2018-10-05T06:59:55.250Z,100543.06
2018-10-05T07:02:58.193Z,100544.59
2018-10-05T07:06:01.134Z,100563.98
2018-10-05T07:09:05.487Z,100563.27
2018-10-05T07:12:08.511Z,100559.77
2018-10-05T07:15:11.525Z,100558.44
2018-10-05T07:18:14.461Z,100559.85
2018-10-05T07:21:17.443Z,100557.45
2018-10-05T07:24:20.345Z,100558.96
2018-10-05T07:27:23.289Z,100558.50
2018-10-05T07:30:26.206Z,100558.45
2018-10-05T07:33:29.143Z,100550.39
2018-10-05T07:36:32.092Z,100551.39
2018-10-05T07:39:35.085Z,100555.37
2018-10-05T07:42:38.021Z,100554.45
2018-10-05T07:45:40.972Z,100553.67
2018-10-05T07:48:43.897Z,100556.45
2018-10-05T07:51:46.903Z,100556.70
2018-10-05T07:54:49.824Z,100553.11
2018-10-05T07:57:52.748Z,100557.39
2018-10-05T08:00:55.590Z,100555.56
2018-10-05T08:03:58.553Z,100553.70
2018-10-05T08:07:01.537Z,100559.75
2018-10-05T08:10:04.674Z,100552.03
2018-10-05T08:13:07.597Z,100549.46
2018-10-05T08:16:10.523Z,100552.42
2018-10-05T08:19:13.489Z,100554.96
2018-10-05T08:22:16.434Z,100553.34
2018-10-05T08:25:19.357Z,100557.28
2018-10-05T08:28:22.261Z,100551.41
2018-10-05T08:31:25.268Z,100548.84
2018-10-05T08:34:28.261Z,100549.40
2018-10-05T08:37:31.098Z,100540.76
2018-10-05T08:40:34.037Z,100538.13
2018-10-05T08:43:36.965Z,100540.31
2018-10-05T08:46:39.960Z,100541.42
2018-10-05T08:49:42.927Z,100530.67
2018-10-05T08:52:45.880Z,100534.09
2018-10-05T08:55:49.044Z,100532.58
2018-10-05T08:58:51.926Z,100533.73
2018-10-05T09:01:54.819Z,100532.27
2018-10-05T09:04:57.728Z,100526.56
2018-10-05T09:08:00.647Z,100525.73
2018-10-05T09:11:03.574Z,100525.44
2018-10-05T09:14:06.770Z,100514.63
2018-10-05T09:17:09.745Z,100510.29
2018-10-05T09:20:12.602Z,100508.23
2018-10-05T09:23:15.509Z,100500.18
2018-10-05T09:26:18.428Z,100491.96
2018-10-05T09:29:21.329Z,100475.16
2018-10-05T09:32:24.303Z,100469.33
2018-10-05T09:35:27.280Z,100463.87
2018-10-05T09:38:30.177Z,100455.91
2018-10-05T09:41:33.108Z,100444.27
2018-10-05T09:44:36.025Z,100445.08
2018-10-05T09:47:39.031Z,100432.36
2018-10-05T09:50:42.142Z,100421.53
2018-10-05T09:53:45.170Z,100420.60
2018-10-05T09:56:48.080Z,100421.48
2018-10-05T09:59:51.046Z,100419.87
2018-10-05T10:03:03.472Z,100421.59
2018-10-05T10:06:06.905Z,100408.48
2018-10-05T10:09:09.874Z,100405.40
2018-10-05T10:12:12.941Z,100403.13
2018-10-05T10:15:15.954Z,100402.22
2018-10-05T10:18:18.973Z,100397.94
2018-10-05T10:21:21.908Z,100391.31
2018-10-05T10:24:24.789Z,100391.55
2018-10-05T10:27:27.781Z,100396.80
2018-10-05T10:30:30.754Z,100387.48
2018-10-05T10:33:33.677Z,100380.09
2018-10-05T10:36:36.749Z,100378.27
2018-10-05T10:39:39.697Z,100381.47
2018-10-05T10:42:42.662Z,100371.19
2018-10-05T10:45:45.580Z,100371.74
2018-10-05T10:48:48.488Z,100363.20
2018-10-05T10:51:51.421Z,100357.85
2018-10-05T10:54:54.488Z,100357.61
2018-10-05T10:57:57.800Z,100352.56
2018-10-05T11:01:00.747Z,100339.13
2018-10-05T11:04:04.668Z,100334.02
2018-10-05T11:07:07.768Z,100324.35
2018-10-05T11:10:11.513Z,100315.16
2018-10-05T11:13:15.809Z,100314.16
2018-10-05T11:16:19.086Z,100310.66
2018-10-05T11:19:23.525Z,100308.22
2018-10-05T11:22:26.622Z,100297.58
2018-10-05T11:25:30.045Z,100301.27
2018-10-05T11:28:34.554Z,100293.91
2018-10-05T11:32:41.136Z,100297.53
2018-10-05T11:35:44.623Z,100279.56
2018-10-05T11:38:48.402Z,100277.34
2018-10-05T11:41:52.740Z,100275.53
2018-10-05T11:44:56.029Z,100273.50
2018-10-05T11:47:59.703Z,100274.30
2018-10-05T11:51:03.249Z,100267.72
2018-10-05T11:54:06.608Z,100266.42
2018-10-05T11:57:09.597Z,100266.83
2018-10-05T12:00:15.957Z,100252.16
2018-10-05T12:03:18.903Z,100247.91
2018-10-05T12:06:21.851Z,100237.39
2018-10-05T12:09:24.838Z,100242.16
2018-10-05T12:12:27.713Z,100239.08
2018-10-05T12:15:30.648Z,100237.91
2018-10-05T12:18:33.629Z,100236.17
2018-10-05T12:21:36.574Z,100227.76
2018-10-05T12:24:39.485Z,100225.81
2018-10-05T12:27:42.410Z,100219.34
2018-10-05T12:30:45.413Z,100217.73
2018-10-05T12:33:48.455Z,100211.26
2018-10-05T12:36:51.429Z,100210.74
2018-10-05T12:39:54.369Z,100205.66
2018-10-05T12:42:57.349Z,100202.78
2018-10-05T12:46:00.418Z,100201.20
2018-10-05T12:49:10.106Z,100197.45
2018-10-05T12:52:13.060Z,100192.76
2018-10-05T12:55:15.994Z,100190.50
2018-10-05T12:58:19.374Z,100191.38
2018-10-05T13:01:22.218Z,100187.91
2018-10-05T13:04:25.206Z,100180.98
2018-10-05T13:07:28.199Z,100176.13
2018-10-05T13:10:31.117Z,100172.16
2018-10-05T13:13:34.098Z,100167.14
2018-10-05T13:16:37.057Z,100159.48
2018-10-05T13:19:39.987Z,100158.33
2018-10-05T13:22:42.965Z,100154.44
2018-10-05T13:25:45.929Z,100151.26
2018-10-05T13:28:48.847Z,100149.75
2018-10-05T13:31:51.770Z,100153.41
2018-10-05T13:34:54.754Z,100146.78
2018-10-05T13:37:57.680Z,100151.75
2018-10-05T13:41:00.662Z,100141.60
2018-10-05T13:44:03.617Z,100134.60
2018-10-05T13:47:06.573Z,100128.39
2018-10-05T13:50:11.598Z,100121.36
2018-10-05T13:53:14.545Z,100117.02
2018-10-05T13:56:17.482Z,100110.30
2018-10-05T13:59:20.540Z,100112.63
2018-10-05T14:02:23.503Z,100104.58
2018-10-05T14:05:26.405Z,100105.38
2018-10-05T14:08:29.302Z,100097.55
2018-10-05T14:11:32.232Z,100097.04
2018-10-05T14:14:35.103Z,100098.92
2018-10-05T14:17:38.085Z,100092.95
2018-10-05T14:20:40.999Z,100090.63
2018-10-05T14:23:43.869Z,100087.80
2018-10-05T14:26:46.799Z,100085.20
2018-10-05T14:29:49.733Z,100085.20
2018-10-05T14:32:52.634Z,100073.00
2018-10-05T14:35:55.541Z,100063.75
2018-10-05T14:38:58.549Z,100061.92
2018-10-05T14:42:01.510Z,100065.28
2018-10-05T14:45:04.601Z,100059.67
2018-10-05T14:48:07.621Z,100051.00
2018-10-05T14:51:10.552Z,100044.41
2018-10-05T14:54:13.461Z,100044.30
2018-10-05T14:57:16.429Z,100038.53
2018-10-05T15:00:19.353Z,100031.62
2018-10-05T15:03:22.372Z,100030.66
2018-10-05T15:06:25.349Z,100030.18
2018-10-05T15:09:28.354Z,100030.47
2018-10-05T15:12:31.246Z,100015.11
2018-10-05T15:15:34.223Z,100009.55
2018-10-05T15:18:37.166Z,100009.63
2018-10-05T15:21:40.098Z,99996.65
2018-10-05T15:24:43.065Z,99999.92
2018-10-05T15:27:46.018Z,99996.59
2018-10-05T15:30:48.943Z,99990.12
2018-10-05T15:33:51.810Z,99988.98
2018-10-05T15:36:54.793Z,99980.75
2018-10-05T15:39:57.725Z,99981.79
2018-10-05T15:43:00.802Z,99968.72
2018-10-05T15:46:07.129Z,99963.75
2018-10-05T15:49:10.042Z,99971.78
2018-10-05T15:52:13.144Z,99973.60
2018-10-05T15:55:16.021Z,99973.56
2018-10-05T15:58:18.937Z,99975.41
2018-10-05T16:01:21.844Z,99975.41
2018-10-05T16:04:25.102Z,99976.13
2018-10-05T16:07:28.022Z,99980.70
2018-10-05T16:10:30.943Z,99985.90
2018-10-05T16:13:33.858Z,99983.67
2018-10-05T16:16:36.806Z,99981.57
2018-10-05T16:19:39.842Z,99990.91
2018-10-05T16:22:42.840Z,99988.00
2018-10-05T16:25:45.821Z,99995.40
2018-10-05T16:28:48.817Z,99991.56
2018-10-05T16:31:51.787Z,99992.86
2018-10-05T16:34:54.781Z,99993.90
2018-10-05T16:37:57.927Z,99995.77
2018-10-05T16:41:00.915Z,99992.93
2018-10-05T16:44:04.060Z,99993.93
2018-10-05T16:47:07.100Z,99990.09
2018-10-05T16:50:10.059Z,99988.41
2018-10-05T16:53:13.155Z,99994.22
2018-10-05T16:56:16.818Z,99994.92
2018-10-05T16:59:19.746Z,99998.69
2018-10-05T17:02:23.492Z,99991.73
2018-10-05T17:05:26.415Z,100000.58
2018-10-05T17:08:31.306Z,100003.77
2018-10-05T17:11:36.034Z,100005.09
2018-10-05T17:14:39.411Z,100002.77
2018-10-05T17:17:43.330Z,99997.19
2018-10-05T17:20:47.494Z,99995.89
2018-10-05T17:23:50.778Z,99993.44
2018-10-05T17:26:53.759Z,99990.39
2018-10-05T17:29:56.935Z,99991.58
2018-10-05T17:33:00.992Z,99986.39
2018-10-05T17:36:04.119Z,99987.13
2018-10-05T17:39:09.749Z,99982.84
2018-10-05T17:42:13.353Z,99978.83
2018-10-05T17:45:16.773Z,99977.84
2018-10-05T17:48:20.033Z,99975.03
2018-10-05T17:51:23.139Z,99975.80
2018-10-05T17:54:26.325Z,99978.59
2018-10-05T17:57:29.593Z,99970.93
2018-10-05T18:00:32.699Z,99974.66
2018-10-05T18:03:36.406Z,99975.46
2018-10-05T18:06:39.956Z,99965.31
2018-10-05T18:09:43.440Z,99960.16
2018-10-05T18:12:47.033Z,99965.31
2018-10-05T18:15:50.698Z,99954.91
2018-10-05T18:18:53.641Z,99953.57
2018-10-05T18:21:56.634Z,99952.02
2018-10-05T18:25:00.229Z,99953.01
2018-10-05T18:28:03.612Z,99955.07
2018-10-05T18:31:06.725Z,99957.77
2018-10-05T18:34:09.821Z,99954.45
2018-10-05T18:37:12.650Z,99952.00
2018-10-05T18:40:15.790Z,99949.27
2018-10-05T18:43:18.885Z,99940.05
2018-10-05T18:46:21.868Z,99947.25
2018-10-05T18:49:24.846Z,99944.84
2018-10-05T18:52:27.939Z,99939.17
2018-10-05T18:55:31.127Z,99940.73
2018-10-05T18:58:34.291Z,99929.23
2018-10-05T19:01:37.281Z,99927.89
2018-10-05T19:04:40.385Z,99924.91
2018-10-05T19:07:43.542Z,99922.61
2018-10-05T19:10:46.725Z,99925.20
2018-10-05T19:13:50.299Z,99924.87
2018-10-05T19:16:53.269Z,99917.78
2018-10-05T19:19:56.228Z,99916.22
2018-10-05T19:22:59.300Z,99914.41
2018-10-05T19:26:03.532Z,99909.53
2018-10-05T19:29:06.664Z,99910.45
2018-10-05T19:32:09.610Z,99912.77
2018-10-05T19:35:12.548Z,99911.89
2018-10-05T19:38:15.645Z,99906.39
2018-10-05T19:41:18.677Z,99902.56
2018-10-05T19:44:21.586Z,99901.33
2018-10-05T19:47:24.761Z,99898.99
2018-10-05T19:50:27.941Z,99895.42
2018-10-05T19:53:30.915Z,99900.97
2018-10-05T19:56:33.925Z,99898.95
2018-10-05T19:59:36.893Z,99895.58
2018-10-05T20:02:39.851Z,99902.13
2018-10-05T20:05:42.721Z,99892.52
2018-10-05T20:08:46.075Z,99885.85
2018-10-05T20:11:49.756Z,99889.86
2018-10-05T20:18:15.221Z,99888.19
2018-10-05T20:21:18.520Z,99885.30
2018-10-05T20:24:21.694Z,99878.14
2018-10-05T20:27:25.407Z,99873.11
2018-10-05T20:30:28.701Z,99874.11
2018-10-05T20:33:32.159Z,99868.87
2018-10-05T20:36:35.634Z,99872.39
2018-10-05T20:39:38.910Z,99868.16
2018-10-05T20:42:42.271Z,99859.27
2018-10-05T20:45:45.518Z,99862.58
2018-10-05T20:48:48.693Z,99863.59
2018-10-05T20:51:51.811Z,99861.45
2018-10-05T20:54:55.059Z,99863.91
2018-10-05T20:57:58.681Z,99866.09
2018-10-05T21:01:02.307Z,99866.48
2018-10-05T21:04:05.509Z,99869.09
2018-10-05T21:07:08.625Z,99874.83
2018-10-05T21:10:11.898Z,99876.32
2018-10-05T21:13:14.844Z,99874.45
2018-10-05T21:16:17.794Z,99877.17
2018-10-05T21:19:20.693Z,99873.03
2018-10-05T21:22:23.694Z,99874.91
2018-10-05T21:25:26.657Z,99866.58
2018-10-05T21:28:29.571Z,99864.30
2018-10-05T21:31:32.613Z,99862.81
2018-10-05T21:34:35.535Z,99868.93
2018-10-05T21:37:38.546Z,99866.65
2018-10-05T21:40:41.683Z,99865.36
2018-10-05T21:43:44.647Z,99874.95
2018-10-05T21:46:47.605Z,99869.44
2018-10-05T21:49:50.627Z,99872.23
2018-10-05T21:52:53.522Z,99864.42
2018-10-05T21:55:56.453Z,99867.43
2018-10-05T21:58:59.430Z,99865.50
2018-10-05T22:02:02.392Z,99865.88
2018-10-05T22:05:06.402Z,99862.09
2018-10-05T22:08:09.348Z,99865.02
2018-10-05T22:11:12.682Z,99865.17
2018-10-05T22:14:15.602Z,99859.98
2018-10-05T22:17:18.602Z,99856.08
2018-10-05T22:20:21.782Z,99860.69
2018-10-05T22:23:24.714Z,99854.88
2018-10-05T22:26:27.746Z,99857.31
2018-10-05T22:29:30.711Z,99859.31
2018-10-05T22:32:33.634Z,99856.05
2018-10-05T22:35:36.601Z,99852.05
2018-10-05T22:38:39.524Z,99847.91
2018-10-05T22:41:42.517Z,99844.59
2018-10-05T22:44:45.498Z,99845.20
2018-10-05T22:47:48.437Z,99842.83
2018-10-05T22:50:51.307Z,99844.86
2018-10-05T22:53:54.206Z,99836.86
2018-10-05T22:56:57.102Z,99834.19
2018-10-05T23:00:00.090Z,99835.69
2018-10-05T23:03:03.088Z,99834.48
2018-10-05T23:06:06.152Z,99835.98
2018-10-05T23:09:09.473Z,99836.28
2018-10-05T23:12:12.404Z,99836.67
2018-10-05T23:15:15.369Z,99837.91
2018-10-05T23:18:18.286Z,99834.19
2018-10-05T23:21:21.273Z,99832.39
2018-10-05T23:24:24.207Z,99840.05
2018-10-05T23:27:27.311Z,99834.02
2018-10-05T23:30:30.257Z,99832.09
2018-10-05T23:33:33.192Z,99824.66
2018-10-05T23:36:36.102Z,99822.34
2018-10-05T23:39:39.104Z,99822.41
2018-10-05T23:42:42.041Z,99822.06
2018-10-05T23:45:44.969Z,99825.02
2018-10-05T23:48:47.888Z,99823.22
2018-10-05T23:51:50.837Z,99818.79
2018-10-05T23:54:53.733Z,99817.19
2018-10-05T23:57:56.685Z,99817.25
