createdAt,value
2023-06-14T03:57:44.572Z,13.84
2023-06-14T04:00:48.720Z,13.88
2023-06-14T04:03:51.380Z,13.85
2023-06-14T04:06:53.645Z,13.85
2023-06-14T04:09:56.584Z,13.91
2023-06-14T04:12:58.744Z,14.13
2023-06-14T04:16:01.280Z,14.27
2023-06-14T04:19:04.378Z,14.34
2023-06-14T04:22:07.034Z,14.37
2023-06-14T04:25:09.855Z,14.44
2023-06-14T04:28:13.535Z,14.35
2023-06-14T04:31:17.711Z,14.49
2023-06-14T04:34:20.572Z,14.48
2023-06-14T04:37:23.534Z,14.55
2023-06-14T04:40:26.266Z,14.89
2023-06-14T04:43:28.901Z,14.97
2023-06-14T04:46:33.617Z,15.03
2023-06-14T04:49:35.900Z,14.95
2023-06-14T04:52:38.366Z,15.02
2023-06-14T04:55:41.897Z,15.08
2023-06-14T04:58:45.442Z,15.20
2023-06-14T05:01:50.642Z,15.24
2023-06-14T05:04:54.467Z,15.29
2023-06-14T05:07:56.716Z,15.32
2023-06-14T05:10:59.394Z,15.35
2023-06-14T05:14:02.564Z,15.53
2023-06-14T05:17:05.476Z,15.72
2023-06-14T05:20:08.394Z,15.69
2023-06-14T05:23:16.179Z,15.90
2023-06-14T05:26:19.061Z,16.03
2023-06-14T05:29:21.543Z,16.11
2023-06-14T05:32:23.787Z,16.17
2023-06-14T05:35:27.857Z,16.38
2023-06-14T05:38:30.096Z,16.43
2023-06-14T05:41:32.695Z,16.71
2023-06-14T05:44:34.855Z,16.48
2023-06-14T05:47:37.863Z,16.26
2023-06-14T05:50:40.164Z,16.16
2023-06-14T05:53:42.692Z,16.31
2023-06-14T05:56:45.006Z,16.46
2023-06-14T05:59:47.456Z,16.51
2023-06-14T06:02:50.076Z,16.79
2023-06-14T06:05:59.241Z,16.81
2023-06-14T06:09:05.982Z,16.89
2023-06-14T06:12:08.628Z,17.07
2023-06-14T06:15:18.417Z,17.12
2023-06-14T06:18:21.514Z,17.21
2023-06-14T06:21:23.779Z,17.24
2023-06-14T06:24:26.332Z,17.27
2023-06-14T06:27:28.628Z,17.33
2023-06-14T06:30:31.339Z,17.48
2023-06-14T06:33:33.524Z,17.52
2023-06-14T06:36:36.229Z,17.65
2023-06-14T06:39:38.502Z,17.67
2023-06-14T06:42:41.105Z,17.81
2023-06-14T06:45:46.612Z,17.87
2023-06-14T06:48:49.007Z,17.98
2023-06-14T06:52:05.185Z,18.19
2023-06-14T06:55:08.095Z,18.16
2023-06-14T06:58:10.919Z,17.96
2023-06-14T07:01:14.355Z,17.96
2023-06-14T07:04:17.297Z,18.02
2023-06-14T07:07:19.956Z,18.22
2023-06-14T07:10:22.495Z,18.23
2023-06-14T07:13:25.253Z,18.27
2023-06-14T07:16:27.943Z,18.24
2023-06-14T07:19:31.774Z,18.33
2023-06-14T07:22:34.383Z,18.56
2023-06-14T07:25:37.021Z,18.61
2023-06-14T07:28:39.271Z,18.58
2023-06-14T07:31:41.709Z,18.59
2023-06-14T07:34:43.869Z,18.57
2023-06-14T07:37:48.009Z,18.50
2023-06-14T07:40:50.267Z,18.42
2023-06-14T07:43:55.149Z,18.44
2023-06-14T07:46:59.353Z,18.50
2023-06-14T07:50:01.877Z,18.45
2023-06-14T07:53:04.484Z,18.40
2023-06-14T07:56:07.545Z,18.69
2023-06-14T07:59:10.077Z,18.75
2023-06-14T08:02:12.595Z,18.80
2023-06-14T08:05:15.513Z,18.88
2023-06-14T08:08:18.000Z,18.88
2023-06-14T08:11:20.453Z,19.05
2023-06-14T08:14:22.975Z,19.27
2023-06-14T08:17:25.955Z,19.40
2023-06-14T08:20:28.129Z,19.51
2023-06-14T08:23:30.595Z,19.52
2023-06-14T08:26:33.035Z,19.23
2023-06-14T08:29:35.477Z,19.30
2023-06-14T08:32:38.573Z,19.17
2023-06-14T08:35:41.329Z,19.29
2023-06-14T08:38:46.545Z,19.46
2023-06-14T08:41:52.543Z,19.43
2023-06-14T08:44:54.852Z,19.56
2023-06-14T08:48:00.690Z,19.72
2023-06-14T08:51:08.284Z,19.79
2023-06-14T08:54:13.267Z,19.80
2023-06-14T08:57:16.306Z,19.78
2023-06-14T09:00:21.737Z,19.75
2023-06-14T09:03:30.860Z,19.70
2023-06-14T09:06:34.154Z,19.70
2023-06-14T09:09:40.364Z,19.86
2023-06-14T09:12:43.587Z,19.93
2023-06-14T09:15:46.013Z,19.99
2023-06-14T09:18:49.215Z,20.06
2023-06-14T09:21:53.942Z,20.19
2023-06-14T09:24:56.514Z,20.18
2023-06-14T09:27:58.854Z,20.22
2023-06-14T09:31:02.263Z,20.10
2023-06-14T09:34:04.668Z,19.98
2023-06-14T09:37:07.519Z,20.03
2023-06-14T09:40:11.031Z,19.96
2023-06-14T09:43:13.794Z,20.00
2023-06-14T09:46:18.180Z,20.04
2023-06-14T09:49:20.836Z,20.21
2023-06-14T09:52:27.885Z,20.55
2023-06-14T09:55:32.358Z,20.64
2023-06-14T09:58:40.173Z,20.74
2023-06-14T10:01:44.028Z,20.66
2023-06-14T10:05:13.708Z,20.64
2023-06-14T10:08:19.098Z,20.73
2023-06-14T10:11:22.049Z,21.11
2023-06-14T10:14:24.753Z,21.44
2023-06-14T10:17:41.033Z,21.60
2023-06-14T10:20:55.153Z,21.83
2023-06-14T10:24:02.312Z,22.01
2023-06-14T10:27:11.239Z,22.02
2023-06-14T10:30:16.351Z,22.30
2023-06-14T10:33:18.934Z,22.48
2023-06-14T10:36:28.887Z,22.58
2023-06-14T10:39:32.608Z,22.60
2023-06-14T10:42:35.189Z,22.65
2023-06-14T10:45:37.481Z,22.68
2023-06-14T10:48:45.217Z,22.73
2023-06-14T10:51:52.850Z,22.66
2023-06-14T10:55:16.370Z,22.74
2023-06-14T10:58:38.351Z,23.10
2023-06-14T11:02:05.820Z,23.32
2023-06-14T11:05:16.460Z,23.40
2023-06-14T11:08:53.270Z,23.67
2023-06-14T11:11:57.820Z,24.77
2023-06-14T11:15:00.660Z,25.36
2023-06-14T11:18:07.268Z,26.46
2023-06-14T11:21:09.892Z,27.11
2023-06-14T11:24:13.295Z,28.06
2023-06-14T11:27:16.387Z,27.71
2023-06-14T11:30:19.282Z,28.44
2023-06-14T11:33:23.733Z,28.44
2023-06-14T11:36:31.892Z,28.54
2023-06-14T11:39:35.758Z,28.30
2023-06-14T11:42:40.785Z,27.71
2023-06-14T11:45:47.129Z,27.81
2023-06-14T11:48:54.712Z,27.36
2023-06-14T11:51:57.490Z,26.44
2023-06-14T11:55:00.190Z,26.70
2023-06-14T11:58:02.870Z,26.62
2023-06-14T12:01:05.416Z,26.77
2023-06-14T12:04:08.118Z,26.53
2023-06-14T12:07:16.715Z,26.25
2023-06-14T12:10:19.340Z,26.16
2023-06-14T12:13:21.581Z,26.01
2023-06-14T12:16:31.820Z,25.31
2023-06-14T12:19:34.465Z,24.63
2023-06-14T12:22:36.915Z,24.01
2023-06-14T12:25:41.219Z,23.92
2023-06-14T12:28:47.982Z,23.78
2023-06-14T12:31:50.468Z,23.44
2023-06-14T12:34:52.972Z,23.74
2023-06-14T12:41:29.892Z,25.00
2023-06-14T12:44:35.135Z,25.26
2023-06-14T12:47:37.647Z,24.85
2023-06-14T12:50:40.221Z,24.70
2023-06-14T12:53:45.855Z,24.49
2023-06-14T12:56:48.508Z,24.46
2023-06-14T12:59:50.706Z,24.15
2023-06-14T13:02:53.329Z,23.96
2023-06-14T13:05:56.062Z,23.84
2023-06-14T13:09:00.098Z,23.57
2023-06-14T13:12:02.570Z,23.27
2023-06-14T13:15:05.587Z,22.92
2023-06-14T13:18:07.968Z,22.91
2023-06-14T13:21:10.417Z,22.84
2023-06-14T13:24:12.688Z,22.51
2023-06-14T13:27:16.190Z,22.58
2023-06-14T13:30:18.840Z,22.48
2023-06-14T13:33:21.515Z,22.56
2023-06-14T13:36:23.785Z,22.65
2023-06-14T13:39:26.994Z,22.60
2023-06-14T13:42:32.348Z,22.78
2023-06-14T13:45:34.907Z,22.71
2023-06-14T13:48:37.072Z,22.90
2023-06-14T13:51:39.661Z,23.22
2023-06-14T13:54:43.444Z,23.37
2023-06-14T13:57:46.500Z,23.51
2023-06-14T14:00:48.647Z,23.23
2023-06-14T14:03:51.333Z,22.89
2023-06-14T14:06:53.511Z,22.75
2023-06-14T14:09:58.471Z,22.86
2023-06-14T14:13:00.760Z,22.85
2023-06-14T14:16:04.342Z,22.74
2023-06-14T14:19:07.838Z,22.62
2023-06-14T14:22:10.506Z,22.65
2023-06-14T14:25:12.777Z,22.64
2023-06-14T14:28:17.027Z,22.56
2023-06-14T14:31:19.684Z,22.51
2023-06-14T14:34:22.193Z,22.56
2023-06-14T14:37:24.328Z,22.32
2023-06-14T14:40:27.499Z,22.07
2023-06-14T14:43:33.436Z,21.95
2023-06-14T14:46:36.218Z,21.89
2023-06-14T14:49:38.490Z,22.08
2023-06-14T14:52:40.916Z,22.12
2023-06-14T14:55:44.172Z,22.30
2023-06-14T14:58:46.619Z,22.18
2023-06-14T15:01:49.106Z,22.17
2023-06-14T15:04:51.571Z,22.24
2023-06-14T15:07:53.779Z,22.30
2023-06-14T15:10:56.235Z,22.30
2023-06-14T15:13:58.630Z,22.17
2023-06-14T15:17:02.790Z,22.08
2023-06-14T15:20:07.097Z,22.01
2023-06-14T15:23:09.610Z,21.89
2023-06-14T15:26:11.792Z,21.87
2023-06-14T15:29:14.217Z,21.87
2023-06-14T15:32:16.434Z,21.65
