createdAt,value
2022-09-14T00:00:45.646Z,25.9
2022-09-14T00:06:31.069Z,25.9
2022-09-14T00:11:52.296Z,25.9
2022-09-14T00:17:15.065Z,25.9
2022-09-14T00:22:36.154Z,25.8
2022-09-14T00:27:56.898Z,25.8
2022-09-14T00:33:04.738Z,25.8
2022-09-14T00:38:42.553Z,25.8
2022-09-14T00:44:19.590Z,25.8
2022-09-14T00:49:58.163Z,25.8
2022-09-14T00:55:35.187Z,25.8
2022-09-14T01:01:12.303Z,25.8
2022-09-14T01:06:50.447Z,25.8
2022-09-14T01:12:12.176Z,25.8
2022-09-14T01:17:32.928Z,25.8
2022-09-14T01:22:39.737Z,25.8
2022-09-14T01:27:45.806Z,25.7
2022-09-14T01:33:07.561Z,25.7
2022-09-14T01:38:14.280Z,25.7
2022-09-14T01:43:36.996Z,25.7
2022-09-14T01:48:43.438Z,25.7
2022-09-14T01:53:50.128Z,25.7
2022-09-14T01:59:12.118Z,25.6
2022-09-14T02:04:36.078Z,25.6
2022-09-14T02:09:58.770Z,25.6
2022-09-14T02:15:35.412Z,25.6
2022-09-14T02:20:57.642Z,25.6
2022-09-14T02:26:35.770Z,25.6
2022-09-14T02:31:58.214Z,25.6
2022-09-14T02:37:20.235Z,25.6
2022-09-14T02:42:57.750Z,25.6
2022-09-14T02:48:35.319Z,25.6
2022-09-14T02:54:12.673Z,25.6
2022-09-14T02:59:49.414Z,25.6
2022-09-14T03:05:27.860Z,25.6
2022-09-14T03:11:05.746Z,25.5
2022-09-14T03:16:43.592Z,25.5
2022-09-14T03:22:22.081Z,25.5
2022-09-14T03:27:59.446Z,25.5
2022-09-14T03:33:21.070Z,25.4
2022-09-14T03:38:58.614Z,25.4
2022-09-14T03:44:36.935Z,25.3
2022-09-14T03:50:14.953Z,25.3
2022-09-14T03:55:58.077Z,25.3
2022-09-14T04:01:35.443Z,25.2
2022-09-14T04:07:13.290Z,25.2
2022-09-14T04:12:51.077Z,25.1
2022-09-14T04:18:12.305Z,25.1
2022-09-14T04:24:14.964Z,25.1
2022-09-14T04:30:17.892Z,25.1
2022-09-14T04:35:59.129Z,25
2022-09-14T04:41:36.696Z,25
2022-09-14T04:47:19.421Z,25
2022-09-14T04:52:56.241Z,24.9
2022-09-14T04:58:33.661Z,24.9
2022-09-14T05:04:14.093Z,24.9
2022-09-14T05:09:51.470Z,24.9
2022-09-14T05:15:35.012Z,24.9
2022-09-14T05:21:13.164Z,24.8
2022-09-14T05:26:50.191Z,24.8
2022-09-14T05:32:28.625Z,24.8
2022-09-14T05:38:06.561Z,24.8
2022-09-14T05:43:44.152Z,24.8
2022-09-14T05:49:24.050Z,24.8
2022-09-14T05:55:02.581Z,24.8
2022-09-14T06:00:39.787Z,24.8
2022-09-14T06:06:18.589Z,24.8
2022-09-14T06:12:23.638Z,24.7
2022-09-14T06:18:01.642Z,24.6
2022-09-14T06:23:45.934Z,24.6
2022-09-14T06:29:09.182Z,24.6
2022-09-14T06:34:31.536Z,44.3
2022-09-14T06:39:56.426Z,43.3
2022-09-14T06:45:19.429Z,41.8
2022-09-14T06:51:02.505Z,39.9
2022-09-14T06:56:40.650Z,46.9
2022-09-14T07:02:19.635Z,40.3
2022-09-14T07:08:00.636Z,41.5
2022-09-14T07:13:38.658Z,47.6
2022-09-14T07:19:04.687Z,45.3
2022-09-14T07:24:30.060Z,46.6
2022-09-14T07:30:07.846Z,47.3
2022-09-14T07:35:31.581Z,48.1
2022-09-14T07:41:18.770Z,48.4
2022-09-14T07:46:57.033Z,49.4
2022-09-14T07:52:38.542Z,50.6
2022-09-14T07:58:41.670Z,51.7
2022-09-14T08:04:42.717Z,52.6
2022-09-14T08:10:20.199Z,53.4
2022-09-14T08:16:01.496Z,54.3
2022-09-14T08:21:45.762Z,55.1
2022-09-14T08:27:24.478Z,55.8
2022-09-14T08:32:46.801Z,56.1
2022-09-14T08:38:47.768Z,57.1
2022-09-14T08:44:26.286Z,57.6
2022-09-14T08:50:04.315Z,58.2
2022-09-14T08:55:31.451Z,58.8
2022-09-14T09:01:03.417Z,59.3
2022-09-14T09:06:45.568Z,59.8
2022-09-14T09:12:23.746Z,60.4
2022-09-14T09:18:01.998Z,60.8
2022-09-14T09:23:44.143Z,61.3
2022-09-14T09:29:26.084Z,61.8
2022-09-14T09:34:39.703Z,62.3
2022-09-14T09:40:18.001Z,62.7
2022-09-14T09:46:26.199Z,63.1
2022-09-14T09:51:48.776Z,63.5
2022-09-14T09:57:26.342Z,63.8
2022-09-14T10:03:05.482Z,64.1
2022-09-14T10:08:44.818Z,64.4
2022-09-14T10:14:27.927Z,64.7
2022-09-14T10:20:12.187Z,64.9
2022-09-14T10:25:52.013Z,65.1
2022-09-14T10:31:35.017Z,65.1
2022-09-14T10:37:13.207Z,65.2
2022-09-14T10:42:52.444Z,65.4
2022-09-14T10:48:30.183Z,65.6
2022-09-14T10:54:08.608Z,65.6
2022-09-14T10:59:48.216Z,65.6
2022-09-14T11:05:11.447Z,65.6
2022-09-14T11:10:49.409Z,65.8
2022-09-14T11:16:32.637Z,65.8
2022-09-14T11:22:10.739Z,65.9
2022-09-14T11:27:49.651Z,65.9
2022-09-14T11:33:47.759Z,65.8
2022-09-14T11:39:09.806Z,65.9
2022-09-14T11:44:48.385Z,65.9
2022-09-14T11:50:59.578Z,65.9
2022-09-14T11:56:37.298Z,65.8
2022-09-14T12:02:15.856Z,65.6
2022-09-14T12:07:54.897Z,65.4
2022-09-14T12:13:36.398Z,65.2
2022-09-14T12:19:37.416Z,64.9
2022-09-14T12:25:15.739Z,65
2022-09-14T12:30:57.507Z,60.2
2022-09-14T12:36:35.966Z,54.8
2022-09-14T12:42:19.491Z,68.6
2022-09-14T12:47:59.325Z,62.1
2022-09-14T12:53:37.140Z,55.8
2022-09-14T12:59:15.342Z,59
2022-09-14T13:04:41.088Z,64.8
2022-09-14T13:10:19.856Z,58.2
2022-09-14T13:15:57.584Z,52.7
2022-09-14T13:21:20.558Z,48.7
2022-09-14T13:26:27.747Z,47.8
2022-09-14T13:31:50.368Z,63.8
2022-09-14T13:37:11.987Z,58.6
2022-09-14T13:42:07.361Z,54.8
2022-09-14T13:47:14.076Z,50.3
2022-09-14T13:52:21.783Z,47.1
2022-09-14T13:57:51.883Z,44.8
2022-09-14T14:03:02.682Z,43.2
2022-09-14T14:08:09.962Z,41.9
2022-09-14T14:13:35.423Z,40.8
2022-09-14T14:19:03.930Z,39.8
2022-09-14T14:24:45.168Z,39
2022-09-14T14:30:20.573Z,38.1
2022-09-14T14:35:43.436Z,37.2
2022-09-14T14:41:10.736Z,36.4
2022-09-14T14:46:34.519Z,35.8
2022-09-14T14:51:56.479Z,35.4
2022-09-14T14:57:35.671Z,34.9
2022-09-14T15:03:18.263Z,34.5
2022-09-14T15:09:01.061Z,34.4
2022-09-14T15:14:43.209Z,34.4
2022-09-14T15:20:21.759Z,34.3
2022-09-14T15:25:43.824Z,34.1
2022-09-14T15:31:24.529Z,33.9
2022-09-14T15:37:03.060Z,33.7
2022-09-14T15:42:41.129Z,33.5
2022-09-14T15:48:25.000Z,33.3
2022-09-14T15:54:08.800Z,33
2022-09-14T15:59:46.787Z,32.8
2022-09-14T16:05:08.866Z,32.6
2022-09-14T16:10:48.663Z,32.4
2022-09-14T16:16:31.872Z,32.4
2022-09-14T16:22:10.207Z,32.2
2022-09-14T16:27:32.992Z,32.1
2022-09-14T16:33:11.502Z,32
2022-09-14T16:38:49.678Z,31.9
2022-09-14T16:44:28.628Z,31.8
2022-09-14T16:50:07.081Z,31.8
2022-09-14T16:55:45.916Z,31.8
2022-09-14T17:01:24.785Z,31.6
2022-09-14T17:07:02.691Z,31.6
2022-09-14T17:12:42.781Z,31.6
2022-09-14T17:18:21.173Z,31.5
2022-09-14T17:23:59.589Z,31.4
2022-09-14T17:29:37.741Z,31.4
2022-09-14T17:35:20.735Z,31.3
2022-09-14T17:40:58.249Z,31.3
2022-09-14T17:46:38.541Z,31.4
2022-09-14T17:52:19.695Z,31.5
2022-09-14T17:57:56.963Z,32.1
2022-09-14T18:03:41.066Z,33.3
2022-09-14T18:09:04.274Z,34.4
2022-09-14T18:14:41.459Z,34.8
2022-09-14T18:20:19.715Z,34.8
2022-09-14T18:25:26.257Z,34.6
2022-09-14T18:30:49.432Z,34.4
2022-09-14T18:36:12.445Z,34.3
2022-09-14T18:41:36.685Z,34.1
2022-09-14T18:47:18.159Z,34
2022-09-14T18:52:41.365Z,33.8
2022-09-14T18:58:09.502Z,33.8
2022-09-14T19:03:17.282Z,33.6
2022-09-14T19:08:55.719Z,33.6
2022-09-14T19:14:34.329Z,33.5
2022-09-14T19:20:13.178Z,33.4
2022-09-14T19:26:12.893Z,33.4
2022-09-14T19:31:52.360Z,33.3
2022-09-14T19:37:32.238Z,33.2
2022-09-14T19:42:57.599Z,33.1
2022-09-14T19:48:37.221Z,33
2022-09-14T19:54:15.779Z,32.9
2022-09-14T19:59:54.036Z,32.8
2022-09-14T20:05:36.102Z,32.8
2022-09-14T20:11:20.043Z,32.7
2022-09-14T20:16:27.318Z,32.6
2022-09-14T20:21:50.634Z,32.6
2022-09-14T20:27:54.997Z,32.5
2022-09-14T20:33:32.933Z,32.5
2022-09-14T20:38:40.008Z,32.4
2022-09-14T20:44:17.601Z,32.4
2022-09-14T21:14:21.997Z,32.2
2022-09-14T21:20:05.401Z,32.2
2022-09-14T21:25:27.390Z,32.1
2022-09-14T21:31:05.274Z,32.1
2022-09-14T21:36:28.002Z,32.1
2022-09-14T21:42:04.586Z,32
2022-09-14T21:47:42.818Z,32
2022-09-14T21:53:21.385Z,31.9
2022-09-14T21:58:57.618Z,31.9
2022-09-14T22:04:35.988Z,31.9
2022-09-14T22:10:13.607Z,31.9
2022-09-14T22:15:38.533Z,31.8
2022-09-14T22:20:45.922Z,31.8
2022-09-14T22:26:23.199Z,31.8
2022-09-14T22:31:59.659Z,31.7
2022-09-14T22:37:41.091Z,31.6
2022-09-14T22:43:18.337Z,31.6
2022-09-14T22:48:54.646Z,31.5
2022-09-14T22:54:17.541Z,31.5
2022-09-14T22:59:54.649Z,31.4
2022-09-14T23:05:16.595Z,31.4
2022-09-14T23:10:54.368Z,31.4
2022-09-14T23:16:31.919Z,31.4
2022-09-14T23:21:53.271Z,31.3
2022-09-14T23:27:30.626Z,31.3
2022-09-14T23:32:52.668Z,31.3
2022-09-14T23:38:28.663Z,31.3
2022-09-14T23:44:07.158Z,31.2
2022-09-14T23:49:44.469Z,31.2
2022-09-14T23:55:05.712Z,31.2
