createdAt,value
2019-05-01T00:01:01.100Z,73.56
2019-05-01T00:06:06.628Z,75.55
2019-05-01T00:11:08.798Z,74.93
2019-05-01T00:16:10.931Z,75.39
2019-05-01T00:21:12.872Z,77.36
2019-05-01T00:26:14.821Z,80.22
2019-05-01T00:31:17.040Z,76.63
2019-05-01T00:36:19.093Z,74.25
2019-05-01T00:41:21.375Z,75.51
2019-05-01T00:46:23.305Z,74.03
2019-05-01T00:51:25.294Z,74.85
2019-05-01T00:56:37.828Z,74.90
2019-05-01T01:01:41.509Z,75.13
2019-05-01T01:06:43.371Z,73.98
2019-05-01T01:11:45.315Z,73.61
2019-05-01T01:16:47.135Z,73.56
2019-05-01T01:21:49.192Z,74.47
2019-05-01T01:26:51.156Z,74.77
2019-05-01T01:31:53.047Z,73.92
2019-05-01T01:36:54.956Z,74.74
2019-05-01T01:41:58.092Z,75.32
2019-05-01T01:47:02.634Z,75.74
2019-05-01T01:52:04.660Z,76.62
2019-05-01T01:57:06.478Z,76.22
2019-05-01T02:02:10.223Z,75.23
2019-05-01T02:07:12.261Z,74.08
2019-05-01T02:12:14.350Z,78.71
2019-05-01T02:17:16.196Z,81.80
2019-05-01T02:22:18.071Z,79.15
2019-05-01T02:27:24.647Z,80.00
2019-05-01T02:32:27.745Z,78.69
2019-05-01T02:37:31.555Z,78.19
2019-05-01T02:42:37.072Z,76.81
2019-05-01T02:47:42.509Z,75.17
2019-05-01T02:52:44.481Z,75.08
2019-05-01T02:57:48.664Z,77.17
2019-05-01T03:02:50.998Z,80.13
2019-05-01T03:07:53.594Z,78.62
2019-05-01T03:12:56.265Z,75.60
2019-05-01T03:18:06.406Z,74.52
2019-05-01T03:23:13.316Z,76.83
2019-05-01T03:28:15.340Z,77.69
2019-05-01T03:33:17.603Z,74.82
2019-05-01T03:38:19.899Z,72.80
2019-05-01T03:43:22.052Z,70.53
2019-05-01T03:48:24.862Z,72.33
2019-05-01T03:53:26.818Z,72.73
2019-05-01T03:58:29.594Z,72.21
2019-05-01T04:03:33.313Z,72.11
2019-05-01T04:08:35.697Z,74.41
2019-05-01T04:13:38.606Z,74.02
2019-05-01T04:18:40.609Z,75.30
2019-05-01T04:23:42.692Z,75.99
2019-05-01T04:28:47.126Z,74.29
2019-05-01T04:33:50.945Z,75.72
2019-05-01T04:38:53.148Z,76.94
2019-05-01T04:43:55.349Z,75.55
2019-05-01T04:48:57.595Z,76.53
2019-05-01T04:53:59.882Z,78.58
2019-05-01T04:59:02.150Z,76.33
2019-05-01T05:04:04.218Z,73.77
2019-05-01T05:09:06.397Z,77.57
2019-05-01T05:14:13.010Z,77.20
2019-05-01T05:19:15.036Z,75.99
2019-05-01T05:24:16.966Z,75.61
2019-05-01T05:29:19.410Z,73.16
2019-05-01T05:34:24.896Z,72.23
2019-05-01T05:39:31.860Z,69.89
2019-05-01T05:44:33.965Z,68.61
2019-05-01T05:49:35.912Z,69.56
2019-05-01T05:54:40.901Z,63.82
2019-05-01T05:59:46.434Z,55.57
2019-05-01T06:04:57.730Z,58.98
2019-05-01T06:10:02.899Z,54.61
2019-05-01T06:15:10.640Z,58.56
2019-05-01T06:20:32.356Z,53.69
2019-05-01T06:25:43.824Z,54.42
2019-05-01T06:30:47.065Z,52.77
2019-05-01T06:35:49.732Z,51.73
2019-05-01T06:40:58.142Z,47.72
2019-05-01T06:46:12.158Z,47.90
2019-05-01T06:51:34.019Z,48.05
2019-05-01T06:56:37.548Z,48.98
2019-05-01T07:01:39.478Z,50.29
2019-05-01T07:06:42.075Z,47.33
2019-05-01T07:11:47.467Z,47.17
2019-05-01T07:16:48.282Z,47.67
2019-05-01T07:21:50.205Z,48.45
2019-05-01T07:26:52.129Z,48.00
2019-05-01T07:31:54.139Z,47.89
2019-05-01T07:36:56.596Z,47.04
2019-05-01T07:42:00.601Z,45.90
2019-05-01T07:47:04.505Z,47.96
2019-05-01T07:52:06.819Z,43.60
2019-05-01T07:57:12.567Z,46.92
2019-05-01T08:02:14.745Z,44.19
2019-05-01T08:07:16.756Z,41.07
2019-05-01T08:12:23.383Z,43.74
2019-05-01T08:17:24.439Z,43.04
2019-05-01T08:22:31.994Z,41.75
2019-05-01T08:27:33.814Z,41.69
2019-05-01T08:53:46.881Z,37.47
2019-05-01T08:58:49.465Z,38.62
2019-05-01T09:03:54.152Z,39.76
2019-05-01T09:08:56.739Z,35.90
2019-05-01T09:13:59.252Z,35.92
2019-05-01T09:19:02.295Z,39.12
2019-05-01T09:24:04.702Z,36.62
2019-05-01T09:42:54.788Z,35.75
2019-05-01T09:47:56.306Z,37.13
2019-05-01T09:53:06.610Z,40.48
2019-05-01T09:58:09.075Z,37.62
2019-05-01T10:03:13.062Z,42.34
2019-05-01T10:08:15.475Z,39.84
2019-05-01T10:13:22.243Z,38.03
2019-05-01T10:18:21.589Z,36.72
2019-05-01T10:23:23.456Z,38.25
2019-05-01T10:28:36.450Z,37.27
2019-05-01T10:33:46.436Z,36.71
2019-05-01T10:38:48.366Z,35.21
2019-05-01T10:43:50.275Z,35.44
2019-05-01T10:48:52.224Z,32.48
2019-05-01T10:53:54.168Z,33.77
2019-05-01T10:58:56.051Z,33.84
2019-05-01T11:03:58.180Z,32.35
2019-05-01T11:09:00.206Z,34.74
2019-05-01T11:14:02.512Z,33.68
2019-05-01T11:30:30.819Z,31.20
2019-05-01T11:35:50.952Z,32.39
2019-05-01T11:40:57.606Z,31.90
2019-05-01T11:45:59.483Z,32.47
2019-05-01T11:51:01.449Z,32.84
2019-05-01T11:56:03.590Z,32.15
2019-05-01T12:01:06.403Z,31.18
2019-05-01T12:06:08.283Z,31.76
2019-05-01T12:11:11.354Z,31.87
2019-05-01T12:16:15.101Z,34.37
2019-05-01T12:21:18.092Z,32.76
2019-05-01T12:26:19.983Z,32.95
2019-05-01T12:31:22.986Z,32.68
2019-05-01T12:36:35.646Z,34.14
2019-05-01T12:41:31.964Z,33.06
2019-05-01T12:46:57.249Z,37.37
2019-05-01T12:52:10.370Z,36.31
2019-05-01T12:57:05.000Z,35.40
2019-05-01T13:02:06.887Z,33.12
2019-05-01T13:07:09.020Z,34.38
2019-05-01T13:12:10.864Z,34.17
2019-05-01T13:17:12.821Z,33.79
2019-05-01T13:22:14.944Z,33.56
2019-05-01T13:27:28.528Z,33.99
2019-05-01T13:32:44.546Z,34.64
2019-05-01T13:37:46.533Z,34.21
2019-05-01T13:42:48.662Z,34.17
2019-05-01T13:47:54.271Z,34.28
2019-05-01T13:52:55.583Z,32.92
2019-05-01T13:57:57.628Z,35.63
2019-05-01T14:02:59.692Z,35.85
2019-05-01T14:08:01.872Z,37.95
2019-05-01T14:13:04.028Z,37.20
2019-05-01T14:18:06.066Z,38.15
2019-05-01T14:23:19.026Z,37.65
2019-05-01T14:28:20.994Z,37.49
2019-05-01T14:33:23.134Z,37.04
2019-05-01T14:38:25.165Z,37.70
2019-05-01T14:43:27.033Z,37.04
2019-05-01T14:48:28.907Z,37.93
2019-05-01T14:53:31.298Z,38.23
2019-05-01T14:58:33.287Z,37.54
2019-05-01T15:03:35.343Z,39.39
2019-05-01T15:08:37.257Z,40.25
2019-05-01T15:13:44.062Z,40.50
2019-05-01T15:18:48.998Z,39.34
2019-05-01T15:23:53.556Z,39.96
2019-05-01T15:28:55.216Z,39.13
2019-05-01T15:33:57.064Z,38.52
2019-05-01T15:38:59.667Z,39.94
2019-05-01T15:44:03.315Z,39.89
2019-05-01T15:49:05.218Z,40.45
2019-05-01T15:54:07.177Z,39.79
2019-05-01T15:59:09.071Z,41.21
2019-05-01T16:04:10.877Z,41.40
2019-05-01T16:09:12.781Z,43.32
2019-05-01T16:14:14.767Z,43.04
2019-05-01T16:19:16.696Z,42.43
2019-05-01T16:24:18.667Z,41.95
2019-05-01T16:29:36.433Z,41.18
2019-05-01T16:34:38.407Z,44.29
2019-05-01T16:39:44.972Z,43.75
2019-05-01T16:44:46.815Z,42.11
2019-05-01T16:49:48.740Z,42.93
2019-05-01T16:54:59.064Z,44.10
2019-05-01T16:59:54.471Z,44.75
2019-05-01T17:05:14.718Z,44.94
2019-05-01T17:10:20.270Z,45.41
2019-05-01T17:15:27.472Z,44.92
2019-05-01T17:20:29.802Z,45.39
2019-05-01T17:25:32.049Z,46.26
2019-05-01T17:30:40.158Z,46.05
2019-05-01T17:35:43.152Z,44.87
2019-05-01T17:40:47.324Z,45.77
2019-05-01T17:45:50.521Z,46.14
2019-05-01T17:50:55.143Z,45.91
2019-05-01T17:55:56.145Z,47.53
2019-05-01T18:01:00.659Z,46.84
2019-05-01T18:06:07.303Z,46.16
2019-05-01T18:11:14.283Z,48.38
2019-05-01T18:16:13.891Z,47.25
2019-05-01T18:21:16.835Z,48.35
2019-05-01T18:26:20.692Z,48.57
2019-05-01T18:31:28.043Z,47.85
2019-05-01T18:36:31.527Z,49.42
2019-05-01T18:41:50.958Z,48.72
2019-05-01T18:46:54.627Z,48.96
2019-05-01T18:51:56.728Z,49.92
2019-05-01T18:56:59.573Z,49.44
2019-05-01T19:02:01.706Z,50.57
2019-05-01T19:07:04.602Z,49.79
2019-05-01T19:12:08.642Z,51.43
2019-05-01T19:17:11.349Z,51.47
2019-05-01T19:22:13.327Z,52.21
2019-05-01T19:27:19.075Z,52.37
2019-05-01T19:32:21.701Z,52.44
2019-05-01T19:37:24.035Z,52.59
2019-05-01T19:42:26.422Z,53.14
2019-05-01T19:47:28.609Z,54.02
2019-05-01T19:52:32.335Z,52.84
2019-05-01T19:57:34.661Z,52.92
2019-05-01T20:02:36.685Z,55.36
2019-05-01T20:07:38.615Z,54.58
2019-05-01T20:12:40.705Z,53.87
2019-05-01T20:17:42.572Z,53.17
2019-05-01T20:22:48.125Z,53.39
2019-05-01T20:27:52.982Z,53.27
2019-05-01T20:32:52.122Z,52.87
2019-05-01T20:37:53.997Z,53.19
2019-05-01T20:42:55.814Z,53.08
2019-05-01T20:47:57.958Z,52.85
2019-05-01T20:53:00.022Z,54.34
2019-05-01T20:58:18.496Z,54.54
2019-05-01T21:03:20.309Z,54.33
2019-05-01T21:08:39.550Z,55.28
2019-05-01T21:13:43.264Z,55.49
2019-05-01T21:18:45.092Z,55.47
2019-05-01T21:23:48.236Z,55.04
2019-05-01T21:28:54.065Z,55.96
2019-05-01T21:33:56.217Z,57.51
2019-05-01T21:38:58.290Z,57.13
2019-05-01T21:44:00.188Z,56.90
2019-05-01T21:49:02.655Z,57.68
2019-05-01T21:54:04.852Z,58.57
2019-05-01T21:59:08.524Z,61.99
2019-05-01T22:04:10.620Z,62.23
2019-05-01T22:09:17.004Z,64.37
2019-05-01T22:14:37.723Z,64.74
2019-05-01T22:19:39.738Z,65.64
2019-05-01T22:24:43.549Z,66.70
2019-05-01T22:29:56.912Z,67.00
2019-05-01T22:35:09.206Z,66.62
2019-05-01T22:40:14.554Z,66.03
2019-05-01T22:45:22.074Z,66.55
2019-05-01T22:50:26.685Z,67.17
2019-05-01T22:55:28.615Z,66.77
2019-05-01T23:00:49.010Z,66.37
2019-05-01T23:05:51.074Z,69.08
2019-05-01T23:10:53.006Z,67.72
2019-05-01T23:15:56.225Z,66.56
2019-05-01T23:20:58.844Z,66.26
2019-05-01T23:26:00.774Z,68.45
2019-05-01T23:31:02.741Z,69.18
2019-05-01T23:36:04.959Z,70.66
2019-05-01T23:41:06.952Z,70.82
2019-05-01T23:46:09.131Z,70.41
2019-05-01T23:51:10.974Z,69.90
2019-05-01T23:56:12.919Z,70.99
