createdAt,value
2019-04-06T00:02:27.955Z,9.25
2019-04-06T00:04:54.604Z,9.23
2019-04-06T00:07:21.338Z,9.25
2019-04-06T00:09:48.035Z,9.25
2019-04-06T00:12:14.719Z,9.33
2019-04-06T00:14:41.379Z,9.32
2019-04-06T00:17:09.034Z,9.38
2019-04-06T00:19:35.693Z,9.40
2019-04-06T00:22:02.381Z,9.37
2019-04-06T00:24:29.100Z,9.31
2019-04-06T00:26:55.914Z,9.28
2019-04-06T00:29:22.634Z,9.24
2019-04-06T00:32:08.927Z,9.22
2019-04-06T00:34:35.640Z,9.17
2019-04-06T00:37:02.241Z,9.10
2019-04-06T00:39:29.011Z,8.98
2019-04-06T00:41:55.667Z,8.93
2019-04-06T00:44:22.320Z,8.86
2019-04-06T00:46:48.969Z,8.81
2019-04-06T00:49:15.687Z,8.79
2019-04-06T00:51:42.299Z,8.72
2019-04-06T00:54:08.990Z,8.64
2019-04-06T00:56:35.701Z,8.56
2019-04-06T00:59:02.737Z,8.50
2019-04-06T01:01:29.454Z,8.46
2019-04-06T01:03:56.146Z,8.49
2019-04-06T01:06:22.747Z,8.49
2019-04-06T01:08:49.466Z,8.51
2019-04-06T01:11:16.126Z,8.48
2019-04-06T01:13:42.881Z,8.49
2019-04-06T01:16:09.572Z,8.48
2019-04-06T01:18:36.262Z,8.50
2019-04-06T01:21:02.984Z,8.61
2019-04-06T01:23:29.774Z,8.65
2019-04-06T01:26:06.572Z,8.67
2019-04-06T01:28:24.950Z,8.78
2019-04-06T01:30:51.608Z,8.84
2019-04-06T01:33:18.340Z,8.78
2019-04-06T01:35:45.068Z,8.79
2019-04-06T01:38:11.831Z,8.74
2019-04-06T01:40:38.440Z,8.77
2019-04-06T01:43:05.121Z,8.80
2019-04-06T01:45:31.794Z,8.78
2019-04-06T01:47:58.503Z,8.81
2019-04-06T01:50:25.287Z,8.78
2019-04-06T01:52:52.105Z,8.77
2019-04-06T01:55:18.814Z,8.83
2019-04-06T01:57:45.507Z,8.79
2019-04-06T02:00:14.465Z,8.78
2019-04-06T02:02:45.420Z,8.72
2019-04-06T02:05:12.146Z,8.79
2019-04-06T02:07:38.836Z,8.80
2019-04-06T02:10:05.660Z,8.85
2019-04-06T02:12:32.303Z,8.86
2019-04-06T02:14:59.017Z,8.85
2019-04-06T02:17:25.652Z,8.82
2019-04-06T02:19:52.335Z,8.83
2019-04-06T02:22:19.191Z,8.82
2019-04-06T02:24:45.857Z,8.81
2019-04-06T02:27:12.522Z,8.81
2019-04-06T02:29:39.280Z,8.83
2019-04-06T02:32:07.731Z,8.81
2019-04-06T02:34:45.463Z,8.84
2019-04-06T02:37:26.169Z,8.72
2019-04-06T02:40:00.646Z,8.66
2019-04-06T02:42:47.254Z,8.66
2019-04-06T02:45:14.014Z,8.69
2019-04-06T02:47:40.895Z,8.64
2019-04-06T02:50:07.711Z,8.65
2019-04-06T02:52:34.670Z,8.60
2019-04-06T02:55:01.433Z,8.50
2019-04-06T02:57:29.197Z,8.47
2019-04-06T02:59:55.992Z,8.36
2019-04-06T03:02:22.788Z,8.34
2019-04-06T03:04:49.482Z,8.34
2019-04-06T03:07:16.177Z,8.17
2019-04-06T03:09:42.952Z,8.18
2019-04-06T03:12:09.601Z,8.12
2019-04-06T03:14:36.338Z,8.01
2019-04-06T03:17:02.934Z,7.93
2019-04-06T03:19:29.588Z,7.90
2019-04-06T03:21:56.267Z,7.78
2019-04-06T03:24:22.893Z,7.77
2019-04-06T03:27:00.636Z,7.64
2019-04-06T03:29:18.164Z,7.62
2019-04-06T03:31:44.979Z,7.51
2019-04-06T03:34:12.310Z,7.46
2019-04-06T03:36:39.050Z,7.43
2019-04-06T03:39:07.111Z,7.48
2019-04-06T03:41:34.089Z,7.47
2019-04-06T03:44:00.992Z,7.37
2019-04-06T03:46:27.726Z,7.33
2019-04-06T03:48:54.493Z,7.43
2019-04-06T03:51:21.290Z,7.37
2019-04-06T03:53:47.932Z,7.23
2019-04-06T03:56:14.616Z,7.22
2019-04-06T03:58:41.300Z,7.15
2019-04-06T04:01:08.004Z,7.14
2019-04-06T04:03:38.638Z,7.14
2019-04-06T04:06:07.361Z,7.14
2019-04-06T04:08:33.943Z,7.10
2019-04-06T04:11:00.675Z,7.10
2019-04-06T04:13:27.468Z,7.16
2019-04-06T04:15:56.524Z,7.23
2019-04-06T04:18:22.567Z,7.26
2019-04-06T04:20:49.272Z,7.29
2019-04-06T04:23:15.903Z,7.36
2019-04-06T04:25:42.523Z,7.37
2019-04-06T04:28:09.466Z,7.46
2019-04-06T04:30:36.247Z,7.47
2019-04-06T04:33:03.102Z,7.45
2019-04-06T04:35:29.825Z,7.44
2019-04-06T04:37:56.417Z,7.49
2019-04-06T04:40:23.038Z,7.46
2019-04-06T04:42:49.699Z,7.56
2019-04-06T04:45:16.397Z,7.40
2019-04-06T04:47:43.008Z,7.42
2019-04-06T04:50:10.018Z,7.52
2019-04-06T04:52:36.620Z,7.67
2019-04-06T04:55:05.485Z,7.73
2019-04-06T04:57:39.993Z,7.73
2019-04-06T05:00:00.890Z,7.86
2019-04-06T05:02:27.562Z,7.83
2019-04-06T05:04:55.340Z,7.77
2019-04-06T05:07:22.047Z,7.77
2019-04-06T05:09:48.731Z,7.77
2019-04-06T05:12:15.425Z,7.77
2019-04-06T05:15:00.810Z,7.76
2019-04-06T05:17:27.682Z,7.87
2019-04-06T05:19:54.551Z,7.90
2019-04-06T05:22:21.460Z,7.92
2019-04-06T05:24:48.196Z,7.98
2019-04-06T05:27:14.909Z,8.03
2019-04-06T05:29:41.528Z,8.00
2019-04-06T05:32:08.293Z,7.94
2019-04-06T05:34:34.993Z,7.92
2019-04-06T05:37:01.696Z,7.85
2019-04-06T05:39:28.388Z,7.88
2019-04-06T05:41:55.199Z,7.75
2019-04-06T05:44:21.820Z,7.62
2019-04-06T05:46:48.617Z,7.66
2019-04-06T05:49:15.394Z,7.83
2019-04-06T05:51:41.997Z,7.96
2019-04-06T05:54:08.791Z,7.96
2019-04-06T05:56:35.507Z,7.91
2019-04-06T05:59:02.110Z,8.07
2019-04-06T06:01:28.713Z,7.99
2019-04-06T06:03:55.363Z,8.11
2019-04-06T06:06:22.053Z,8.30
2019-04-06T06:08:48.748Z,8.38
2019-04-06T06:11:15.525Z,8.38
2019-04-06T06:13:42.143Z,8.48
2019-04-06T06:16:08.839Z,8.47
2019-04-06T06:18:35.537Z,8.30
2019-04-06T06:21:02.333Z,8.31
2019-04-06T06:23:29.059Z,8.48
2019-04-06T06:25:55.751Z,8.64
2019-04-06T06:28:22.696Z,8.80
2019-04-06T06:30:49.428Z,8.77
2019-04-06T06:33:16.113Z,8.81
2019-04-06T06:35:42.803Z,8.97
2019-04-06T06:38:09.576Z,9.01
2019-04-06T06:40:36.303Z,9.06
2019-04-06T06:43:02.913Z,9.11
2019-04-06T06:45:29.582Z,9.11
2019-04-06T06:47:56.269Z,9.05
2019-04-06T06:50:23.223Z,8.88
2019-04-06T06:52:49.895Z,8.85
2019-04-06T06:55:16.573Z,8.92
2019-04-06T06:57:43.170Z,8.89
2019-04-06T07:00:10.538Z,9.03
2019-04-06T07:02:37.276Z,9.12
2019-04-06T07:05:05.418Z,9.03
2019-04-06T07:07:32.171Z,9.08
2019-04-06T07:10:04.987Z,9.20
2019-04-06T07:12:27.418Z,9.27
2019-04-06T07:14:54.098Z,9.34
2019-04-06T07:17:20.780Z,9.21
2019-04-06T07:19:47.490Z,9.16
2019-04-06T07:22:14.134Z,9.19
2019-04-06T07:24:40.888Z,9.05
2019-04-06T07:27:08.597Z,9.26
2019-04-06T07:29:36.138Z,9.46
2019-04-06T07:32:02.935Z,9.55
2019-04-06T07:34:29.582Z,9.56
2019-04-06T07:36:56.232Z,9.68
2019-04-06T07:39:23.975Z,9.75
2019-04-06T07:41:50.739Z,9.87
2019-04-06T07:44:17.451Z,10.03
2019-04-06T07:46:44.199Z,10.19
2019-04-06T07:49:11.133Z,10.33
2019-04-06T07:51:37.962Z,10.44
2019-04-06T07:54:04.821Z,10.60
2019-04-06T07:56:31.588Z,10.61
2019-04-06T07:58:59.292Z,10.64
2019-04-06T08:01:26.011Z,10.75
2019-04-06T08:03:52.624Z,10.72
2019-04-06T08:06:19.299Z,10.83
2019-04-06T08:08:46.791Z,10.99
2019-04-06T08:11:13.533Z,11.08
2019-04-06T08:13:40.220Z,11.14
2019-04-06T08:16:06.947Z,11.22
2019-04-06T08:18:33.561Z,11.21
2019-04-06T08:21:00.349Z,11.27
2019-04-06T08:23:27.035Z,11.24
2019-04-06T08:25:53.686Z,11.33
2019-04-06T08:28:20.379Z,11.35
2019-04-06T08:30:47.209Z,11.40
2019-04-06T08:33:14.908Z,11.42
2019-04-06T08:35:41.607Z,11.40
2019-04-06T08:38:08.473Z,11.53
2019-04-06T08:40:35.260Z,11.57
2019-04-06T08:43:01.978Z,11.57
2019-04-06T08:45:29.776Z,11.53
2019-04-06T08:47:56.463Z,11.58
2019-04-06T08:50:23.112Z,11.60
2019-04-06T08:52:49.960Z,11.62
2019-04-06T08:55:17.570Z,11.55
2019-04-06T08:57:44.199Z,11.55
2019-04-06T09:00:11.155Z,11.55
2019-04-06T09:02:37.784Z,11.52
2019-04-06T09:05:05.739Z,11.49
2019-04-06T09:07:32.413Z,11.47
2019-04-06T09:09:59.102Z,11.48
2019-04-06T09:12:25.750Z,11.66
2019-04-06T09:14:52.493Z,11.73
2019-04-06T09:17:19.112Z,11.85
2019-04-06T09:19:45.788Z,11.77
2019-04-06T09:22:12.692Z,11.79
2019-04-06T09:24:39.484Z,11.67
2019-04-06T09:27:06.193Z,11.63
2019-04-06T09:29:32.923Z,11.67
2019-04-06T09:31:59.792Z,11.76
2019-04-06T09:34:26.711Z,11.86
2019-04-06T09:36:53.445Z,11.89
2019-04-06T09:39:20.069Z,12.08
2019-04-06T09:41:46.836Z,12.22
2019-04-06T09:44:15.317Z,12.25
2019-04-06T09:46:49.597Z,12.25
2019-04-06T09:49:36.206Z,12.23
2019-04-06T09:52:07.745Z,12.30
2019-04-06T09:54:36.250Z,12.37
2019-04-06T09:57:07.586Z,12.51
2019-04-06T09:59:39.069Z,12.56
2019-04-06T10:02:24.231Z,12.73
2019-04-06T10:05:09.821Z,12.79
2019-04-06T10:07:41.351Z,12.93
2019-04-06T10:10:15.702Z,12.99
2019-04-06T10:12:46.955Z,13.07
2019-04-06T10:15:31.914Z,13.16
2019-04-06T10:18:09.288Z,13.19
2019-04-06T10:20:49.758Z,13.23
2019-04-06T10:23:27.262Z,13.31
2019-04-06T10:26:04.639Z,13.41
2019-04-06T10:28:42.452Z,13.53
2019-04-06T10:31:27.842Z,13.55
2019-04-06T10:34:02.104Z,13.56
2019-04-06T10:36:39.476Z,13.68
2019-04-06T10:39:26.111Z,13.60
2019-04-06T10:42:03.776Z,13.58
2019-04-06T10:44:38.044Z,13.52
2019-04-06T10:47:15.729Z,13.65
2019-04-06T10:49:44.354Z,13.68
2019-04-06T10:52:18.915Z,13.77
2019-04-06T10:54:53.448Z,13.82
2019-04-06T10:57:40.226Z,13.69
2019-04-06T11:00:26.336Z,13.67
2019-04-06T11:03:13.376Z,13.78
2019-04-06T11:05:44.807Z,13.87
2019-04-06T11:08:22.147Z,14.11
2019-04-06T11:10:51.100Z,13.99
2019-04-06T11:13:26.140Z,13.91
2019-04-06T11:15:54.703Z,13.81
2019-04-06T11:18:39.899Z,13.78
2019-04-06T11:21:23.549Z,13.88
2019-04-06T11:23:51.966Z,13.87
2019-04-06T11:26:23.199Z,13.91
2019-04-06T11:28:55.455Z,13.95
2019-04-06T11:31:24.007Z,14.11
2019-04-06T11:34:08.010Z,14.15
2019-04-06T11:36:53.129Z,14.14
2019-04-06T11:39:27.704Z,14.24
2019-04-06T11:41:56.215Z,14.11
2019-04-06T11:44:27.190Z,14.00
2019-04-06T11:47:12.701Z,14.03
2019-04-06T11:49:46.955Z,14.20
2019-04-06T11:52:15.425Z,14.36
2019-04-06T11:54:53.446Z,14.37
2019-04-06T11:57:24.803Z,14.43
2019-04-06T12:00:08.919Z,14.41
2019-04-06T12:02:40.185Z,14.48
2019-04-06T12:05:13.418Z,14.28
2019-04-06T12:07:42.128Z,14.37
2019-04-06T12:10:10.898Z,14.34
2019-04-06T12:12:48.342Z,14.55
2019-04-06T12:15:19.855Z,14.63
2019-04-06T12:18:00.896Z,14.64
2019-04-06T12:20:29.388Z,14.53
2019-04-06T12:23:00.958Z,14.54
2019-04-06T12:25:46.273Z,14.21
2019-04-06T12:28:14.729Z,14.09
2019-04-06T12:30:58.197Z,13.86
2019-04-06T12:33:36.142Z,13.79
2019-04-06T12:36:10.401Z,13.64
2019-04-06T12:38:55.719Z,13.62
2019-04-06T12:41:36.263Z,13.72
2019-04-06T12:44:21.951Z,13.53
2019-04-06T12:46:54.085Z,13.62
2019-04-06T12:49:28.402Z,13.52
2019-04-06T12:52:15.076Z,13.59
2019-04-06T12:54:58.345Z,13.46
2019-04-06T12:57:29.629Z,13.53
2019-04-06T13:00:13.280Z,13.45
2019-04-06T13:02:47.828Z,13.38
2019-04-06T13:05:28.751Z,13.43
2019-04-06T13:07:57.279Z,13.47
2019-04-06T13:10:28.997Z,13.59
2019-04-06T13:13:13.936Z,13.49
2019-04-06T13:15:42.368Z,13.48
2019-04-06T13:18:14.516Z,13.40
2019-04-06T13:20:46.078Z,13.46
2019-04-06T13:23:31.385Z,13.31
2019-04-06T13:26:03.003Z,13.37
2019-04-06T13:28:46.782Z,13.31
2019-04-06T13:31:18.111Z,13.42
2019-04-06T13:33:52.827Z,13.61
2019-04-06T13:36:30.126Z,13.69
2019-04-06T13:39:02.563Z,13.74
2019-04-06T13:41:38.468Z,13.79
2019-04-06T13:44:19.399Z,13.74
2019-04-06T13:46:48.095Z,13.72
2019-04-06T13:49:17.717Z,13.61
2019-04-06T13:52:01.293Z,13.54
2019-04-06T13:54:38.788Z,13.48
2019-04-06T13:57:07.322Z,13.40
2019-04-06T13:59:52.392Z,13.38
2019-04-06T14:02:23.871Z,13.31
2019-04-06T14:04:55.354Z,13.24
2019-04-06T14:07:29.632Z,13.23
2019-04-06T14:10:15.533Z,13.18
2019-04-06T14:12:50.297Z,13.23
2019-04-06T14:15:30.949Z,13.13
2019-04-06T14:18:11.523Z,13.08
2019-04-06T14:20:49.191Z,13.00
2019-04-06T14:23:23.569Z,12.94
2019-04-06T14:25:57.918Z,13.06
2019-04-06T14:28:29.712Z,13.04
2019-04-06T14:31:25.586Z,13.08
2019-04-06T14:33:54.419Z,13.16
2019-04-06T14:36:23.010Z,13.11
2019-04-06T14:39:09.760Z,13.10
2019-04-06T14:41:41.002Z,13.03
2019-04-06T14:44:26.406Z,13.01
2019-04-06T14:46:55.259Z,12.93
2019-04-06T14:49:42.056Z,12.99
2019-04-06T14:52:13.984Z,12.94
2019-04-06T14:54:49.130Z,12.88
2019-04-06T14:57:17.936Z,12.86
2019-04-06T14:59:46.765Z,12.60
2019-04-06T15:02:18.775Z,12.58
2019-04-06T15:04:53.674Z,12.51
2019-04-06T15:07:23.561Z,12.54
2019-04-06T15:09:52.165Z,12.39
2019-04-06T15:12:26.680Z,12.47
2019-04-06T15:15:07.194Z,12.55
2019-04-06T15:17:35.714Z,12.57
2019-04-06T15:20:10.490Z,12.52
2019-04-06T15:22:39.228Z,12.43
2019-04-06T15:25:10.511Z,12.59
2019-04-06T15:27:47.966Z,12.60
2019-04-06T15:34:09.823Z,12.52
2019-04-06T15:36:53.343Z,12.43
2019-04-06T15:39:24.905Z,12.49
2019-04-06T15:41:59.335Z,12.65
2019-04-06T15:44:28.786Z,12.73
2019-04-06T15:47:12.689Z,12.72
2019-04-06T15:49:46.975Z,12.77
2019-04-06T15:52:21.629Z,12.73
2019-04-06T15:55:02.419Z,12.77
2019-04-06T15:57:42.510Z,12.77
2019-04-06T16:00:13.738Z,12.75
2019-04-06T16:02:42.185Z,12.79
2019-04-06T16:05:13.447Z,12.71
2019-04-06T16:07:44.958Z,12.68
2019-04-06T16:10:13.475Z,12.63
2019-04-06T16:12:44.961Z,12.78
2019-04-06T16:15:28.576Z,12.83
2019-04-06T16:18:06.076Z,12.82
2019-04-06T16:20:44.192Z,12.81
2019-04-06T16:23:18.744Z,12.88
2019-04-06T16:25:56.316Z,12.94
2019-04-06T16:28:41.894Z,12.88
2019-04-06T16:31:26.922Z,12.82
2019-04-06T16:34:12.161Z,12.76
2019-04-06T16:36:40.604Z,12.72
2019-04-06T16:39:25.907Z,12.76
2019-04-06T16:42:11.058Z,12.82
2019-04-06T16:44:42.228Z,12.82
2019-04-06T16:47:27.866Z,12.84
2019-04-06T16:49:56.697Z,12.85
2019-04-06T16:52:34.247Z,12.81
2019-04-06T16:55:17.786Z,12.78
2019-04-06T16:57:49.053Z,12.77
2019-04-06T17:00:34.297Z,12.73
2019-04-06T17:03:19.539Z,12.68
2019-04-06T17:05:47.961Z,12.68
2019-04-06T17:08:16.539Z,12.63
2019-04-06T17:11:01.777Z,12.51
2019-04-06T17:13:42.225Z,12.47
2019-04-06T17:16:10.966Z,12.40
2019-04-06T17:18:39.950Z,12.29
2019-04-06T17:21:12.927Z,12.22
2019-04-06T17:23:41.747Z,12.13
2019-04-06T17:26:10.526Z,12.13
2019-04-06T17:28:39.058Z,12.01
2019-04-06T17:31:22.911Z,11.96
2019-04-06T17:33:54.410Z,11.87
2019-04-06T17:36:35.007Z,11.77
2019-04-06T17:39:18.686Z,11.68
2019-04-06T17:42:02.582Z,11.58
2019-04-06T17:44:32.305Z,11.54
2019-04-06T17:47:19.079Z,11.48
2019-04-06T17:49:50.691Z,11.39
2019-04-06T17:52:37.364Z,11.34
2019-04-06T17:55:15.625Z,11.28
2019-04-06T17:57:50.383Z,11.07
2019-04-06T18:00:35.882Z,10.98
2019-04-06T18:03:16.986Z,10.90
2019-04-06T18:06:02.555Z,10.75
2019-04-06T18:08:31.217Z,10.64
2019-04-06T18:10:59.730Z,10.59
2019-04-06T18:13:40.563Z,10.64
2019-04-06T18:16:07.742Z,10.51
2019-04-06T18:18:34.561Z,10.26
2019-04-06T18:21:01.641Z,10.20
2019-04-06T18:23:28.906Z,10.16
2019-04-06T18:25:55.702Z,10.11
2019-04-06T18:28:23.993Z,10.08
2019-04-06T18:30:52.655Z,10.03
2019-04-06T18:33:27.086Z,9.99
2019-04-06T18:35:54.125Z,9.97
2019-04-06T18:38:24.150Z,9.91
2019-04-06T18:40:50.847Z,9.86
2019-04-06T18:43:17.617Z,9.80
2019-04-06T18:45:44.361Z,9.77
2019-04-06T18:48:11.601Z,9.80
2019-04-06T18:50:39.140Z,9.70
2019-04-06T18:53:06.182Z,9.70
2019-04-06T18:55:32.857Z,9.61
2019-04-06T18:58:10.595Z,9.55
2019-04-06T19:00:28.750Z,9.50
2019-04-06T19:02:55.433Z,9.54
2019-04-06T19:05:22.032Z,9.41
2019-04-06T19:07:48.697Z,9.33
2019-04-06T19:10:15.395Z,9.36
2019-04-06T19:12:42.006Z,9.32
2019-04-06T19:15:09.166Z,9.39
2019-04-06T19:17:35.908Z,9.32
2019-04-06T19:20:06.724Z,9.25
2019-04-06T19:22:34.552Z,9.23
2019-04-06T19:25:01.251Z,9.20
2019-04-06T19:27:27.880Z,9.12
2019-04-06T19:29:55.332Z,9.03
2019-04-06T19:32:22.447Z,9.04
2019-04-06T19:34:49.240Z,9.10
2019-04-06T19:37:16.056Z,9.00
2019-04-06T19:39:42.646Z,8.97
2019-04-06T19:42:09.361Z,8.86
2019-04-06T19:44:36.102Z,8.81
2019-04-06T19:47:02.744Z,8.81
2019-04-06T19:49:29.644Z,8.67
2019-04-06T19:51:57.130Z,8.67
2019-04-06T19:54:24.080Z,8.63
2019-04-06T19:56:50.772Z,8.61
2019-04-06T19:59:17.439Z,8.62
2019-04-06T20:01:44.119Z,8.65
2019-04-06T20:04:11.832Z,8.62
2019-04-06T20:06:38.482Z,8.53
2019-04-06T20:09:06.417Z,8.53
2019-04-06T20:11:34.787Z,8.47
2019-04-06T20:14:01.633Z,8.40
2019-04-06T20:16:28.224Z,8.41
2019-04-06T20:18:55.434Z,8.35
2019-04-06T20:21:22.241Z,8.28
2019-04-06T20:23:49.508Z,8.27
2019-04-06T20:26:16.410Z,8.31
2019-04-06T20:28:43.186Z,8.26
2019-04-06T20:31:10.739Z,8.28
2019-04-06T20:33:46.811Z,8.25
2019-04-06T20:36:05.955Z,8.21
2019-04-06T20:38:32.644Z,8.15
2019-04-06T20:40:59.446Z,8.16
2019-04-06T20:43:26.361Z,8.10
2019-04-06T20:45:53.239Z,8.03
2019-04-06T20:48:20.430Z,8.04
2019-04-06T20:50:47.269Z,8.03
2019-04-06T20:53:14.537Z,8.05
2019-04-06T20:55:41.351Z,8.10
2019-04-06T20:58:08.335Z,8.04
2019-04-06T21:00:35.093Z,8.04
2019-04-06T21:03:04.757Z,7.93
2019-04-06T21:05:30.257Z,7.88
2019-04-06T21:07:57.671Z,7.86
2019-04-06T21:10:24.657Z,7.83
2019-04-06T21:12:51.911Z,7.85
2019-04-06T21:15:21.076Z,7.78
2019-04-06T21:17:47.296Z,7.77
2019-04-06T21:20:14.021Z,7.67
2019-04-06T21:22:40.891Z,7.67
2019-04-06T21:25:08.415Z,7.59
2019-04-06T21:27:35.224Z,7.55
2019-04-06T21:30:02.795Z,7.60
2019-04-06T21:32:30.434Z,7.56
2019-04-06T21:34:58.679Z,7.50
2019-04-06T21:37:25.567Z,7.55
2019-04-06T21:39:52.247Z,7.53
2019-04-06T21:42:18.909Z,7.51
2019-04-06T21:44:45.626Z,7.52
2019-04-06T21:47:12.229Z,7.53
2019-04-06T21:49:39.016Z,7.55
2019-04-06T21:52:05.675Z,7.52
2019-04-06T21:54:32.683Z,7.57
2019-04-06T21:56:59.570Z,7.54
2019-04-06T21:59:26.291Z,7.48
2019-04-06T22:01:53.635Z,7.44
2019-04-06T22:04:25.937Z,7.43
2019-04-06T22:06:48.927Z,7.46
2019-04-06T22:09:16.384Z,7.44
2019-04-06T22:11:43.618Z,7.37
2019-04-06T22:14:10.439Z,7.37
2019-04-06T22:16:37.154Z,7.40
2019-04-06T22:19:04.474Z,7.38
2019-04-06T22:21:31.997Z,7.33
2019-04-06T22:23:59.135Z,7.29
2019-04-06T22:26:26.042Z,7.22
2019-04-06T22:28:52.734Z,7.17
2019-04-06T22:31:20.051Z,7.17
2019-04-06T22:33:46.864Z,7.08
2019-04-06T22:36:14.148Z,7.10
2019-04-06T22:38:41.533Z,7.01
2019-04-06T22:41:08.317Z,7.00
2019-04-06T22:43:35.155Z,7.00
2019-04-06T22:46:01.870Z,7.09
2019-04-06T22:48:28.508Z,7.02
2019-04-06T22:50:55.272Z,6.94
2019-04-06T22:53:22.559Z,6.99
2019-04-06T22:55:49.403Z,7.00
2019-04-06T22:58:16.205Z,6.95
2019-04-06T23:00:48.478Z,6.85
2019-04-06T23:03:32.009Z,6.91
2019-04-06T23:06:01.239Z,6.77
2019-04-06T23:08:28.048Z,6.69
2019-04-06T23:10:54.867Z,6.59
2019-04-06T23:13:21.513Z,6.66
2019-04-06T23:15:48.830Z,6.71
2019-04-06T23:18:15.493Z,6.69
2019-04-06T23:20:42.692Z,6.64
2019-04-06T23:23:09.756Z,6.69
2019-04-06T23:25:37.150Z,6.65
2019-04-06T23:28:03.910Z,6.68
2019-04-06T23:30:30.649Z,6.71
2019-04-06T23:32:57.293Z,6.65
2019-04-06T23:35:24.229Z,6.65
2019-04-06T23:37:51.401Z,6.71
2019-04-06T23:40:18.118Z,6.82
2019-04-06T23:42:44.849Z,6.69
2019-04-06T23:45:12.009Z,6.82
2019-04-06T23:47:38.839Z,6.80
2019-04-06T23:50:05.551Z,6.83
2019-04-06T23:52:32.284Z,6.95
2019-04-06T23:54:58.923Z,6.90
2019-04-06T23:57:25.699Z,6.97
2019-04-06T23:59:52.791Z,6.98
