createdAt,value
2018-06-05T00:00:09.324Z,93.68
2018-06-05T00:01:09.427Z,93.20
2018-06-05T00:02:09.522Z,93.68
2018-06-05T00:03:09.623Z,94.45
2018-06-05T00:04:09.722Z,94.74
2018-06-05T00:05:09.821Z,94.54
2018-06-05T00:06:09.920Z,94.45
2018-06-05T00:07:10.020Z,94.54
2018-06-05T00:08:10.120Z,94.83
2018-06-05T00:09:10.209Z,94.16
2018-06-05T00:10:10.310Z,94.16
2018-06-05T00:11:10.466Z,93.82
2018-06-05T00:12:10.597Z,93.15
2018-06-05T00:13:10.693Z,92.57
2018-06-05T00:14:10.799Z,92.00
2018-06-05T00:15:10.924Z,91.81
2018-06-05T00:16:10.971Z,91.81
2018-06-05T00:17:11.065Z,91.04
2018-06-05T00:18:11.163Z,91.61
2018-06-05T00:19:11.311Z,92.53
2018-06-05T00:20:11.346Z,93.77
2018-06-05T00:21:11.495Z,93.73
2018-06-05T00:22:11.489Z,94.49
2018-06-05T00:23:11.578Z,94.88
2018-06-05T00:24:11.714Z,95.17
2018-06-05T00:25:11.813Z,95.55
2018-06-05T00:26:11.920Z,96.18
2018-06-05T00:27:12.096Z,96.08
2018-06-05T00:28:12.108Z,96.03
2018-06-05T00:29:12.125Z,96.03
2018-06-05T00:30:12.243Z,96.03
2018-06-05T00:31:12.360Z,96.03
2018-06-05T00:32:12.486Z,96.03
2018-06-05T00:33:12.614Z,95.65
2018-06-05T00:34:12.752Z,95.65
2018-06-05T00:35:12.840Z,95.55
2018-06-05T00:36:12.922Z,95.75
2018-06-05T00:37:13.087Z,95.17
2018-06-05T00:38:13.075Z,95.41
2018-06-05T00:39:13.211Z,94.69
2018-06-05T00:40:13.304Z,94.64
2018-06-05T00:41:13.413Z,94.02
2018-06-05T00:42:13.530Z,93.87
2018-06-05T00:43:13.615Z,93.59
2018-06-05T00:44:13.742Z,92.72
2018-06-05T00:45:13.870Z,93.49
2018-06-05T00:46:13.931Z,93.20
2018-06-05T00:47:14.040Z,92.91
2018-06-05T00:48:14.152Z,92.91
2018-06-05T00:49:14.244Z,92.82
2018-06-05T00:50:14.343Z,92.24
2018-06-05T00:51:14.470Z,92.24
2018-06-05T00:52:14.564Z,92.33
2018-06-05T00:53:14.685Z,92.33
2018-06-05T00:54:14.793Z,92.14
2018-06-05T00:55:14.940Z,91.96
2018-06-05T00:56:15.043Z,92.14
2018-06-05T00:57:15.217Z,92.53
2018-06-05T00:58:15.361Z,91.96
2018-06-05T00:59:15.458Z,92.33
2018-06-05T01:00:15.547Z,91.86
2018-06-05T01:01:15.652Z,91.96
2018-06-05T01:02:15.750Z,92.19
2018-06-05T01:03:15.837Z,91.61
2018-06-05T01:04:15.938Z,91.61
2018-06-05T01:05:16.023Z,91.52
2018-06-05T01:06:16.127Z,90.66
2018-06-05T01:07:16.248Z,91.04
2018-06-05T01:08:16.340Z,91.04
2018-06-05T01:09:16.435Z,90.56
2018-06-05T01:10:16.543Z,90.27
2018-06-05T01:11:16.640Z,91.23
2018-06-05T01:12:16.739Z,91.28
2018-06-05T01:13:16.828Z,91.90
2018-06-05T01:14:16.929Z,91.96
2018-06-05T01:15:17.056Z,92.86
2018-06-05T01:16:17.145Z,93.63
2018-06-05T01:17:17.238Z,93.54
2018-06-05T01:18:17.343Z,93.59
2018-06-05T01:19:17.445Z,93.25
2018-06-05T01:20:17.542Z,93.73
2018-06-05T01:21:17.645Z,93.10
2018-06-05T01:22:17.734Z,92.53
2018-06-05T01:23:17.836Z,92.24
2018-06-05T01:24:17.935Z,92.24
2018-06-05T01:25:18.025Z,92.14
2018-06-05T01:26:18.127Z,91.86
2018-06-05T01:27:18.213Z,92.05
2018-06-05T01:28:18.316Z,92.86
2018-06-05T01:29:18.425Z,93.06
2018-06-05T01:30:18.536Z,93.35
2018-06-05T01:31:18.624Z,93.25
2018-06-05T01:32:18.745Z,93.35
2018-06-05T01:33:18.836Z,92.68
2018-06-05T01:34:18.931Z,93.10
2018-06-05T01:35:19.017Z,92.91
2018-06-05T01:36:19.126Z,92.53
2018-06-05T01:37:19.230Z,92.82
2018-06-05T01:38:19.313Z,91.96
2018-06-05T01:39:19.419Z,92.10
2018-06-05T01:40:19.517Z,92.10
2018-06-05T01:41:19.607Z,92.58
2018-06-05T01:42:19.692Z,93.54
2018-06-05T01:43:19.813Z,94.17
2018-06-05T01:44:19.915Z,94.64
2018-06-05T01:45:20.009Z,94.74
2018-06-05T01:46:20.105Z,95.12
2018-06-05T01:47:20.216Z,95.79
2018-06-05T01:48:20.314Z,95.70
2018-06-05T01:49:20.404Z,95.41
2018-06-05T01:50:20.497Z,95.60
2018-06-05T01:51:20.583Z,95.89
2018-06-05T01:52:20.689Z,95.89
2018-06-05T01:53:20.796Z,95.21
2018-06-05T01:54:20.877Z,94.64
2018-06-05T01:55:20.968Z,95.12
2018-06-05T01:56:21.081Z,94.35
2018-06-05T01:57:21.181Z,94.74
2018-06-05T01:58:21.271Z,94.98
2018-06-05T01:59:21.381Z,95.60
2018-06-05T02:00:21.466Z,96.51
2018-06-05T02:01:21.592Z,96.89
2018-06-05T02:02:21.723Z,98.05
2018-06-05T02:03:21.812Z,97.95
2018-06-05T02:04:21.938Z,98.38
2018-06-05T02:05:22.051Z,98.96
2018-06-05T02:06:22.172Z,98.76
2018-06-05T02:07:22.296Z,98.57
2018-06-05T02:08:22.400Z,98.33
2018-06-05T02:09:22.494Z,98.52
2018-06-05T02:10:22.591Z,97.95
2018-06-05T02:11:22.690Z,97.85
2018-06-05T02:12:22.789Z,96.99
2018-06-05T02:13:22.887Z,96.51
2018-06-05T02:14:22.977Z,96.61
2018-06-05T02:15:23.078Z,95.75
2018-06-05T02:16:23.177Z,95.94
2018-06-05T02:17:23.274Z,95.94
2018-06-05T02:18:23.371Z,95.94
2018-06-05T02:19:23.471Z,96.51
2018-06-05T02:20:23.569Z,96.42
2018-06-05T02:21:23.661Z,96.22
2018-06-05T02:22:23.760Z,96.89
2018-06-05T02:23:23.861Z,96.80
2018-06-05T02:24:23.957Z,96.99
2018-06-05T02:25:24.056Z,96.80
2018-06-05T02:26:24.158Z,96.22
2018-06-05T02:27:24.258Z,96.51
2018-06-05T02:28:24.357Z,96.42
2018-06-05T02:29:24.456Z,96.22
2018-06-05T02:30:24.553Z,95.36
2018-06-05T02:31:24.657Z,95.79
2018-06-05T02:32:24.757Z,95.03
2018-06-05T02:33:24.856Z,94.84
2018-06-05T02:34:24.961Z,94.64
2018-06-05T02:35:25.060Z,94.54
2018-06-05T02:36:25.159Z,94.84
2018-06-05T02:37:25.259Z,94.35
2018-06-05T02:38:25.377Z,93.97
2018-06-05T02:39:25.456Z,93.49
2018-06-05T02:40:25.556Z,93.68
2018-06-05T02:41:25.672Z,93.59
2018-06-05T02:42:25.777Z,93.68
2018-06-05T02:43:25.872Z,93.88
2018-06-05T02:44:25.986Z,93.49
2018-06-05T02:45:26.071Z,93.40
2018-06-05T02:46:26.165Z,93.68
2018-06-05T02:47:26.272Z,93.11
2018-06-05T02:48:26.386Z,93.21
2018-06-05T02:49:26.485Z,92.82
2018-06-05T02:50:26.585Z,93.49
2018-06-05T02:51:26.685Z,93.40
2018-06-05T02:52:26.785Z,93.78
2018-06-05T02:53:26.883Z,94.07
2018-06-05T02:54:26.983Z,94.12
2018-06-05T02:55:27.100Z,94.69
2018-06-05T02:56:27.199Z,94.98
2018-06-05T02:57:27.297Z,95.26
2018-06-05T02:58:27.400Z,96.18
2018-06-05T02:59:27.499Z,96.47
2018-06-05T03:00:27.600Z,97.14
2018-06-05T03:01:27.699Z,97.33
2018-06-05T03:02:27.811Z,97.33
2018-06-05T03:03:27.911Z,97.80
2018-06-05T03:04:28.011Z,97.80
2018-06-05T03:05:28.112Z,97.80
2018-06-05T03:06:28.211Z,97.61
2018-06-05T03:07:28.308Z,97.52
2018-06-05T03:08:28.409Z,97.33
2018-06-05T03:09:28.527Z,97.18
2018-06-05T03:10:28.628Z,96.51
2018-06-05T03:11:28.726Z,96.42
2018-06-05T03:12:28.827Z,96.42
2018-06-05T03:13:28.923Z,95.84
2018-06-05T03:14:29.021Z,95.75
2018-06-05T03:15:29.119Z,95.75
2018-06-05T03:16:29.231Z,95.94
2018-06-05T03:17:29.330Z,94.89
2018-06-05T03:18:29.433Z,94.98
2018-06-05T03:19:29.527Z,95.26
2018-06-05T03:20:29.626Z,94.84
2018-06-05T03:21:29.728Z,94.64
2018-06-05T03:22:29.826Z,94.64
2018-06-05T03:23:29.926Z,94.17
2018-06-05T03:24:30.027Z,93.97
2018-06-05T03:25:30.127Z,93.78
2018-06-05T03:26:30.226Z,93.78
2018-06-05T03:27:30.325Z,93.21
2018-06-05T03:28:30.427Z,93.49
2018-06-05T03:29:30.525Z,93.63
2018-06-05T03:30:30.628Z,94.40
2018-06-05T03:31:30.726Z,94.50
2018-06-05T03:32:30.824Z,95.22
2018-06-05T03:33:30.923Z,94.84
2018-06-05T03:34:31.025Z,95.79
2018-06-05T03:35:31.123Z,95.70
2018-06-05T03:36:31.225Z,95.79
2018-06-05T03:37:31.320Z,96.08
2018-06-05T03:38:31.423Z,95.22
2018-06-05T03:39:31.518Z,95.75
2018-06-05T03:40:31.620Z,94.89
2018-06-05T03:41:31.717Z,95.75
2018-06-05T03:42:31.803Z,94.59
2018-06-05T03:43:31.906Z,94.79
2018-06-05T03:44:32.006Z,94.69
2018-06-05T03:45:32.105Z,94.69
2018-06-05T03:46:32.209Z,94.45
2018-06-05T03:47:32.305Z,94.54
2018-06-05T03:48:32.407Z,94.07
2018-06-05T03:49:32.505Z,93.49
2018-06-05T03:50:32.606Z,93.49
2018-06-05T03:51:32.711Z,93.30
2018-06-05T03:52:32.808Z,92.72
2018-06-05T03:53:32.907Z,93.30
2018-06-05T03:54:33.006Z,92.44
2018-06-05T03:55:33.105Z,92.63
2018-06-05T03:56:33.293Z,92.24
2018-06-05T03:57:33.325Z,91.81
2018-06-05T03:58:33.421Z,92.00
2018-06-05T03:59:33.522Z,91.33
2018-06-05T04:00:33.620Z,91.62
2018-06-05T04:01:33.721Z,91.33
2018-06-05T04:02:33.820Z,91.24
2018-06-05T04:03:33.921Z,90.75
2018-06-05T04:04:34.037Z,90.75
2018-06-05T04:05:34.137Z,90.85
2018-06-05T04:06:34.238Z,90.90
2018-06-05T04:07:34.336Z,91.24
2018-06-05T04:08:34.436Z,90.80
2018-06-05T04:09:34.534Z,90.90
2018-06-05T04:10:34.635Z,90.13
2018-06-05T04:11:34.739Z,90.32
2018-06-05T04:12:34.842Z,90.99
2018-06-05T04:13:34.943Z,90.90
2018-06-05T04:14:35.046Z,91.38
2018-06-05T04:15:35.142Z,91.91
2018-06-05T04:16:35.245Z,92.39
2018-06-05T04:17:35.346Z,92.53
2018-06-05T04:18:35.444Z,92.14
2018-06-05T04:19:35.545Z,91.96
2018-06-05T04:20:35.645Z,91.86
2018-06-05T04:21:35.751Z,92.14
2018-06-05T04:22:35.851Z,92.48
2018-06-05T04:23:35.950Z,93.06
2018-06-05T04:24:36.051Z,92.77
2018-06-05T04:25:36.149Z,92.86
2018-06-05T04:26:36.251Z,92.91
2018-06-05T04:27:36.357Z,92.63
2018-06-05T04:28:36.452Z,92.43
2018-06-05T04:29:36.553Z,91.96
2018-06-05T04:30:36.652Z,91.61
2018-06-05T04:31:36.751Z,91.52
2018-06-05T04:32:36.856Z,90.99
2018-06-05T04:33:36.953Z,91.33
2018-06-05T04:34:37.053Z,91.33
2018-06-05T04:35:37.153Z,90.94
2018-06-05T04:36:37.253Z,90.66
2018-06-05T04:37:37.354Z,90.94
2018-06-05T04:38:37.468Z,90.27
2018-06-05T04:39:37.558Z,90.46
2018-06-05T04:40:37.658Z,90.13
2018-06-05T04:41:37.761Z,90.90
2018-06-05T04:42:37.862Z,90.70
2018-06-05T04:43:37.959Z,91.28
2018-06-05T04:44:38.062Z,91.33
2018-06-05T04:45:38.163Z,90.75
2018-06-05T04:46:38.255Z,90.27
2018-06-05T04:47:38.357Z,89.98
2018-06-05T04:48:38.457Z,90.66
2018-06-05T04:49:38.559Z,90.17
2018-06-05T04:50:38.662Z,90.17
2018-06-05T04:51:38.761Z,90.27
2018-06-05T04:52:38.864Z,90.17
2018-06-05T04:53:38.956Z,89.60
2018-06-05T04:54:39.054Z,89.65
2018-06-05T04:55:39.157Z,90.22
2018-06-05T04:56:39.257Z,91.04
2018-06-05T04:57:39.359Z,90.46
2018-06-05T04:58:39.463Z,90.17
2018-06-05T04:59:39.559Z,90.27
2018-06-05T05:00:39.655Z,90.27
2018-06-05T05:01:39.756Z,90.56
2018-06-05T05:02:39.855Z,90.37
2018-06-05T05:03:39.954Z,90.27
2018-06-05T05:04:40.056Z,89.79
2018-06-05T05:05:40.157Z,89.60
2018-06-05T05:06:40.299Z,89.60
2018-06-05T05:07:40.399Z,89.69
2018-06-05T05:08:41.216Z,89.02
2018-06-05T05:09:40.653Z,88.83
2018-06-05T05:10:40.728Z,88.93
2018-06-05T05:11:40.862Z,89.69
2018-06-05T05:12:41.059Z,89.50
2018-06-05T05:13:41.103Z,89.31
2018-06-05T05:14:41.236Z,89.31
2018-06-05T05:15:41.429Z,88.68
2018-06-05T05:16:41.713Z,88.20
2018-06-05T05:17:41.533Z,87.82
2018-06-05T05:18:41.665Z,86.85
2018-06-05T05:19:41.751Z,87.87
2018-06-05T05:20:41.918Z,87.96
2018-06-05T05:21:41.913Z,87.49
2018-06-05T05:22:42.049Z,87.87
2018-06-05T05:23:42.197Z,88.25
2018-06-05T05:24:42.327Z,88.01
2018-06-05T05:25:42.446Z,87.29
2018-06-05T05:26:42.617Z,88.16
2018-06-05T05:27:42.662Z,88.83
2018-06-05T05:28:42.773Z,88.73
2018-06-05T05:29:42.895Z,88.83
2018-06-05T05:30:43.103Z,88.73
2018-06-05T05:31:43.083Z,88.25
2018-06-05T05:32:43.180Z,88.25
2018-06-05T05:33:43.267Z,88.25
2018-06-05T05:34:43.368Z,88.06
2018-06-05T05:35:43.470Z,88.16
2018-06-05T05:36:43.567Z,87.68
2018-06-05T05:37:43.755Z,88.35
2018-06-05T05:38:43.762Z,88.06
2018-06-05T05:39:43.804Z,87.87
2018-06-05T05:40:43.928Z,87.87
2018-06-05T05:41:44.033Z,86.95
2018-06-05T05:42:44.114Z,87.01
2018-06-05T05:43:44.257Z,87.10
2018-06-05T05:44:44.298Z,87.29
2018-06-05T05:45:44.399Z,87.87
2018-06-05T05:46:44.566Z,87.39
2018-06-05T05:47:44.693Z,87.10
2018-06-05T05:48:44.761Z,86.85
2018-06-05T05:49:44.942Z,87.05
2018-06-05T05:50:44.929Z,86.66
2018-06-05T05:51:45.033Z,86.85
2018-06-05T05:52:45.176Z,86.28
2018-06-05T05:53:45.273Z,85.80
2018-06-05T05:54:45.362Z,86.18
2018-06-05T05:55:45.469Z,85.71
2018-06-05T05:56:45.574Z,85.13
2018-06-05T05:57:45.686Z,85.89
2018-06-05T05:58:45.852Z,85.61
2018-06-05T05:59:45.831Z,85.80
2018-06-05T06:00:47.756Z,85.99
2018-06-05T06:01:45.997Z,86.95
2018-06-05T06:02:46.583Z,86.28
2018-06-05T06:03:46.188Z,86.47
2018-06-05T06:04:46.295Z,85.61
2018-06-05T06:05:47.203Z,85.80
2018-06-05T06:06:46.430Z,85.51
2018-06-05T06:07:46.516Z,85.51
2018-06-05T06:08:46.619Z,85.80
2018-06-05T06:09:47.973Z,86.81
2018-06-05T06:10:46.864Z,86.52
2018-06-05T06:11:47.006Z,86.43
2018-06-05T06:12:47.103Z,85.85
2018-06-05T06:13:47.066Z,86.76
2018-06-05T06:14:47.205Z,86.66
2018-06-05T06:15:48.527Z,86.09
2018-06-05T06:16:47.391Z,86.09
2018-06-05T06:17:49.488Z,85.65
2018-06-05T06:18:47.680Z,85.51
2018-06-05T06:19:47.774Z,86.57
2018-06-05T06:20:48.325Z,85.99
2018-06-05T06:21:48.115Z,86.38
2018-06-05T06:22:48.191Z,85.89
2018-06-05T06:23:48.315Z,85.71
2018-06-05T06:24:48.419Z,85.46
2018-06-05T06:25:48.531Z,85.07
2018-06-05T06:26:48.623Z,85.17
2018-06-05T06:27:48.724Z,84.59
2018-06-05T06:28:48.821Z,83.92
2018-06-05T06:29:48.940Z,83.83
2018-06-05T06:30:49.240Z,84.01
2018-06-05T06:31:49.202Z,83.78
2018-06-05T06:32:49.294Z,84.26
2018-06-05T06:33:49.429Z,84.98
2018-06-05T06:34:49.523Z,84.50
2018-06-05T06:35:49.650Z,84.50
2018-06-05T06:36:49.746Z,83.92
2018-06-05T06:37:49.957Z,83.92
2018-06-05T06:38:49.942Z,83.83
2018-06-05T06:39:50.099Z,83.53
2018-06-05T06:40:50.221Z,83.06
2018-06-05T06:41:50.388Z,83.19
2018-06-05T06:42:50.520Z,82.81
2018-06-05T06:43:50.486Z,82.71
2018-06-05T06:44:50.718Z,82.23
2018-06-05T06:45:50.926Z,82.14
2018-06-05T06:46:50.919Z,82.42
2018-06-05T06:47:51.134Z,82.86
2018-06-05T06:48:51.262Z,82.96
2018-06-05T06:49:51.096Z,82.96
2018-06-05T06:50:51.057Z,83.15
2018-06-05T06:51:51.159Z,83.00
2018-06-05T06:52:51.271Z,82.42
2018-06-05T06:53:51.386Z,83.19
2018-06-05T06:54:51.614Z,82.14
2018-06-05T06:55:51.620Z,82.32
2018-06-05T06:56:52.182Z,82.57
2018-06-05T06:57:51.845Z,83.73
2018-06-05T06:58:52.007Z,84.55
2018-06-05T06:59:52.225Z,86.24
2018-06-05T07:00:52.432Z,86.91
2018-06-05T07:01:52.389Z,86.91
2018-06-05T07:02:52.388Z,86.62
2018-06-05T07:03:52.518Z,86.91
2018-06-05T07:04:52.524Z,86.62
2018-06-05T07:05:52.643Z,86.43
2018-06-05T07:06:52.963Z,86.18
2018-06-05T07:07:52.835Z,85.89
2018-06-05T07:08:52.940Z,85.71
2018-06-05T07:09:53.024Z,85.41
2018-06-05T07:10:53.122Z,84.74
2018-06-05T07:11:53.268Z,85.13
2018-06-05T07:12:53.586Z,85.27
2018-06-05T07:13:53.596Z,84.59
2018-06-05T07:14:53.632Z,83.92
2018-06-05T07:15:53.750Z,84.11
2018-06-05T07:16:53.727Z,83.06
2018-06-05T07:17:54.011Z,82.71
2018-06-05T07:18:53.985Z,82.81
2018-06-05T07:19:54.093Z,82.23
2018-06-05T07:20:54.237Z,82.08
2018-06-05T07:21:54.429Z,81.30
2018-06-05T07:22:54.404Z,81.02
2018-06-05T07:23:54.513Z,80.92
2018-06-05T07:24:54.621Z,80.54
2018-06-05T07:25:54.711Z,80.19
2018-06-05T07:26:54.892Z,79.61
2018-06-05T07:27:54.911Z,79.52
2018-06-05T07:28:55.009Z,79.00
2018-06-05T07:29:55.309Z,78.94
2018-06-05T07:30:55.208Z,78.85
2018-06-05T07:31:55.304Z,78.65
2018-06-05T07:32:55.449Z,78.85
2018-06-05T07:33:55.754Z,78.65
2018-06-05T07:34:55.720Z,79.17
2018-06-05T07:35:55.721Z,77.59
2018-06-05T07:36:55.918Z,77.44
2018-06-05T07:37:55.944Z,77.44
2018-06-05T07:38:56.041Z,77.83
2018-06-05T07:39:56.142Z,77.15
2018-06-05T07:40:56.291Z,76.67
2018-06-05T07:41:56.350Z,77.98
2018-06-05T07:42:56.455Z,78.75
2018-06-05T07:43:56.555Z,78.61
2018-06-05T07:44:56.946Z,79.77
2018-06-05T07:45:56.692Z,79.96
2018-06-05T07:46:56.881Z,79.96
2018-06-05T07:47:56.857Z,80.35
2018-06-05T07:48:56.989Z,79.43
2018-06-05T07:49:57.166Z,78.94
2018-06-05T07:50:57.241Z,78.75
2018-06-05T07:51:57.349Z,78.36
2018-06-05T07:52:57.449Z,78.36
2018-06-05T07:53:57.552Z,77.63
2018-06-05T07:54:57.653Z,77.63
2018-06-05T07:55:57.758Z,77.06
2018-06-05T07:56:57.859Z,76.38
2018-06-05T07:57:57.958Z,76.86
2018-06-05T07:58:58.061Z,77.06
2018-06-05T07:59:58.163Z,76.38
2018-06-05T08:00:58.266Z,76.38
2018-06-05T08:01:58.368Z,76.18
2018-06-05T08:02:58.469Z,76.38
2018-06-05T08:03:58.572Z,76.38
2018-06-05T08:04:58.672Z,76.44
2018-06-05T08:05:58.778Z,77.73
2018-06-05T08:06:58.887Z,77.88
2018-06-05T08:07:58.990Z,77.73
2018-06-05T08:08:59.094Z,77.92
2018-06-05T08:09:59.198Z,76.86
2018-06-05T08:10:59.333Z,76.86
2018-06-05T08:11:59.440Z,77.15
2018-06-05T08:12:59.542Z,76.57
2018-06-05T08:13:59.645Z,76.42
2018-06-05T08:14:59.746Z,75.84
2018-06-05T08:15:59.848Z,74.88
2018-06-05T08:16:59.949Z,74.40
2018-06-05T08:18:00.053Z,74.49
2018-06-05T08:19:00.156Z,74.58
2018-06-05T08:20:00.258Z,74.88
2018-06-05T08:21:00.346Z,74.72
2018-06-05T08:22:00.467Z,74.58
2018-06-05T08:23:00.571Z,75.65
2018-06-05T08:24:00.670Z,75.84
2018-06-05T08:25:00.780Z,75.74
2018-06-05T08:26:00.912Z,75.07
2018-06-05T08:27:01.021Z,74.82
2018-06-05T08:28:01.122Z,74.82
2018-06-05T08:29:01.225Z,75.20
2018-06-05T08:30:01.326Z,74.24
2018-06-05T08:31:01.437Z,74.14
2018-06-05T08:32:01.534Z,73.41
2018-06-05T08:33:01.635Z,73.69
2018-06-05T08:34:01.740Z,73.02
2018-06-05T08:35:01.845Z,71.96
2018-06-05T08:36:01.948Z,72.15
2018-06-05T08:37:02.051Z,71.86
2018-06-05T08:38:02.178Z,71.96
2018-06-05T08:39:02.260Z,72.83
2018-06-05T08:40:02.363Z,73.37
2018-06-05T08:41:02.464Z,73.27
2018-06-05T08:42:02.569Z,73.75
2018-06-05T08:43:02.671Z,73.27
2018-06-05T08:44:02.771Z,73.57
2018-06-05T08:45:02.876Z,74.05
2018-06-05T08:46:02.978Z,73.85
2018-06-05T08:47:03.085Z,73.21
2018-06-05T08:48:03.186Z,73.11
2018-06-05T08:49:03.288Z,72.25
2018-06-05T08:50:03.385Z,72.50
2018-06-05T08:51:03.484Z,73.27
2018-06-05T08:52:03.588Z,73.85
2018-06-05T08:53:03.692Z,74.97
2018-06-05T08:54:03.807Z,74.62
2018-06-05T08:55:03.901Z,73.95
2018-06-05T08:56:04.005Z,73.47
2018-06-05T08:57:04.101Z,74.49
2018-06-05T08:58:04.202Z,74.88
2018-06-05T08:59:04.306Z,74.20
2018-06-05T09:00:04.410Z,74.05
2018-06-05T09:01:04.514Z,73.47
2018-06-05T09:02:04.615Z,73.18
2018-06-05T09:03:04.719Z,73.37
2018-06-05T09:04:04.815Z,72.79
2018-06-05T09:05:04.918Z,73.47
2018-06-05T09:06:05.025Z,73.47
2018-06-05T09:07:05.129Z,72.73
2018-06-05T09:08:05.216Z,73.75
2018-06-05T09:09:05.319Z,73.47
2018-06-05T09:10:05.423Z,73.21
2018-06-05T09:11:05.571Z,72.15
2018-06-05T09:12:05.681Z,71.86
2018-06-05T09:13:05.787Z,72.69
2018-06-05T09:14:05.880Z,73.02
2018-06-05T09:15:06.575Z,71.86
2018-06-05T09:16:06.073Z,72.00
2018-06-05T09:17:06.176Z,71.80
2018-06-05T09:18:06.279Z,70.74
2018-06-05T09:19:06.390Z,70.78
2018-06-05T09:20:06.490Z,71.06
2018-06-05T09:21:06.599Z,70.32
2018-06-05T09:22:06.702Z,68.98
2018-06-05T09:23:06.846Z,69.62
2018-06-05T09:24:06.946Z,70.29
2018-06-05T09:25:07.049Z,69.32
2018-06-05T09:26:07.149Z,69.87
2018-06-05T09:27:07.251Z,70.29
2018-06-05T09:28:07.380Z,70.39
2018-06-05T09:29:07.471Z,69.74
2018-06-05T09:30:07.576Z,68.30
2018-06-05T09:31:07.680Z,67.52
2018-06-05T09:32:08.066Z,67.56
2018-06-05T09:33:07.915Z,68.04
2018-06-05T09:34:08.020Z,68.04
2018-06-05T09:35:08.242Z,67.98
2018-06-05T09:36:08.205Z,66.53
2018-06-05T09:37:08.327Z,66.53
2018-06-05T09:38:08.430Z,66.63
2018-06-05T09:39:08.533Z,65.75
2018-06-05T09:40:08.654Z,66.78
2018-06-05T09:41:08.778Z,66.69
2018-06-05T09:42:08.884Z,67.82
2018-06-05T09:43:08.988Z,70.26
2018-06-05T09:44:09.091Z,70.86
2018-06-05T09:45:09.183Z,71.34
2018-06-05T09:46:09.289Z,71.73
2018-06-05T09:47:09.388Z,72.44
2018-06-05T09:48:09.562Z,72.09
2018-06-05T09:49:09.633Z,72.38
2018-06-05T09:50:09.607Z,72.00
2018-06-05T09:51:09.709Z,70.87
2018-06-05T09:52:09.920Z,70.68
2018-06-05T09:53:09.880Z,70.54
2018-06-05T09:54:09.984Z,70.36
2018-06-05T09:55:10.101Z,70.20
2018-06-05T09:56:10.265Z,70.39
2018-06-05T09:57:10.357Z,69.81
2018-06-05T09:58:10.707Z,70.00
2018-06-05T09:59:10.843Z,70.42
2018-06-05T10:00:10.763Z,70.32
2018-06-05T10:01:11.147Z,69.07
2018-06-05T10:02:10.993Z,69.17
2018-06-05T10:03:11.206Z,68.82
2018-06-05T10:04:11.239Z,68.14
2018-06-05T10:05:11.879Z,68.14
2018-06-05T10:06:11.416Z,68.24
2018-06-05T10:07:11.523Z,66.33
2018-06-05T10:08:11.980Z,65.85
2018-06-05T10:09:12.265Z,66.72
2018-06-05T10:10:11.948Z,66.91
2018-06-05T10:11:12.065Z,66.72
2018-06-05T10:12:12.312Z,66.33
2018-06-05T10:13:12.390Z,65.79
2018-06-05T10:14:12.483Z,66.24
2018-06-05T10:15:12.588Z,65.79
2018-06-05T10:16:12.642Z,65.79
2018-06-05T10:17:12.629Z,66.56
2018-06-05T10:18:12.894Z,65.79
2018-06-05T10:19:12.888Z,64.82
2018-06-05T10:20:13.328Z,63.69
2018-06-05T10:21:13.105Z,64.66
2018-06-05T10:22:13.140Z,64.75
2018-06-05T10:23:13.271Z,64.04
2018-06-05T10:24:13.636Z,64.43
2018-06-05T10:25:13.577Z,64.04
2018-06-05T10:26:14.064Z,64.14
2018-06-05T10:27:13.702Z,64.53
2018-06-05T10:28:13.809Z,63.49
2018-06-05T10:29:13.975Z,63.46
2018-06-05T10:30:13.983Z,63.98
2018-06-05T10:31:14.085Z,63.89
2018-06-05T10:32:14.160Z,63.40
2018-06-05T10:33:14.159Z,63.89
2018-06-05T10:34:15.381Z,63.98
2018-06-05T10:35:14.572Z,65.05
2018-06-05T10:36:14.482Z,63.49
2018-06-05T10:37:15.023Z,63.66
2018-06-05T10:38:14.893Z,64.04
2018-06-05T10:39:15.214Z,63.85
2018-06-05T10:40:15.189Z,63.37
2018-06-05T10:41:15.323Z,64.50
2018-06-05T10:42:15.634Z,65.88
2018-06-05T10:43:15.205Z,65.20
2018-06-05T10:44:15.514Z,64.72
2018-06-05T10:45:16.155Z,64.85
2018-06-05T10:46:16.039Z,63.69
2018-06-05T10:47:15.806Z,63.69
2018-06-05T10:48:15.824Z,63.21
2018-06-05T10:49:16.365Z,63.89
2018-06-05T10:50:16.073Z,63.01
2018-06-05T10:51:16.088Z,62.82
2018-06-05T10:52:16.193Z,62.95
2018-06-05T10:53:16.279Z,62.75
2018-06-05T10:54:16.393Z,62.27
2018-06-05T10:55:16.481Z,62.27
2018-06-05T10:56:16.579Z,62.10
2018-06-05T10:57:16.703Z,61.43
2018-06-05T10:58:16.806Z,60.55
2018-06-05T10:59:16.902Z,60.72
2018-06-05T11:00:16.995Z,60.85
2018-06-05T11:01:17.116Z,61.11
2018-06-05T11:02:17.214Z,62.01
2018-06-05T11:03:17.359Z,61.88
2018-06-05T11:04:17.469Z,61.79
2018-06-05T11:05:17.581Z,60.91
2018-06-05T11:06:17.675Z,60.75
2018-06-05T11:07:17.775Z,60.72
2018-06-05T11:08:17.867Z,60.52
2018-06-05T11:09:17.957Z,61.11
2018-06-05T11:10:18.065Z,62.10
2018-06-05T11:11:18.181Z,60.82
2018-06-05T11:12:18.297Z,62.46
2018-06-05T11:13:18.403Z,63.14
2018-06-05T11:14:18.532Z,62.07
2018-06-05T11:15:18.640Z,61.40
2018-06-05T11:16:18.744Z,61.21
2018-06-05T11:17:18.841Z,62.53
2018-06-05T11:18:19.098Z,63.59
2018-06-05T11:19:19.034Z,63.40
2018-06-05T11:20:19.174Z,63.79
2018-06-05T11:21:19.258Z,63.98
2018-06-05T11:22:19.373Z,63.72
2018-06-05T11:23:19.485Z,63.72
2018-06-05T11:24:19.580Z,63.95
2018-06-05T11:25:19.677Z,62.75
2018-06-05T11:26:19.771Z,62.85
2018-06-05T11:27:19.876Z,61.24
2018-06-05T11:28:19.971Z,61.52
2018-06-05T11:29:20.063Z,61.33
2018-06-05T11:30:20.168Z,61.62
2018-06-05T11:31:20.270Z,60.78
2018-06-05T11:32:20.397Z,60.85
2018-06-05T11:33:20.497Z,61.49
2018-06-05T11:34:20.624Z,62.85
2018-06-05T11:35:20.747Z,62.66
2018-06-05T11:36:20.940Z,62.95
2018-06-05T11:37:20.925Z,62.75
2018-06-05T11:38:21.027Z,62.30
2018-06-05T11:39:21.190Z,62.30
2018-06-05T11:40:21.329Z,62.49
2018-06-05T11:41:21.509Z,62.30
2018-06-05T11:42:21.490Z,61.85
2018-06-05T11:43:21.615Z,62.43
2018-06-05T11:44:21.767Z,60.20
2018-06-05T11:45:21.871Z,60.10
2018-06-05T11:46:21.959Z,60.88
2018-06-05T11:47:22.181Z,60.49
2018-06-05T11:48:22.150Z,61.07
2018-06-05T11:49:22.317Z,62.07
2018-06-05T11:50:22.324Z,63.07
2018-06-05T11:51:22.466Z,62.69
2018-06-05T11:52:22.510Z,62.40
2018-06-05T11:53:22.644Z,61.43
2018-06-05T11:54:22.745Z,62.75
2018-06-05T11:55:22.847Z,63.62
2018-06-05T11:56:22.978Z,63.56
2018-06-05T11:57:23.080Z,63.24
2018-06-05T11:58:23.175Z,62.98
2018-06-05T11:59:23.278Z,62.43
2018-06-05T12:00:23.385Z,62.43
2018-06-05T12:01:23.490Z,62.59
2018-06-05T12:02:23.594Z,62.79
2018-06-05T12:03:23.705Z,62.23
2018-06-05T12:04:23.808Z,61.94
2018-06-05T12:05:23.915Z,60.78
2018-06-05T12:06:24.021Z,60.78
2018-06-05T12:07:24.126Z,61.17
2018-06-05T12:08:24.250Z,61.62
2018-06-05T12:09:24.339Z,62.30
2018-06-05T12:10:24.442Z,62.10
2018-06-05T12:11:24.549Z,62.10
2018-06-05T12:12:24.655Z,62.69
2018-06-05T12:13:24.761Z,62.88
2018-06-05T12:14:24.863Z,63.30
2018-06-05T12:15:24.967Z,63.69
2018-06-05T12:16:25.072Z,62.49
2018-06-05T12:17:25.178Z,61.91
2018-06-05T12:18:25.286Z,62.33
2018-06-05T12:19:25.394Z,62.52
2018-06-05T12:20:25.492Z,62.04
2018-06-05T12:21:25.593Z,61.98
2018-06-05T12:22:25.701Z,61.29
2018-06-05T12:23:25.808Z,60.81
2018-06-05T12:24:25.916Z,60.23
2018-06-05T12:25:26.021Z,60.30
2018-06-05T12:26:26.131Z,61.79
2018-06-05T12:27:26.233Z,64.07
2018-06-05T12:28:26.340Z,63.72
2018-06-05T12:29:26.450Z,63.82
2018-06-05T12:30:26.552Z,63.75
2018-06-05T12:31:26.659Z,63.85
2018-06-05T12:32:26.763Z,63.56
2018-06-05T12:33:26.868Z,62.20
2018-06-05T12:34:26.991Z,62.62
2018-06-05T12:35:27.104Z,61.46
2018-06-05T12:36:27.204Z,62.43
2018-06-05T12:37:27.310Z,62.23
2018-06-05T12:38:27.419Z,61.98
2018-06-05T12:39:27.524Z,61.07
2018-06-05T12:40:27.695Z,61.58
2018-06-05T12:41:27.741Z,60.49
2018-06-05T12:42:27.844Z,61.29
2018-06-05T12:43:27.949Z,61.49
2018-06-05T12:44:28.051Z,60.13
2018-06-05T12:45:28.154Z,60.91
2018-06-05T12:46:28.262Z,61.19
2018-06-05T12:47:28.369Z,60.32
2018-06-05T12:48:28.473Z,60.13
2018-06-05T12:49:28.580Z,59.97
2018-06-05T12:50:28.688Z,60.91
2018-06-05T12:51:28.793Z,60.74
2018-06-05T12:52:28.900Z,60.25
2018-06-05T12:53:29.007Z,59.87