createdAt,value
2022-08-20T00:01:38.687Z,2.70
2022-08-20T00:04:21.173Z,2.50
2022-08-20T00:07:03.868Z,2.45
2022-08-20T00:14:18.909Z,2.60
2022-08-20T00:21:10.931Z,2.50
2022-08-20T00:23:49.768Z,2.35
2022-08-20T00:26:39.059Z,2.40
2022-08-20T00:29:24.256Z,2.65
2022-08-20T00:31:55.821Z,2.47
2022-08-20T00:34:58.727Z,2.60
2022-08-20T00:37:27.853Z,2.50
2022-08-20T00:40:00.637Z,2.60
2022-08-20T00:42:32.354Z,2.88
2022-08-20T00:45:07.776Z,2.72
2022-08-20T00:47:51.133Z,2.65
2022-08-20T00:50:36.779Z,2.55
2022-08-20T00:53:08.400Z,2.30
2022-08-20T00:55:38.482Z,2.80
2022-08-20T00:58:18.578Z,2.65
2022-08-20T01:00:51.241Z,2.47
2022-08-20T01:03:48.740Z,2.78
2022-08-20T01:11:22.225Z,2.60
2022-08-20T01:15:05.665Z,2.60
2022-08-20T01:26:51.850Z,2.55
2022-08-20T01:30:22.738Z,2.50
2022-08-20T01:33:40.517Z,2.60
2022-08-20T01:36:25.319Z,2.55
2022-08-20T01:39:10.880Z,2.70
2022-08-20T01:42:28.736Z,2.80
2022-08-20T01:46:07.330Z,2.75
2022-08-20T01:48:55.283Z,2.70
2022-08-20T01:51:56.083Z,2.70
2022-08-20T01:54:56.603Z,2.58
2022-08-20T01:57:51.340Z,2.45
2022-08-20T02:00:25.181Z,2.75
2022-08-20T02:03:15.746Z,2.92
2022-08-20T02:06:04.481Z,2.55
2022-08-20T02:08:48.353Z,2.80
2022-08-20T02:11:31.102Z,2.72
2022-08-20T02:14:12.817Z,2.65
2022-08-20T02:16:59.553Z,2.65
2022-08-20T02:23:28.496Z,2.55
2022-08-20T02:26:06.874Z,2.70
2022-08-20T02:28:47.898Z,2.72
2022-08-20T02:31:35.503Z,2.70
2022-08-20T02:34:22.284Z,2.60
2022-08-20T02:37:02.436Z,2.70
2022-08-20T02:39:31.514Z,2.58
2022-08-20T02:42:03.765Z,2.60
2022-08-20T02:44:33.230Z,2.60
2022-08-20T02:47:02.254Z,2.55
2022-08-20T02:49:30.531Z,2.60
2022-08-20T02:52:01.272Z,2.53
2022-08-20T02:54:31.557Z,2.88
2022-08-20T02:57:01.285Z,2.60
2022-08-20T02:59:31.468Z,2.47
2022-08-20T03:02:01.272Z,2.50
2022-08-20T03:04:33.971Z,2.42
2022-08-20T03:07:02.844Z,2.33
2022-08-20T03:09:32.249Z,2.53
2022-08-20T03:12:02.177Z,2.28
2022-08-20T03:14:32.139Z,2.63
2022-08-20T03:17:01.332Z,2.45
2022-08-20T03:19:32.271Z,2.50
2022-08-20T03:22:03.899Z,2.45
2022-08-20T03:24:33.892Z,2.53
2022-08-20T03:27:02.369Z,2.55
2022-08-20T03:30:03.474Z,2.55
2022-08-20T03:33:06.499Z,2.30
2022-08-20T03:35:35.844Z,2.53
2022-08-20T03:38:08.910Z,2.53
2022-08-20T03:40:40.386Z,2.53
2022-08-20T03:43:12.020Z,2.50
2022-08-20T03:45:45.034Z,2.75
2022-08-20T03:48:18.347Z,2.70
2022-08-20T03:50:47.630Z,2.88
2022-08-20T03:53:19.566Z,2.53
2022-08-20T03:55:53.807Z,2.75
2022-08-20T03:58:29.939Z,2.70
2022-08-20T04:01:06.274Z,2.40
2022-08-20T04:03:35.323Z,2.75
2022-08-20T04:06:04.698Z,2.45
2022-08-20T04:08:45.667Z,2.60
2022-08-20T04:11:17.329Z,2.72
2022-08-20T04:13:48.574Z,2.47
2022-08-20T04:16:20.570Z,2.58
2022-08-20T04:18:57.245Z,2.58
2022-08-20T04:21:34.597Z,2.63
2022-08-20T04:24:04.872Z,2.70
2022-08-20T04:26:36.908Z,2.60
2022-08-20T04:29:08.309Z,2.58
2022-08-20T04:31:40.049Z,2.60
2022-08-20T04:34:27.121Z,2.78
2022-08-20T04:36:56.892Z,2.80
2022-08-20T04:39:27.106Z,3.00
2022-08-20T04:41:56.795Z,2.53
2022-08-20T04:44:27.050Z,2.40
2022-08-20T04:46:56.530Z,2.63
2022-08-20T04:49:28.160Z,2.58
2022-08-20T04:51:57.553Z,2.47
2022-08-20T04:54:27.378Z,2.60
2022-08-20T04:56:56.506Z,2.50
2022-08-20T04:59:27.238Z,2.72
2022-08-20T05:02:04.361Z,2.50
2022-08-20T05:04:36.364Z,2.45
2022-08-20T05:07:06.985Z,2.50
2022-08-20T05:09:44.157Z,2.58
2022-08-20T05:12:20.021Z,2.63
2022-08-20T05:14:48.873Z,2.90
2022-08-20T05:17:19.966Z,2.50
2022-08-20T05:19:50.757Z,2.65
2022-08-20T05:22:20.679Z,2.53
2022-08-20T05:24:51.359Z,2.60
2022-08-20T05:27:24.961Z,2.83
2022-08-20T05:29:56.542Z,2.55
2022-08-20T05:32:29.211Z,2.65
2022-08-20T05:35:02.997Z,2.55
2022-08-20T05:37:39.342Z,2.60
2022-08-20T05:40:14.727Z,2.67
2022-08-20T05:42:47.895Z,2.55
2022-08-20T05:45:18.889Z,2.70
2022-08-20T05:47:54.242Z,2.45
2022-08-20T05:50:26.895Z,2.40
2022-08-20T05:52:56.313Z,2.53
2022-08-20T05:55:26.792Z,2.63
2022-08-20T05:58:03.341Z,2.50
2022-08-20T06:00:35.321Z,2.47
2022-08-20T06:03:24.100Z,2.60
2022-08-20T06:05:54.966Z,2.65
2022-08-20T06:08:26.932Z,2.60
2022-08-20T06:11:03.822Z,2.65
2022-08-20T06:13:36.808Z,2.70
2022-08-20T06:16:07.617Z,2.80
2022-08-20T06:18:40.453Z,2.47
2022-08-20T06:21:19.057Z,2.50
2022-08-20T06:23:57.094Z,2.53
2022-08-20T06:26:30.660Z,2.47
2022-08-20T06:29:00.799Z,2.42
2022-08-20T06:31:32.529Z,2.60
2022-08-20T06:34:05.136Z,2.50
2022-08-20T06:36:36.140Z,2.58
2022-08-20T06:39:07.035Z,2.55
2022-08-20T06:41:37.150Z,2.47
2022-08-20T06:44:08.568Z,2.22
2022-08-20T06:46:41.504Z,2.47
2022-08-20T06:49:20.709Z,2.75
2022-08-20T06:51:52.819Z,2.70
2022-08-20T06:54:28.613Z,2.65
2022-08-20T06:57:00.301Z,2.67
2022-08-20T06:59:30.016Z,2.85
2022-08-20T07:02:00.224Z,2.42
2022-08-20T07:04:32.058Z,2.60
2022-08-20T07:07:02.563Z,2.53
2022-08-20T07:09:32.847Z,2.70
2022-08-20T07:12:04.676Z,2.60
2022-08-20T07:14:35.477Z,2.60
2022-08-20T07:17:09.651Z,2.22
2022-08-20T07:19:47.621Z,2.30
2022-08-20T07:22:21.164Z,2.55
2022-08-20T07:24:52.669Z,2.80
2022-08-20T07:27:25.050Z,2.85
2022-08-20T07:30:15.169Z,2.70
2022-08-20T07:32:47.696Z,2.58
2022-08-20T07:35:21.195Z,2.60
2022-08-20T07:37:56.177Z,2.40
2022-08-20T07:40:28.308Z,2.50
2022-08-20T07:43:04.992Z,2.70
2022-08-20T07:45:36.955Z,2.55
2022-08-20T07:48:27.974Z,2.53
2022-08-20T07:51:04.875Z,2.55
2022-08-20T07:56:09.001Z,2.35
2022-08-20T07:58:51.348Z,2.70
2022-08-20T08:01:27.063Z,2.30
2022-08-20T08:03:59.192Z,2.40
2022-08-20T08:06:31.789Z,2.35
2022-08-20T08:09:24.838Z,2.60
2022-08-20T08:11:59.186Z,2.78
2022-08-20T08:14:31.288Z,2.67
2022-08-20T08:17:03.029Z,2.40
2022-08-20T08:19:40.536Z,2.65
2022-08-20T08:22:21.125Z,2.65
2022-08-20T08:24:56.812Z,2.30
2022-08-20T08:27:33.053Z,2.40
2022-08-20T08:30:07.336Z,2.53
2022-08-20T08:33:00.533Z,2.50
2022-08-20T08:35:33.469Z,2.70
2022-08-20T08:38:04.543Z,2.57
2022-08-20T08:40:35.435Z,2.50
2022-08-20T08:43:07.840Z,2.55
2022-08-20T08:45:46.970Z,2.70
2022-08-20T08:48:18.632Z,2.47
2022-08-20T08:50:53.385Z,2.70
2022-08-20T08:53:32.199Z,2.42
2022-08-20T08:56:02.891Z,2.30
2022-08-20T08:58:36.294Z,2.40
2022-08-20T09:01:54.119Z,2.47
2022-08-20T09:04:08.158Z,2.42
2022-08-20T09:06:37.336Z,2.58
2022-08-20T09:09:15.837Z,2.33
2022-08-20T09:11:55.043Z,2.67
2022-08-20T09:14:25.534Z,2.50
2022-08-20T09:16:56.267Z,2.63
2022-08-20T09:19:24.895Z,2.42
2022-08-20T09:21:55.265Z,2.38
2022-08-20T09:24:25.396Z,2.65
2022-08-20T09:26:56.353Z,2.67
2022-08-20T09:29:25.299Z,2.65
2022-08-20T09:32:04.765Z,2.70
2022-08-20T09:34:45.319Z,2.63
2022-08-20T09:37:16.945Z,2.72
2022-08-20T09:39:49.193Z,2.42
2022-08-20T09:42:21.123Z,2.53
2022-08-20T09:44:52.483Z,2.63
2022-08-20T09:47:23.135Z,2.38
2022-08-20T09:49:55.187Z,2.20
2022-08-20T09:52:27.064Z,2.22
2022-08-20T09:55:08.524Z,2.33
2022-08-20T09:57:47.058Z,2.35
2022-08-20T10:00:17.109Z,2.38
2022-08-20T10:02:49.159Z,2.20
2022-08-20T10:05:19.909Z,2.30
2022-08-20T10:07:48.925Z,2.40
2022-08-20T10:10:20.462Z,2.58
2022-08-20T10:12:54.908Z,2.50
2022-08-20T10:15:31.822Z,2.40
2022-08-20T10:18:07.266Z,2.42
2022-08-20T10:20:36.974Z,2.05
2022-08-20T10:23:15.209Z,2.40
2022-08-20T10:25:47.944Z,2.22
2022-08-20T10:28:17.002Z,2.17
2022-08-20T10:30:48.922Z,2.30
2022-08-20T10:33:20.460Z,2.10
2022-08-20T10:35:51.411Z,2.10
2022-08-20T10:38:24.441Z,2.00
2022-08-20T10:40:57.049Z,2.20
2022-08-20T10:43:29.151Z,2.17
2022-08-20T10:46:05.643Z,2.42
2022-08-20T10:48:35.364Z,2.17
2022-08-20T10:51:08.826Z,2.10
2022-08-20T10:53:40.710Z,2.20
2022-08-20T10:56:16.731Z,2.08
2022-08-20T10:58:48.577Z,2.28
2022-08-20T11:01:31.331Z,2.28
2022-08-20T11:04:03.076Z,2.30
2022-08-20T11:06:33.532Z,2.25
2022-08-20T11:09:03.820Z,2.05
2022-08-20T11:11:34.559Z,2.10
2022-08-20T11:14:07.785Z,2.35
2022-08-20T11:16:37.029Z,2.30
2022-08-20T11:19:09.263Z,2.10
2022-08-20T11:24:15.711Z,2.20
2022-08-20T11:26:48.857Z,2.30
2022-08-20T11:29:24.815Z,2.50
2022-08-20T11:31:56.762Z,2.38
2022-08-20T11:34:27.478Z,2.38
2022-08-20T11:36:59.829Z,2.25
2022-08-20T11:39:29.658Z,2.20
2022-08-20T11:42:04.331Z,2.30
2022-08-20T11:44:33.818Z,2.33
2022-08-20T11:47:04.996Z,2.78
2022-08-20T11:49:37.062Z,2.42
2022-08-20T11:52:16.817Z,2.28
2022-08-20T11:54:52.961Z,2.60
2022-08-20T11:57:27.080Z,2.58
2022-08-20T11:59:56.748Z,2.47
2022-08-20T12:02:31.086Z,2.85
2022-08-20T12:05:03.126Z,2.38
2022-08-20T12:07:33.204Z,2.60
2022-08-20T12:10:04.339Z,2.58
2022-08-20T12:12:34.869Z,2.70
2022-08-20T12:15:04.511Z,2.80
2022-08-20T12:17:35.666Z,2.90
2022-08-20T12:20:09.096Z,3.08
2022-08-20T12:22:49.334Z,3.00
2022-08-20T12:25:21.006Z,2.92
2022-08-20T12:27:50.927Z,3.05
2022-08-20T12:30:23.335Z,2.70
2022-08-20T12:32:53.042Z,2.53
2022-08-20T12:35:23.321Z,3.00
2022-08-20T12:37:53.172Z,2.80
2022-08-20T12:40:32.110Z,2.88
2022-08-20T12:43:04.795Z,2.80
2022-08-20T12:45:36.288Z,2.70
2022-08-20T12:48:10.862Z,2.85
2022-08-20T12:50:48.157Z,2.72
2022-08-20T12:53:17.488Z,2.80
2022-08-20T12:55:52.916Z,2.95
2022-08-20T12:58:25.215Z,2.67
2022-08-20T13:00:55.894Z,3.13
2022-08-20T13:03:28.071Z,2.67
2022-08-20T13:06:05.248Z,3.17
2022-08-20T13:08:52.163Z,3.05
2022-08-20T13:11:22.505Z,3.03
2022-08-20T13:13:53.122Z,3.17
2022-08-20T13:16:24.002Z,2.92
2022-08-20T13:18:53.344Z,3.17
2022-08-20T13:21:24.193Z,3.10
2022-08-20T13:23:53.273Z,3.10
2022-08-20T13:26:23.602Z,3.30
2022-08-20T13:28:56.039Z,2.90
2022-08-20T13:31:25.581Z,3.08
2022-08-20T13:33:55.261Z,2.92
2022-08-20T13:36:24.739Z,3.17
2022-08-20T13:38:55.128Z,3.13
2022-08-20T13:41:28.137Z,3.28
2022-08-20T13:44:00.345Z,3.00
2022-08-20T13:46:31.313Z,2.90
2022-08-20T13:49:01.305Z,3.13
2022-08-20T13:55:30.695Z,3.00
2022-08-20T13:58:08.967Z,2.97
2022-08-20T14:00:40.588Z,2.95
2022-08-20T14:03:19.776Z,2.88
2022-08-20T14:05:51.674Z,3.08
2022-08-20T14:08:25.507Z,3.20
2022-08-20T14:11:04.283Z,2.88
2022-08-20T14:13:37.649Z,3.08
2022-08-20T14:16:21.460Z,3.35
2022-08-20T14:19:03.093Z,3.40
2022-08-20T14:21:32.978Z,3.15
2022-08-20T14:24:04.434Z,3.13
2022-08-20T14:26:33.519Z,3.10
2022-08-20T14:29:03.847Z,3.08
2022-08-20T14:31:34.062Z,2.92
2022-08-20T14:34:07.592Z,2.90
2022-08-20T14:36:55.568Z,3.30
2022-08-20T14:39:40.847Z,3.00
2022-08-20T14:47:19.665Z,2.50
2022-08-20T14:49:54.734Z,3.10
2022-08-20T14:52:28.377Z,3.00
2022-08-20T14:55:07.045Z,2.90
2022-08-20T14:57:45.186Z,2.90
2022-08-20T15:00:22.702Z,2.70
2022-08-20T15:02:56.146Z,2.60
2022-08-20T15:05:27.407Z,2.60
2022-08-20T15:08:14.948Z,2.55
2022-08-20T15:17:59.786Z,2.65
2022-08-20T15:20:35.283Z,2.58
2022-08-20T15:23:06.613Z,2.70
2022-08-20T15:25:37.859Z,2.70
2022-08-20T15:28:10.620Z,2.72
2022-08-20T15:30:49.595Z,2.58
2022-08-20T15:33:52.402Z,2.42
2022-08-20T15:36:24.374Z,2.65
2022-08-20T15:38:53.387Z,2.70
2022-08-20T15:41:25.630Z,2.65
2022-08-20T15:44:00.407Z,2.67
2022-08-20T15:46:36.170Z,2.70
2022-08-20T15:49:20.676Z,2.67
2022-08-20T15:51:52.117Z,2.50
2022-08-20T15:54:26.694Z,2.65
2022-08-20T15:57:01.226Z,2.70
2022-08-20T15:59:48.993Z,2.80
2022-08-20T16:02:41.600Z,2.90
2022-08-20T16:09:37.005Z,2.53
2022-08-20T16:12:15.438Z,2.45
2022-08-20T16:14:49.202Z,2.80
2022-08-20T16:17:23.433Z,2.65
2022-08-20T16:19:55.822Z,2.72
2022-08-20T16:22:29.478Z,2.58
2022-08-20T16:25:01.839Z,2.80
2022-08-20T16:27:32.805Z,2.88
2022-08-20T16:30:01.527Z,2.80
2022-08-20T16:32:32.793Z,2.70
2022-08-20T16:35:09.168Z,2.80
2022-08-20T16:38:03.373Z,2.85
2022-08-20T16:40:33.061Z,2.60
2022-08-20T16:43:04.962Z,2.70
2022-08-20T16:45:45.445Z,2.40
2022-08-20T16:48:21.725Z,2.60
2022-08-20T16:50:52.534Z,2.45
2022-08-20T16:53:47.651Z,2.60
2022-08-20T16:56:44.384Z,2.63
2022-08-20T16:59:27.217Z,2.50
2022-08-20T17:02:10.481Z,2.60
2022-08-20T17:04:59.104Z,2.50
2022-08-20T17:08:07.518Z,2.40
2022-08-20T17:10:54.857Z,2.43
2022-08-20T17:13:28.209Z,2.45
2022-08-20T17:16:03.645Z,2.40
2022-08-20T17:18:41.858Z,2.28
2022-08-20T17:21:19.795Z,2.10
2022-08-20T17:23:57.934Z,2.40
2022-08-20T17:26:53.986Z,2.10
2022-08-20T17:29:28.174Z,2.30
2022-08-20T17:32:03.990Z,2.10
2022-08-20T17:34:37.688Z,2.20
2022-08-20T17:37:33.637Z,2.20
2022-08-20T17:40:22.612Z,2.40
2022-08-20T17:47:11.857Z,2.33
2022-08-20T17:50:29.534Z,2.53
2022-08-20T17:53:08.843Z,2.00
2022-08-20T17:55:39.763Z,2.22
2022-08-20T17:58:33.796Z,2.20
2022-08-20T18:01:09.236Z,2.00
2022-08-20T18:03:53.830Z,2.17
2022-08-20T18:06:30.467Z,2.38
2022-08-20T18:09:21.239Z,2.30
2022-08-20T18:11:59.131Z,2.25
2022-08-20T18:14:48.613Z,2.20
2022-08-20T18:17:39.609Z,2.40
2022-08-20T18:20:12.996Z,2.00
2022-08-20T18:22:51.486Z,2.25
2022-08-20T18:25:28.768Z,2.05
2022-08-20T18:28:05.667Z,2.30
2022-08-20T18:30:36.993Z,2.20
2022-08-20T18:33:15.375Z,2.17
2022-08-20T18:35:47.765Z,2.10
2022-08-20T18:38:30.203Z,2.30
2022-08-20T18:41:13.463Z,2.20
2022-08-20T18:43:49.665Z,2.10
2022-08-20T18:46:23.898Z,2.30
2022-08-20T18:49:01.817Z,2.08
2022-08-20T18:51:40.560Z,1.90
2022-08-20T18:54:51.983Z,1.83
2022-08-20T18:57:45.899Z,1.85
2022-08-20T19:00:19.612Z,1.80
2022-08-20T19:02:59.785Z,2.00
2022-08-20T19:05:47.573Z,2.10
2022-08-20T19:08:21.472Z,1.80
2022-08-20T19:11:24.472Z,1.98
2022-08-20T19:14:16.614Z,2.00
2022-08-20T19:17:09.275Z,2.00
2022-08-20T19:19:49.099Z,2.03
2022-08-20T19:22:23.886Z,2.00
2022-08-20T19:24:57.424Z,1.85
2022-08-20T19:27:29.451Z,2.00
2022-08-20T19:30:03.823Z,2.10
2022-08-20T19:32:40.859Z,1.83
2022-08-20T19:35:19.574Z,1.90
2022-08-20T19:37:55.604Z,2.00
2022-08-20T19:40:29.473Z,1.90
2022-08-20T19:43:01.977Z,2.00
2022-08-20T19:45:39.977Z,2.00
2022-08-20T19:48:26.990Z,1.92
2022-08-20T19:53:31.940Z,1.83
2022-08-20T19:56:21.486Z,1.88
2022-08-20T19:59:07.642Z,2.00
2022-08-20T20:01:44.964Z,1.80
2022-08-20T20:04:18.704Z,1.83
2022-08-20T20:07:36.176Z,1.80
2022-08-20T20:10:08.770Z,2.00
2022-08-20T20:12:41.172Z,1.60
2022-08-20T20:15:24.094Z,1.90
2022-08-20T20:17:56.226Z,1.60
2022-08-20T20:20:33.284Z,1.70
2022-08-20T20:23:17.036Z,1.90
2022-08-20T20:25:49.623Z,1.95
2022-08-20T20:28:21.280Z,1.80
2022-08-20T20:30:53.199Z,1.80
2022-08-20T20:33:28.424Z,1.85
2022-08-20T20:36:19.735Z,1.75
2022-08-20T20:39:01.058Z,1.70
2022-08-20T20:41:32.357Z,1.77
2022-08-20T20:44:05.438Z,1.90
2022-08-20T20:46:45.301Z,1.70
2022-08-20T20:49:27.888Z,1.60
2022-08-20T20:52:03.848Z,1.70
2022-08-20T20:54:46.047Z,1.80
2022-08-20T20:57:38.102Z,1.90
2022-08-20T21:00:24.074Z,1.77
2022-08-20T21:02:56.521Z,1.90
2022-08-20T21:05:29.746Z,1.90
2022-08-20T21:08:05.930Z,2.00
2022-08-20T21:10:57.205Z,1.85
2022-08-20T21:13:56.277Z,1.70
2022-08-20T21:16:25.371Z,2.22
2022-08-20T21:18:56.003Z,2.00
2022-08-20T21:21:25.305Z,1.90
2022-08-20T21:23:55.443Z,1.90
2022-08-20T21:26:28.700Z,2.00
2022-08-20T21:28:59.847Z,1.92
2022-08-20T21:31:37.540Z,2.03
2022-08-20T21:34:19.936Z,2.08
2022-08-20T21:36:49.613Z,2.10
2022-08-20T21:39:20.972Z,2.03
2022-08-20T21:41:52.741Z,2.20
2022-08-20T21:44:27.737Z,2.10
2022-08-20T21:47:01.272Z,2.00
2022-08-20T21:49:38.304Z,2.13
2022-08-20T21:52:08.809Z,2.00
2022-08-20T21:54:45.252Z,2.17
2022-08-20T21:57:21.737Z,2.00
2022-08-20T21:59:54.696Z,2.15
2022-08-20T22:02:25.271Z,2.03
2022-08-20T22:05:07.502Z,1.98
2022-08-20T22:07:37.611Z,2.20
2022-08-20T22:10:09.182Z,2.17
2022-08-20T22:12:49.618Z,2.10
2022-08-20T22:15:29.703Z,2.03
2022-08-20T22:18:28.505Z,1.98
2022-08-20T22:21:12.998Z,2.30
2022-08-20T22:24:09.234Z,2.10
2022-08-20T22:27:24.549Z,2.13
2022-08-20T22:30:04.100Z,1.90
2022-08-20T22:32:50.545Z,2.10
2022-08-20T22:39:53.850Z,1.88
2022-08-20T22:47:47.449Z,1.80
2022-08-20T22:50:38.463Z,1.98
2022-08-20T22:54:19.557Z,2.00
2022-08-20T22:57:34.171Z,2.00
2022-08-20T23:00:37.400Z,1.80
2022-08-20T23:03:44.618Z,1.52
2022-08-20T23:06:17.125Z,1.90
2022-08-20T23:08:52.309Z,1.80
2022-08-20T23:11:21.804Z,2.00
2022-08-20T23:13:53.124Z,1.90
2022-08-20T23:16:25.000Z,1.85
2022-08-20T23:18:57.109Z,1.80
2022-08-20T23:21:28.922Z,1.90
2022-08-20T23:23:59.926Z,1.77
2022-08-20T23:26:29.302Z,2.00
2022-08-20T23:29:00.933Z,1.73
2022-08-20T23:31:33.306Z,1.70
2022-08-20T23:34:04.325Z,1.83
2022-08-20T23:36:35.420Z,1.70
2022-08-20T23:39:07.570Z,1.90
2022-08-20T23:41:48.029Z,1.77
2022-08-20T23:44:26.425Z,1.80
2022-08-20T23:47:01.316Z,1.73
2022-08-20T23:49:33.075Z,1.90
2022-08-20T23:52:03.670Z,1.80
2022-08-20T23:54:35.555Z,1.60
2022-08-20T23:57:08.424Z,1.98
2022-08-20T23:59:38.650Z,2.05
