createdAt,value
2022-09-07T00:01:10.916Z,25.90
2022-09-07T00:02:13.073Z,22.20
2022-09-07T00:03:15.750Z,22.30
2022-09-07T00:04:18.834Z,24.80
2022-09-07T00:05:21.339Z,25.10
2022-09-07T00:06:25.137Z,28.30
2022-09-07T00:07:28.765Z,26.70
2022-09-07T00:08:32.040Z,24.30
2022-09-07T00:09:40.843Z,28.30
2022-09-07T00:10:52.716Z,33.60
2022-09-07T00:11:55.446Z,29.60
2022-09-07T00:12:59.522Z,30.30
2022-09-07T00:14:02.249Z,30.40
2022-09-07T00:15:06.001Z,29.40
2022-09-07T00:16:11.778Z,31.10
2022-09-07T00:17:14.101Z,33.10
2022-09-07T00:18:17.277Z,35.20
2022-09-07T00:20:40.398Z,32.40
2022-09-07T00:21:42.638Z,36.60
2022-09-07T00:22:44.878Z,33.80
2022-09-07T00:23:48.750Z,35.10
2022-09-07T00:24:51.100Z,32.00
2022-09-07T00:25:54.167Z,38.60
2022-09-07T00:26:57.070Z,38.30
2022-09-07T00:28:00.022Z,36.70
2022-09-07T00:29:03.357Z,35.64
2022-09-07T00:30:07.068Z,33.60
2022-09-07T00:31:12.154Z,38.50
2022-09-07T00:32:14.353Z,33.00
2022-09-07T00:33:17.072Z,40.40
2022-09-07T00:34:20.242Z,41.80
2022-09-07T00:35:22.467Z,35.10
2022-09-07T00:36:25.144Z,37.70
2022-09-07T00:37:27.255Z,38.00
2022-09-07T00:38:30.138Z,36.20
2022-09-07T00:39:33.447Z,38.09
2022-09-07T00:40:35.720Z,35.60
2022-09-07T00:41:38.071Z,26.50
2022-09-07T00:42:40.338Z,35.90
2022-09-07T00:43:45.935Z,35.00
2022-09-07T00:45:00.482Z,35.60
2022-09-07T00:46:05.115Z,31.70
2022-09-07T00:47:27.003Z,37.10
2022-09-07T00:48:42.972Z,35.80
2022-09-07T00:49:49.106Z,39.60
2022-09-07T00:52:07.924Z,36.10
2022-09-07T00:53:17.624Z,37.70
2022-09-07T00:54:26.273Z,32.00
2022-09-07T00:55:30.607Z,37.30
2022-09-07T00:56:36.349Z,34.70
2022-09-07T00:57:42.169Z,37.40
2022-09-07T00:58:44.472Z,38.00
2022-09-07T00:59:50.095Z,38.00
2022-09-07T01:00:52.394Z,36.90
2022-09-07T01:01:55.018Z,35.70
2022-09-07T01:02:59.190Z,35.80
2022-09-07T01:04:03.050Z,39.00
2022-09-07T01:05:09.686Z,35.00
2022-09-07T01:06:28.967Z,34.60
2022-09-07T01:07:31.150Z,38.60
2022-09-07T01:08:34.265Z,38.50
2022-09-07T01:09:36.873Z,35.00
2022-09-07T01:10:40.125Z,30.40
2022-09-07T01:11:42.812Z,38.30
2022-09-07T01:12:45.075Z,37.73
2022-09-07T01:13:49.425Z,37.40
2022-09-07T01:14:54.411Z,35.70
2022-09-07T01:16:15.022Z,39.70
2022-09-07T01:17:27.597Z,28.80
2022-09-07T01:18:40.406Z,38.10
2022-09-07T01:20:11.100Z,39.20
2022-09-07T01:21:22.772Z,37.50
2022-09-07T01:22:34.766Z,35.20
2022-09-07T01:23:55.560Z,38.90
2022-09-07T01:25:22.115Z,30.00
2022-09-07T01:27:01.660Z,37.80
2022-09-07T01:28:19.118Z,40.60
2022-09-07T01:29:30.609Z,39.60
2022-09-07T01:30:36.419Z,40.80
2022-09-07T01:31:48.476Z,40.20
2022-09-07T01:33:14.461Z,42.40
2022-09-07T01:34:25.374Z,33.50
2022-09-07T01:35:31.060Z,40.20
2022-09-07T01:36:45.988Z,37.20
2022-09-07T01:38:28.672Z,41.70
2022-09-07T01:39:50.401Z,40.90
2022-09-07T01:41:01.708Z,41.40
2022-09-07T01:42:07.739Z,41.50
2022-09-07T01:43:16.474Z,39.60
2022-09-07T01:44:22.129Z,40.80
2022-09-07T01:45:27.855Z,43.50
2022-09-07T01:48:00.683Z,43.30
2022-09-07T01:49:18.711Z,44.30
2022-09-07T01:51:40.786Z,45.80
2022-09-07T01:53:01.600Z,42.20
2022-09-07T01:54:10.454Z,39.30
2022-09-07T01:55:19.209Z,44.40
2022-09-07T01:56:28.260Z,45.50
2022-09-07T01:57:33.836Z,43.10
2022-09-07T01:58:39.511Z,42.50
2022-09-07T02:00:00.626Z,39.10
2022-09-07T02:01:09.445Z,39.90
2022-09-07T02:02:15.285Z,42.70
2022-09-07T02:03:21.162Z,43.40
2022-09-07T02:04:27.916Z,42.80
2022-09-07T02:05:33.592Z,41.00
2022-09-07T02:06:45.122Z,41.20
2022-09-07T02:07:53.645Z,38.40
2022-09-07T02:09:02.968Z,38.70
2022-09-07T02:10:08.836Z,38.60
2022-09-07T02:11:14.851Z,37.10
2022-09-07T02:12:26.621Z,37.50
2022-09-07T02:13:58.144Z,36.30
2022-09-07T02:15:03.794Z,33.90
2022-09-07T02:16:16.301Z,38.30
2022-09-07T02:17:28.826Z,36.70
2022-09-07T02:18:34.512Z,35.30
2022-09-07T02:19:43.011Z,32.80
2022-09-07T02:20:49.876Z,37.20
2022-09-07T02:21:55.708Z,37.60
2022-09-07T02:23:02.722Z,32.80
2022-09-07T02:24:20.784Z,34.90
2022-09-07T02:25:38.748Z,37.90
2022-09-07T02:26:44.237Z,34.50
2022-09-07T02:27:49.907Z,35.90
2022-09-07T02:28:52.039Z,34.10
2022-09-07T02:29:54.174Z,35.30
2022-09-07T02:30:56.505Z,34.30
2022-09-07T02:31:58.707Z,35.50
2022-09-07T02:33:00.883Z,33.80
2022-09-07T02:34:03.261Z,36.60
2022-09-07T02:35:06.519Z,33.90
2022-09-07T02:36:13.172Z,38.60
2022-09-07T02:37:18.505Z,38.10
2022-09-07T02:38:21.630Z,37.40
2022-09-07T02:39:23.739Z,32.80
2022-09-07T02:40:26.691Z,35.73
2022-09-07T02:41:32.390Z,35.80
2022-09-07T02:42:36.561Z,33.90
2022-09-07T02:43:38.785Z,33.90
2022-09-07T02:44:43.197Z,37.00
2022-09-07T02:45:48.963Z,37.50
2022-09-07T02:47:11.671Z,37.00
2022-09-07T02:48:40.461Z,36.50
2022-09-07T02:50:08.832Z,36.20
2022-09-07T02:51:26.717Z,36.30
2022-09-07T02:52:35.218Z,37.90
2022-09-07T02:53:57.710Z,35.90
2022-09-07T02:55:34.929Z,33.40
2022-09-07T02:56:49.233Z,34.70
2022-09-07T02:58:03.910Z,36.50
2022-09-07T02:59:22.010Z,35.50
2022-09-07T03:00:24.531Z,35.20
2022-09-07T03:01:48.640Z,35.50
2022-09-07T03:03:10.101Z,36.40
2022-09-07T03:04:21.776Z,37.09
2022-09-07T03:05:48.836Z,38.00
2022-09-07T03:07:00.671Z,37.70
2022-09-07T03:08:13.162Z,37.60
2022-09-07T03:09:22.322Z,35.60
2022-09-07T03:10:26.024Z,30.40
2022-09-07T03:11:29.353Z,37.30
2022-09-07T03:12:43.445Z,37.00
2022-09-07T03:13:45.627Z,41.70
2022-09-07T03:14:48.772Z,41.67
2022-09-07T03:15:55.517Z,38.10
2022-09-07T03:16:57.476Z,37.00
2022-09-07T03:18:00.125Z,37.90
2022-09-07T03:19:02.388Z,37.80
2022-09-07T03:20:05.308Z,38.20
2022-09-07T03:21:07.364Z,39.55
2022-09-07T03:22:09.463Z,39.22
2022-09-07T03:23:12.921Z,33.89
2022-09-07T03:24:15.117Z,39.10
2022-09-07T03:25:18.410Z,39.80
2022-09-07T03:26:25.567Z,37.90
2022-09-07T03:27:28.339Z,37.30
2022-09-07T03:28:31.779Z,37.90
2022-09-07T03:29:35.912Z,39.00
2022-09-07T03:30:43.500Z,37.10
2022-09-07T03:31:45.855Z,39.00
2022-09-07T03:32:47.939Z,37.10
2022-09-07T03:33:49.982Z,37.10
2022-09-07T03:34:52.795Z,37.50
2022-09-07T03:36:00.107Z,37.90
2022-09-07T03:37:03.433Z,38.10
2022-09-07T03:38:06.117Z,38.20
2022-09-07T03:39:11.018Z,38.00
2022-09-07T03:40:15.161Z,35.50
2022-09-07T03:41:17.994Z,37.00
2022-09-07T03:42:20.177Z,36.80
2022-09-07T03:43:24.157Z,37.70
2022-09-07T03:44:26.501Z,38.40
2022-09-07T03:45:28.623Z,36.90
2022-09-07T03:46:32.203Z,37.55
2022-09-07T03:47:35.563Z,38.82
2022-09-07T03:48:38.524Z,40.50
2022-09-07T03:49:41.184Z,36.27
2022-09-07T03:50:43.702Z,38.55
2022-09-07T03:51:46.962Z,39.70
2022-09-07T03:52:49.136Z,35.27
2022-09-07T03:53:51.040Z,39.56
2022-09-07T03:54:53.644Z,40.60
2022-09-07T03:55:57.522Z,41.40
2022-09-07T03:56:59.949Z,38.20
2022-09-07T03:58:02.433Z,42.90
2022-09-07T03:59:04.598Z,38.30
2022-09-07T04:00:08.428Z,39.90
2022-09-07T04:01:19.966Z,41.50
2022-09-07T04:02:22.601Z,40.80
2022-09-07T04:03:26.058Z,39.60
2022-09-07T04:04:28.355Z,36.60
2022-09-07T04:05:31.903Z,43.80
2022-09-07T04:06:34.389Z,42.70
2022-09-07T04:07:36.457Z,41.10
2022-09-07T04:08:39.361Z,45.00
2022-09-07T04:09:41.449Z,45.30
2022-09-07T04:10:43.589Z,41.60
2022-09-07T04:11:46.557Z,43.00
2022-09-07T04:12:48.673Z,42.27
2022-09-07T04:13:50.775Z,42.60
2022-09-07T04:14:52.916Z,43.10
2022-09-07T04:15:55.705Z,44.11
2022-09-07T04:16:58.485Z,42.36
2022-09-07T04:18:01.476Z,43.50
2022-09-07T04:19:06.471Z,42.45
2022-09-07T04:20:09.820Z,28.10
2022-09-07T04:21:12.906Z,40.50
2022-09-07T04:22:15.416Z,39.80
2022-09-07T04:23:18.900Z,41.00
2022-09-07T04:24:21.043Z,39.30
2022-09-07T04:25:23.138Z,39.40
2022-09-07T04:26:28.829Z,39.20
2022-09-07T04:27:30.932Z,41.40
2022-09-07T04:28:33.105Z,42.90
2022-09-07T04:29:35.179Z,40.40
2022-09-07T04:30:37.907Z,40.20
2022-09-07T04:31:40.048Z,40.80
2022-09-07T04:32:42.217Z,39.50
2022-09-07T04:33:45.858Z,40.90
2022-09-07T04:34:48.068Z,38.70
2022-09-07T04:35:50.237Z,37.20
2022-09-07T04:36:53.080Z,34.40
2022-09-07T04:37:55.307Z,38.00
2022-09-07T04:39:00.446Z,35.45
2022-09-07T04:40:03.200Z,36.50
2022-09-07T04:41:12.206Z,37.40
2022-09-07T04:42:14.418Z,35.40
2022-09-07T04:43:16.592Z,34.90
2022-09-07T04:44:19.251Z,36.00
2022-09-07T04:45:21.793Z,35.00
2022-09-07T04:46:27.764Z,35.30
2022-09-07T04:47:30.459Z,33.10
2022-09-07T04:48:32.943Z,33.20
2022-09-07T04:49:35.095Z,33.50
2022-09-07T04:50:37.370Z,33.10
2022-09-07T04:51:40.234Z,28.80
2022-09-07T04:52:43.385Z,33.36
2022-09-07T04:53:48.578Z,34.10
2022-09-07T04:54:51.160Z,35.40
2022-09-07T04:55:54.357Z,36.40
2022-09-07T04:56:56.788Z,34.00
2022-09-07T04:57:59.799Z,34.11
2022-09-07T04:59:02.319Z,32.40
2022-09-07T05:00:06.289Z,32.00
2022-09-07T05:01:08.541Z,24.20
2022-09-07T05:02:10.823Z,35.20
2022-09-07T05:03:13.325Z,32.80
2022-09-07T05:04:15.387Z,34.30
2022-09-07T05:05:17.995Z,36.00
2022-09-07T05:06:21.922Z,35.55
2022-09-07T05:07:24.078Z,33.50
2022-09-07T05:08:25.974Z,33.56
2022-09-07T05:09:28.224Z,34.20
2022-09-07T05:10:31.043Z,30.00
2022-09-07T05:11:33.314Z,30.40
2022-09-07T05:12:35.391Z,29.10
2022-09-07T05:13:38.394Z,32.50
2022-09-07T05:14:40.937Z,34.40
2022-09-07T05:15:43.037Z,33.40
2022-09-07T05:16:46.248Z,30.90
2022-09-07T05:17:48.548Z,34.00
2022-09-07T05:18:53.601Z,31.80
2022-09-07T05:19:56.886Z,33.90
2022-09-07T05:21:08.359Z,28.30
2022-09-07T05:22:11.365Z,28.00
2022-09-07T05:23:13.410Z,32.60
2022-09-07T05:24:15.487Z,31.00
2022-09-07T05:25:17.549Z,31.80
2022-09-07T05:26:22.773Z,37.20
2022-09-07T05:27:24.941Z,31.50
2022-09-07T05:28:27.069Z,23.50
2022-09-07T05:31:38.061Z,31.40
2022-09-07T05:32:43.690Z,33.90
2022-09-07T05:34:56.226Z,30.70
2022-09-07T05:35:59.829Z,33.00
2022-09-07T05:37:01.938Z,30.00
2022-09-07T05:38:05.123Z,24.00
2022-09-07T05:39:08.036Z,27.80
2022-09-07T05:40:11.329Z,26.10
2022-09-07T05:41:17.519Z,23.80
2022-09-07T05:42:19.746Z,29.50
2022-09-07T05:43:22.028Z,30.80
2022-09-07T05:45:29.030Z,25.70
2022-09-07T05:46:31.762Z,27.70
2022-09-07T05:47:33.801Z,27.20
2022-09-07T05:48:36.662Z,29.50
2022-09-07T05:49:39.374Z,24.45
2022-09-07T05:50:51.451Z,25.82
2022-09-07T05:51:54.133Z,26.20
2022-09-07T05:52:58.548Z,25.10
2022-09-07T05:54:00.832Z,24.50
2022-09-07T05:55:28.224Z,27.40
2022-09-07T05:56:08.656Z,24.60
2022-09-07T05:57:11.230Z,23.60
2022-09-07T05:58:14.546Z,21.10
2022-09-07T05:59:16.696Z,20.50
2022-09-07T06:00:20.379Z,20.40
2022-09-07T06:01:23.767Z,19.30
2022-09-07T06:02:27.211Z,19.80
2022-09-07T06:03:29.450Z,19.70
2022-09-07T06:04:32.045Z,19.20
2022-09-07T06:05:34.225Z,22.60
2022-09-07T06:06:37.204Z,17.00
2022-09-07T06:07:39.666Z,19.50
2022-09-07T06:08:46.997Z,19.00
2022-09-07T06:10:55.218Z,20.40
2022-09-07T06:11:57.815Z,14.10
2022-09-07T06:12:59.859Z,21.20
2022-09-07T06:14:02.993Z,18.60
2022-09-07T06:15:06.280Z,16.73
2022-09-07T06:16:11.560Z,17.40
2022-09-07T06:17:13.781Z,14.30
2022-09-07T06:18:15.995Z,16.60
2022-09-07T06:19:18.163Z,15.20
2022-09-07T06:20:20.838Z,14.90
2022-09-07T06:21:24.400Z,8.90
2022-09-07T06:22:30.968Z,11.90
2022-09-07T06:23:33.380Z,16.80
2022-09-07T06:24:35.515Z,13.50
2022-09-07T06:25:38.034Z,10.20
2022-09-07T06:26:41.407Z,8.80
2022-09-07T06:27:45.400Z,11.30
2022-09-07T06:28:51.381Z,8.50
2022-09-07T06:29:53.676Z,10.80
2022-09-07T06:31:04.204Z,10.40
2022-09-07T06:33:11.790Z,9.30
2022-09-07T06:34:14.092Z,6.60
2022-09-07T06:35:16.396Z,8.20
2022-09-07T06:36:22.707Z,7.27
2022-09-07T06:37:24.999Z,5.90
2022-09-07T06:38:33.053Z,8.00
2022-09-07T06:39:35.725Z,8.30
2022-09-07T06:40:38.656Z,6.20
2022-09-07T06:42:44.844Z,8.10
2022-09-07T06:43:49.628Z,5.40
2022-09-07T06:44:51.873Z,6.40
2022-09-07T06:45:54.650Z,6.50
2022-09-07T06:47:04.877Z,6.60
2022-09-07T06:48:01.294Z,7.20
2022-09-07T06:49:04.577Z,12.20
2022-09-07T06:50:09.021Z,9.50
2022-09-07T06:51:17.384Z,8.10
2022-09-07T06:52:19.611Z,15.90
2022-09-07T06:53:39.301Z,30.56
2022-09-07T06:55:30.846Z,6.00
2022-09-07T06:56:33.270Z,8.91
2022-09-07T06:57:35.435Z,10.10
2022-09-07T06:58:42.168Z,1.70
2022-09-07T06:59:42.859Z,7.00
2022-09-07T07:00:45.358Z,18.30
2022-09-07T07:01:47.527Z,15.20
2022-09-07T07:02:49.764Z,23.10
2022-09-07T07:03:53.177Z,7.20
2022-09-07T07:04:55.486Z,6.00
2022-09-07T07:05:57.823Z,5.90
2022-09-07T07:07:00.174Z,8.80
2022-09-07T07:08:04.068Z,6.80
2022-09-07T07:09:09.200Z,31.80
2022-09-07T07:10:12.033Z,7.30
2022-09-07T07:11:15.493Z,7.10
2022-09-07T07:14:21.182Z,5.56
2022-09-07T07:15:26.007Z,6.40
2022-09-07T07:16:30.154Z,5.00
2022-09-07T07:17:32.579Z,4.10
2022-09-07T07:18:35.566Z,3.90
2022-09-07T07:19:38.327Z,5.60
2022-09-07T07:20:41.621Z,21.00
2022-09-07T07:22:07.825Z,14.40
2022-09-07T07:22:52.262Z,4.80
2022-09-07T07:23:54.573Z,13.40
2022-09-07T07:24:57.220Z,5.00
2022-09-07T07:26:04.724Z,6.45
2022-09-07T07:27:06.813Z,5.50
2022-09-07T07:29:17.051Z,3.20
2022-09-07T07:30:19.525Z,0.50
2022-09-07T07:31:24.503Z,4.50
2022-09-07T07:32:26.759Z,2.50
2022-09-07T07:33:31.595Z,2.80
2022-09-07T07:34:33.839Z,3.20
2022-09-07T07:35:36.014Z,2.60
2022-09-07T07:36:39.045Z,2.70
2022-09-07T07:37:41.705Z,3.80
2022-09-07T07:39:05.614Z,4.90
2022-09-07T07:40:27.668Z,2.60
2022-09-07T07:42:05.950Z,5.00
2022-09-07T07:43:07.790Z,3.10
2022-09-07T07:44:10.040Z,3.20
2022-09-07T07:46:20.202Z,1.20
2022-09-07T07:47:22.389Z,2.10
2022-09-07T07:48:26.602Z,1.90
2022-09-07T07:49:28.788Z,3.00
2022-09-07T07:50:32.006Z,3.80
2022-09-07T07:52:49.976Z,4.40
2022-09-07T07:53:43.330Z,5.60
2022-09-07T07:54:45.524Z,4.60
2022-09-07T07:55:47.550Z,4.80
2022-09-07T07:56:49.882Z,3.80
2022-09-07T07:57:53.133Z,4.40
2022-09-07T07:58:55.284Z,3.20
2022-09-07T07:59:58.402Z,2.70
2022-09-07T08:01:10.461Z,3.50
2022-09-07T08:02:17.276Z,3.30
2022-09-07T08:03:22.748Z,1.90
2022-09-07T08:04:24.952Z,3.30
2022-09-07T08:05:27.506Z,2.50
2022-09-07T08:06:31.974Z,1.90
2022-09-07T08:07:34.343Z,2.00
2022-09-07T08:08:37.375Z,2.30
2022-09-07T08:09:45.225Z,1.00
2022-09-07T08:10:49.649Z,2.00
2022-09-07T08:11:52.684Z,2.00
2022-09-07T08:12:55.478Z,1.20
2022-09-07T08:13:58.695Z,1.20
2022-09-07T08:15:02.136Z,1.00
2022-09-07T08:16:05.032Z,2.00
2022-09-07T08:17:12.977Z,0.64
2022-09-07T08:18:16.859Z,1.50
2022-09-07T08:19:18.942Z,1.70
2022-09-07T08:20:22.003Z,1.55
2022-09-07T08:21:23.974Z,1.40
2022-09-07T08:22:29.794Z,3.20
2022-09-07T08:23:31.964Z,2.90
2022-09-07T08:24:34.162Z,3.45
2022-09-07T08:25:36.041Z,3.90
2022-09-07T08:26:38.078Z,3.30
2022-09-07T08:27:39.794Z,1.78
2022-09-07T08:28:42.260Z,1.00
2022-09-07T08:29:45.207Z,2.00
2022-09-07T08:30:47.403Z,2.90
2022-09-07T08:31:49.964Z,2.80
2022-09-07T08:32:53.248Z,1.00
2022-09-07T08:33:55.293Z,1.90
2022-09-07T08:34:57.121Z,1.00
2022-09-07T08:36:02.037Z,1.00
2022-09-07T08:37:04.725Z,1.80
2022-09-07T08:38:06.595Z,2.70
2022-09-07T08:39:08.451Z,1.00
2022-09-07T08:40:18.355Z,1.10
2022-09-07T08:41:48.453Z,1.50
2022-09-07T08:43:20.176Z,1.00
2022-09-07T08:44:26.457Z,1.50
2022-09-07T08:45:35.278Z,1.00
2022-09-07T08:46:59.743Z,1.00
2022-09-07T08:48:04.364Z,1.70
2022-09-07T08:49:09.989Z,2.00
2022-09-07T08:50:37.366Z,1.00
2022-09-07T08:51:46.092Z,2.20
2022-09-07T08:53:12.408Z,1.20
2022-09-07T08:54:15.860Z,0.80
2022-09-07T08:55:33.321Z,2.10
2022-09-07T08:56:39.300Z,2.00
2022-09-07T08:57:45.034Z,0.80
2022-09-07T08:58:50.706Z,1.00
2022-09-07T09:00:08.940Z,2.00
2022-09-07T09:02:40.293Z,1.40
2022-09-07T09:03:30.106Z,1.20
2022-09-07T09:05:15.745Z,1.80
2022-09-07T09:05:55.216Z,1.70
2022-09-07T09:07:11.097Z,2.00
2022-09-07T09:08:16.880Z,1.90
2022-09-07T09:09:31.226Z,0.00
2022-09-07T09:11:09.715Z,1.10
2022-09-07T09:12:27.575Z,2.90
2022-09-07T09:14:07.069Z,1.80
2022-09-07T09:15:24.845Z,1.80
2022-09-07T09:16:46.332Z,1.90
2022-09-07T09:18:15.872Z,1.50
2022-09-07T09:19:42.894Z,1.50
2022-09-07T09:20:56.849Z,2.10
2022-09-07T09:23:18.328Z,2.20
2022-09-07T09:24:25.058Z,1.60
2022-09-07T09:25:32.761Z,2.50
2022-09-07T09:26:35.314Z,2.30
2022-09-07T09:27:37.512Z,2.50
2022-09-07T09:28:39.781Z,3.30
2022-09-07T09:29:42.127Z,2.90
2022-09-07T09:30:44.337Z,2.80
2022-09-07T09:31:46.713Z,4.90
2022-09-07T09:32:51.660Z,2.80
2022-09-07T09:34:09.331Z,2.10
2022-09-07T09:35:17.786Z,2.60
2022-09-07T09:36:28.244Z,6.60
2022-09-07T09:37:38.522Z,5.00
2022-09-07T09:38:41.157Z,2.60
2022-09-07T09:39:43.750Z,3.90
2022-09-07T09:40:50.605Z,3.45
2022-09-07T09:41:54.782Z,1.90
2022-09-07T09:43:08.805Z,5.00
2022-09-07T09:44:14.506Z,4.60
2022-09-07T09:46:33.467Z,2.20
2022-09-07T09:47:36.888Z,5.00
2022-09-07T09:48:40.926Z,1.60
2022-09-07T09:49:44.813Z,3.50
2022-09-07T09:53:04.865Z,1.50
2022-09-07T09:54:16.443Z,2.00
2022-09-07T09:55:34.324Z,2.50
2022-09-07T09:56:43.718Z,1.90
2022-09-07T09:59:56.768Z,2.20
2022-09-07T10:00:10.302Z,2.20
2022-09-07T10:04:42.316Z,2.00
2022-09-07T10:05:47.986Z,2.00
2022-09-07T10:06:53.717Z,2.00
2022-09-07T10:07:56.940Z,2.80
2022-09-07T10:09:02.781Z,3.00
2022-09-07T10:10:05.686Z,2.50
2022-09-07T10:11:10.280Z,2.27
2022-09-07T10:12:32.196Z,3.00
2022-09-07T10:13:37.490Z,2.30
2022-09-07T10:14:45.609Z,2.00
2022-09-07T10:15:53.092Z,1.40
2022-09-07T10:16:56.860Z,3.20
2022-09-07T10:18:00.081Z,3.00
2022-09-07T10:19:02.723Z,2.90
2022-09-07T10:20:17.430Z,3.00
2022-09-07T10:21:30.189Z,2.30
2022-09-07T10:22:35.434Z,2.00
2022-09-07T10:23:38.487Z,2.10
2022-09-07T10:24:41.982Z,2.00
2022-09-07T10:25:44.803Z,1.90
2022-09-07T10:26:47.613Z,2.10
2022-09-07T10:28:13.794Z,1.90
2022-09-07T10:29:29.838Z,1.00
2022-09-07T10:30:54.564Z,2.30
2022-09-07T10:32:34.445Z,2.40
2022-09-07T10:35:15.758Z,2.10
2022-09-07T10:36:46.171Z,2.60
2022-09-07T10:37:54.552Z,2.00
2022-09-07T10:39:03.367Z,1.60
2022-09-07T10:40:40.999Z,2.00
2022-09-07T10:42:04.109Z,2.00
2022-09-07T10:43:30.664Z,2.00
2022-09-07T10:44:45.481Z,2.40
2022-09-07T10:46:09.117Z,1.50
2022-09-07T10:47:16.844Z,2.20
2022-09-07T10:48:48.154Z,1.80
2022-09-07T10:51:12.685Z,2.50
2022-09-07T10:52:15.836Z,3.00
2022-09-07T10:55:04.019Z,2.20
2022-09-07T10:56:19.049Z,1.00
2022-09-07T10:57:28.594Z,3.30
2022-09-07T11:00:17.861Z,2.00
2022-09-07T11:01:32.523Z,2.00
2022-09-07T11:03:28.166Z,2.30
2022-09-07T11:04:29.471Z,3.60
2022-09-07T11:05:40.828Z,3.30
2022-09-07T11:08:00.638Z,5.90
2022-09-07T11:09:23.881Z,3.50
2022-09-07T11:10:49.395Z,3.50
2022-09-07T11:12:10.888Z,2.70
2022-09-07T11:13:19.531Z,2.60
2022-09-07T11:14:24.907Z,3.40
2022-09-07T11:15:36.263Z,2.50
2022-09-07T11:16:57.304Z,3.20
2022-09-07T11:17:52.759Z,4.70
2022-09-07T11:19:35.088Z,3.00
2022-09-07T11:20:10.141Z,3.00
2022-09-07T11:21:56.111Z,2.70
2022-09-07T11:22:28.982Z,1.30
2022-09-07T11:23:37.860Z,3.00
2022-09-07T11:25:29.186Z,2.50
2022-09-07T11:25:59.033Z,2.80
2022-09-07T11:27:04.732Z,3.00
2022-09-07T11:28:42.167Z,3.40
2022-09-07T11:31:02.295Z,3.10
2022-09-07T11:32:11.130Z,4.90
2022-09-07T11:33:22.671Z,6.50
2022-09-07T11:34:37.492Z,2.40
2022-09-07T11:35:46.961Z,1.60
2022-09-07T11:37:10.722Z,3.70
2022-09-07T11:39:31.686Z,3.90
2022-09-07T11:40:37.650Z,2.50
2022-09-07T11:41:44.262Z,3.50
2022-09-07T11:42:50.053Z,3.50
2022-09-07T11:44:02.251Z,3.00
2022-09-07T11:45:11.585Z,4.60
2022-09-07T11:46:17.973Z,3.30
2022-09-07T11:47:39.089Z,2.80
2022-09-07T11:48:54.401Z,3.10
2022-09-07T11:49:59.393Z,3.50
2022-09-07T11:51:08.079Z,5.00
2022-09-07T11:52:25.910Z,3.30
2022-09-07T11:53:32.570Z,3.60
2022-09-07T11:54:53.301Z,1.20
2022-09-07T11:57:17.838Z,1.70
2022-09-07T11:58:38.897Z,3.40
2022-09-07T12:01:28.502Z,4.00
2022-09-07T12:02:57.843Z,2.90
2022-09-07T12:04:01.705Z,3.30
2022-09-07T12:05:16.579Z,3.00
2022-09-07T12:06:26.640Z,3.50
2022-09-07T12:07:50.273Z,3.00
2022-09-07T12:09:02.282Z,2.20
2022-09-07T12:10:16.900Z,3.60
2022-09-07T12:11:45.749Z,3.10
2022-09-07T12:12:58.605Z,4.30
2022-09-07T12:14:13.269Z,3.40
2022-09-07T12:16:52.527Z,1.30
2022-09-07T12:18:10.529Z,3.30
2022-09-07T12:19:24.828Z,2.70
2022-09-07T12:20:42.491Z,2.50
2022-09-07T12:21:53.974Z,2.70
2022-09-07T12:23:05.917Z,3.00
2022-09-07T12:24:28.480Z,1.80
2022-09-07T12:25:33.633Z,2.40
2022-09-07T12:26:39.337Z,2.60
2022-09-07T12:27:41.302Z,3.50
2022-09-07T12:28:47.353Z,3.60
2022-09-07T12:29:52.228Z,2.90
2022-09-07T12:30:57.599Z,3.10
2022-09-07T12:33:26.991Z,2.40
2022-09-07T12:34:35.756Z,2.60
2022-09-07T12:35:41.803Z,3.40
2022-09-07T12:36:50.234Z,2.90
2022-09-07T12:37:57.855Z,2.30
2022-09-07T12:39:06.298Z,2.20
2022-09-07T12:40:30.896Z,3.00
2022-09-07T12:41:47.295Z,2.40
2022-09-07T12:42:52.241Z,2.50
2022-09-07T12:44:05.940Z,2.20
2022-09-07T12:45:32.930Z,3.00
2022-09-07T12:46:38.723Z,2.70
2022-09-07T12:47:41.420Z,2.90
2022-09-07T12:48:59.213Z,3.20
2022-09-07T12:50:20.796Z,2.90
2022-09-07T12:52:52.002Z,2.80
2022-09-07T12:54:06.890Z,3.00
2022-09-07T12:55:28.955Z,2.60
2022-09-07T12:56:29.875Z,2.40
2022-09-07T12:57:35.472Z,2.10
2022-09-07T12:59:19.773Z,2.30
2022-09-07T13:00:32.678Z,3.40
2022-09-07T13:02:06.005Z,2.80
2022-09-07T13:06:18.655Z,2.30
2022-09-07T13:07:43.274Z,2.80
2022-09-07T13:09:14.841Z,3.30
2022-09-07T13:10:33.762Z,2.10
2022-09-07T13:11:38.789Z,0.90
2022-09-07T13:12:54.662Z,2.50
2022-09-07T13:14:16.716Z,3.20
2022-09-07T13:15:40.715Z,3.40
2022-09-07T13:17:56.500Z,2.40
2022-09-07T13:19:01.932Z,3.50
2022-09-07T13:20:08.064Z,3.40
2022-09-07T13:21:14.821Z,3.10
2022-09-07T13:22:32.524Z,2.80
2022-09-07T13:23:38.313Z,3.30
2022-09-07T13:24:51.286Z,2.00
2022-09-07T13:25:56.780Z,0.40
2022-09-07T13:27:07.546Z,3.10
2022-09-07T13:28:25.932Z,2.00
2022-09-07T13:29:56.199Z,2.90
2022-09-07T13:33:39.680Z,2.70
2022-09-07T13:34:48.508Z,2.20
2022-09-07T13:35:59.387Z,2.80
2022-09-07T13:37:05.075Z,2.00
2022-09-07T13:38:10.645Z,2.90
2022-09-07T13:39:17.476Z,2.90
2022-09-07T13:40:29.982Z,1.50
2022-09-07T13:41:35.702Z,2.70
2022-09-07T13:42:38.263Z,1.70
2022-09-07T13:43:42.025Z,1.90
2022-09-07T13:44:56.125Z,2.60
2022-09-07T13:46:02.314Z,2.00
2022-09-07T13:47:42.576Z,2.00
2022-09-07T13:48:51.217Z,2.10
2022-09-07T13:50:02.931Z,1.90
2022-09-07T13:51:29.534Z,2.90
2022-09-07T13:52:44.961Z,2.20
2022-09-07T13:54:13.572Z,2.60
2022-09-07T13:55:25.876Z,2.50
2022-09-07T13:56:36.795Z,2.90
2022-09-07T13:57:55.222Z,2.60
2022-09-07T13:58:57.440Z,1.60
2022-09-07T14:00:00.033Z,3.20
2022-09-07T14:01:09.496Z,2.90
2022-09-07T14:02:24.354Z,2.90
2022-09-07T14:03:29.609Z,2.60
2022-09-07T14:04:39.310Z,3.30
2022-09-07T14:05:41.315Z,2.40
2022-09-07T14:06:43.412Z,2.80
2022-09-07T14:07:46.618Z,2.56
2022-09-07T14:08:52.697Z,2.90
2022-09-07T14:10:07.541Z,2.00
2022-09-07T14:11:22.202Z,2.80
2022-09-07T14:12:24.233Z,2.80
2022-09-07T14:13:26.074Z,1.00
2022-09-07T14:14:30.095Z,3.11
2022-09-07T14:15:38.533Z,2.00
2022-09-07T14:16:44.145Z,2.80
2022-09-07T14:17:48.610Z,2.50
2022-09-07T14:18:51.120Z,3.00
2022-09-07T14:19:57.871Z,2.20
2022-09-07T14:21:00.069Z,2.50
2022-09-07T14:22:06.972Z,2.70
2022-09-07T14:23:22.170Z,3.00
2022-09-07T14:24:34.116Z,3.40
2022-09-07T14:26:16.130Z,2.80
2022-09-07T14:26:46.228Z,2.20
2022-09-07T14:27:50.525Z,3.20
2022-09-07T14:28:56.633Z,3.10
2022-09-07T14:30:25.068Z,3.00
2022-09-07T14:31:27.499Z,2.50
2022-09-07T14:32:29.611Z,3.20
2022-09-07T14:33:32.174Z,4.00
2022-09-07T14:34:36.737Z,3.09
2022-09-07T14:35:40.666Z,2.70
2022-09-07T14:36:46.048Z,2.90
2022-09-07T14:37:49.231Z,3.30
2022-09-07T14:39:08.252Z,3.20
2022-09-07T14:39:57.695Z,3.70
2022-09-07T14:41:05.784Z,2.80
2022-09-07T14:42:15.232Z,4.20
2022-09-07T14:43:29.735Z,4.10
2022-09-07T14:44:36.706Z,3.00
2022-09-07T14:45:39.293Z,2.90
2022-09-07T14:46:45.144Z,3.73
2022-09-07T14:47:51.972Z,3.10
2022-09-07T14:48:57.453Z,2.90
2022-09-07T14:50:01.525Z,3.60
2022-09-07T14:51:29.051Z,3.70
2022-09-07T14:52:13.206Z,3.50
2022-09-07T14:53:34.437Z,2.50
2022-09-07T14:54:31.779Z,4.60
2022-09-07T14:55:40.345Z,4.60
2022-09-07T14:56:42.480Z,2.80
2022-09-07T14:57:44.567Z,2.70
2022-09-07T14:58:49.024Z,4.20
2022-09-07T14:59:51.355Z,2.30
2022-09-07T15:02:34.602Z,3.40
2022-09-07T15:03:43.694Z,3.20
2022-09-07T15:04:48.948Z,4.10
2022-09-07T15:05:51.039Z,3.60
2022-09-07T15:07:08.624Z,3.20
2022-09-07T15:08:03.201Z,5.40
2022-09-07T15:09:07.098Z,3.70
2022-09-07T15:10:23.939Z,4.70
2022-09-07T15:11:33.627Z,3.70
2022-09-07T15:12:40.489Z,4.80
2022-09-07T15:13:44.822Z,4.60
2022-09-07T15:14:49.251Z,2.70
2022-09-07T15:16:00.296Z,3.70
2022-09-07T15:18:26.580Z,3.60
2022-09-07T15:19:34.100Z,4.20
2022-09-07T15:20:41.618Z,4.00
2022-09-07T15:21:45.545Z,3.10
2022-09-07T15:22:47.525Z,4.40
2022-09-07T15:23:51.631Z,5.40
2022-09-07T15:24:54.098Z,6.10
2022-09-07T15:25:58.375Z,5.50
2022-09-07T15:27:03.827Z,4.30
2022-09-07T15:28:05.515Z,4.50
2022-09-07T15:29:11.374Z,4.90
2022-09-07T15:30:17.282Z,4.50
2022-09-07T15:32:26.890Z,5.60
2022-09-07T15:33:31.417Z,5.70
2022-09-07T15:34:34.344Z,5.10
2022-09-07T15:35:37.101Z,6.50
2022-09-07T15:36:43.588Z,6.80
2022-09-07T15:38:02.795Z,7.20
2022-09-07T15:39:04.782Z,5.60
2022-09-07T15:39:53.559Z,6.60
2022-09-07T15:41:22.068Z,5.90
2022-09-07T15:42:59.615Z,5.50
2022-09-07T15:43:19.587Z,5.90
2022-09-07T15:44:10.682Z,5.20
2022-09-07T15:45:13.657Z,6.90