createdAt,value
2022-12-19T00:00:40.683Z,4.53
2022-12-19T00:02:42.796Z,8.15
2022-12-19T00:04:45.565Z,4.47
2022-12-19T00:06:47.627Z,6.50
2022-12-19T00:08:51.513Z,3.95
2022-12-19T00:10:57.021Z,5.28
2022-12-19T00:12:58.934Z,7.20
2022-12-19T00:15:00.819Z,2.40
2022-12-19T00:17:03.906Z,1.08
2022-12-19T00:19:06.108Z,3.03
2022-12-19T00:21:08.816Z,1.50
2022-12-19T00:23:11.240Z,2.67
2022-12-19T00:25:13.216Z,2.90
2022-12-19T00:27:16.336Z,2.95
2022-12-19T00:29:18.439Z,5.07
2022-12-19T00:31:22.625Z,4.45
2022-12-19T00:33:24.604Z,5.13
2022-12-19T00:35:26.588Z,3.80
2022-12-19T00:37:28.478Z,2.25
2022-12-19T00:39:30.410Z,3.55
2022-12-19T00:41:34.788Z,3.83
2022-12-19T00:43:37.220Z,5.63
2022-12-19T00:45:39.358Z,1.83
2022-12-19T00:47:41.344Z,1.50
2022-12-19T00:49:43.246Z,3.63
2022-12-19T00:51:46.314Z,2.15
2022-12-19T00:53:50.109Z,3.83
2022-12-19T00:55:52.033Z,3.30
2022-12-19T00:57:53.990Z,4.05
2022-12-19T00:59:59.224Z,1.35
2022-12-19T01:02:01.203Z,2.80
2022-12-19T01:06:28.099Z,1.52
2022-12-19T01:08:30.450Z,1.88
2022-12-19T01:10:33.390Z,1.27
2022-12-19T01:12:38.532Z,1.75
2022-12-19T01:14:40.424Z,3.92
2022-12-19T01:16:42.378Z,3.83
2022-12-19T01:18:44.275Z,5.53
2022-12-19T01:20:47.754Z,2.08
2022-12-19T01:22:49.689Z,1.35
2022-12-19T01:24:51.550Z,4.85
2022-12-19T01:26:53.496Z,2.08
2022-12-19T01:28:55.404Z,4.38
2022-12-19T01:30:57.830Z,5.53
2022-12-19T01:33:01.191Z,3.15
2022-12-19T01:35:04.212Z,2.38
2022-12-19T01:37:06.148Z,0.98
2022-12-19T01:39:08.728Z,2.35
2022-12-19T01:41:10.869Z,2.75
2022-12-19T01:43:15.113Z,4.82
2022-12-19T01:45:17.756Z,2.67
2022-12-19T01:47:19.844Z,3.35
2022-12-19T01:49:28.221Z,3.75
2022-12-19T01:51:36.386Z,4.57
2022-12-19T01:53:49.814Z,1.17
2022-12-19T01:55:52.349Z,3.55
2022-12-19T01:57:56.180Z,1.88
2022-12-19T02:00:00.302Z,3.55
2022-12-19T02:02:11.828Z,6.85
2022-12-19T02:04:14.821Z,2.22
2022-12-19T02:06:16.873Z,1.67
2022-12-19T02:08:19.206Z,3.45
2022-12-19T02:10:21.395Z,3.83
2022-12-19T02:12:25.825Z,4.35
2022-12-19T02:14:28.508Z,4.05
2022-12-19T02:16:36.746Z,4.28
2022-12-19T02:18:48.378Z,7.90
2022-12-19T02:20:56.430Z,5.25
2022-12-19T02:23:00.075Z,5.47
2022-12-19T02:25:06.531Z,6.03
2022-12-19T02:27:22.312Z,6.70
2022-12-19T02:29:37.337Z,6.15
2022-12-19T02:31:44.185Z,8.05
2022-12-19T02:33:56.214Z,5.97
2022-12-19T02:36:08.506Z,11.05
2022-12-19T02:38:15.959Z,9.82
2022-12-19T02:40:24.432Z,12.43
2022-12-19T02:42:31.973Z,5.80
2022-12-19T02:44:38.770Z,7.35
2022-12-19T02:46:43.556Z,9.88
2022-12-19T02:48:47.747Z,10.98
2022-12-19T02:50:50.383Z,4.75
2022-12-19T02:52:52.835Z,7.10
2022-12-19T02:55:01.802Z,5.13
2022-12-19T02:57:19.128Z,8.05
2022-12-19T02:59:33.115Z,14.38
2022-12-19T03:01:39.736Z,7.88
2022-12-19T03:03:46.259Z,5.35
2022-12-19T03:05:54.535Z,8.48
2022-12-19T03:07:59.289Z,6.05
2022-12-19T03:10:13.287Z,6.90
2022-12-19T03:12:21.214Z,7.55
2022-12-19T03:14:24.640Z,8.10
2022-12-19T03:16:27.390Z,4.65
2022-12-19T03:18:29.580Z,11.25
2022-12-19T03:20:34.268Z,9.88
2022-12-19T03:22:36.417Z,21.10
2022-12-19T03:24:38.388Z,8.38
2022-12-19T03:26:45.162Z,7.05
2022-12-19T03:28:50.313Z,4.20
2022-12-19T03:30:54.359Z,5.35
2022-12-19T03:32:56.827Z,10.52
2022-12-19T03:35:04.536Z,11.02
2022-12-19T03:37:10.695Z,8.43
2022-12-19T03:39:16.421Z,13.20
2022-12-19T03:41:41.250Z,11.88
2022-12-19T03:43:45.644Z,12.35
2022-12-19T03:45:52.424Z,15.02
2022-12-19T03:48:00.412Z,7.10
2022-12-19T03:50:02.605Z,20.45
2022-12-19T03:52:10.766Z,9.45
2022-12-19T03:54:19.238Z,16.38
2022-12-19T03:56:27.339Z,9.88
2022-12-19T03:58:36.533Z,12.10
2022-12-19T04:00:41.673Z,10.95
2022-12-19T04:02:47.589Z,11.68
2022-12-19T04:04:56.908Z,11.15
2022-12-19T04:06:59.987Z,7.50
2022-12-19T04:09:03.239Z,10.80
2022-12-19T04:11:11.418Z,14.15
2022-12-19T04:13:17.286Z,11.45
2022-12-19T04:15:27.131Z,5.72
2022-12-19T04:17:37.459Z,3.50
2022-12-19T04:19:45.038Z,13.00
2022-12-19T04:21:53.323Z,6.88
2022-12-19T04:24:02.925Z,10.25
2022-12-19T04:26:05.924Z,6.97
2022-12-19T04:28:14.121Z,6.60
2022-12-19T04:30:17.953Z,6.05
2022-12-19T04:32:21.004Z,7.28
2022-12-19T04:34:22.915Z,6.28
2022-12-19T04:36:26.699Z,6.35
2022-12-19T04:38:28.815Z,8.88
2022-12-19T04:40:30.741Z,7.55
2022-12-19T04:42:32.671Z,5.32
2022-12-19T04:44:34.594Z,11.23
2022-12-19T04:46:36.551Z,5.88
2022-12-19T04:48:38.668Z,8.32
2022-12-19T04:50:40.824Z,8.23
2022-12-19T04:52:42.724Z,6.47
2022-12-19T04:54:44.676Z,6.30
2022-12-19T04:56:46.724Z,5.82
2022-12-19T04:58:48.792Z,4.10
2022-12-19T05:00:50.696Z,3.45
2022-12-19T05:02:52.886Z,9.55
2022-12-19T05:04:55.286Z,7.57
2022-12-19T05:06:57.655Z,8.18
2022-12-19T05:09:01.136Z,5.68
2022-12-19T05:11:04.384Z,7.13
2022-12-19T05:13:06.326Z,7.20
2022-12-19T05:15:09.356Z,8.07
2022-12-19T05:17:11.347Z,8.30
2022-12-19T05:19:13.364Z,5.05
2022-12-19T05:21:15.290Z,7.18
2022-12-19T05:23:17.895Z,5.22
2022-12-19T05:25:19.920Z,4.60
2022-12-19T05:27:22.015Z,4.53
2022-12-19T05:29:24.236Z,7.18
2022-12-19T05:31:26.213Z,4.35
2022-12-19T05:33:28.209Z,4.75
2022-12-19T05:35:30.310Z,4.90
2022-12-19T05:37:32.249Z,5.32
2022-12-19T05:39:35.182Z,9.00
2022-12-19T05:41:37.154Z,3.90
2022-12-19T05:43:39.123Z,5.60
2022-12-19T05:45:41.089Z,3.20
2022-12-19T05:47:46.770Z,4.07
2022-12-19T05:49:48.648Z,3.83
2022-12-19T05:51:50.647Z,3.92
2022-12-19T05:53:52.589Z,3.33
2022-12-19T05:56:05.307Z,7.47
2022-12-19T05:58:07.200Z,4.20
2022-12-19T06:00:10.086Z,6.55
2022-12-19T06:02:12.058Z,5.88
2022-12-19T06:04:14.208Z,2.40
2022-12-19T06:06:18.461Z,4.78
2022-12-19T06:08:20.379Z,5.07
2022-12-19T06:10:22.458Z,2.53
2022-12-19T06:12:24.379Z,5.35
2022-12-19T06:14:26.939Z,3.63
2022-12-19T06:16:28.992Z,7.20
2022-12-19T06:18:31.668Z,4.53
2022-12-19T06:20:33.567Z,6.32
2022-12-19T06:22:35.534Z,4.70
2022-12-19T06:24:37.642Z,2.72
2022-12-19T06:26:39.539Z,5.70
2022-12-19T06:28:41.509Z,6.43
2022-12-19T06:30:43.526Z,3.78
2022-12-19T06:32:45.518Z,6.57
2022-12-19T06:35:03.685Z,3.45
2022-12-19T06:37:08.311Z,3.58
2022-12-19T06:39:14.346Z,6.03
2022-12-19T06:41:20.742Z,4.55
2022-12-19T06:43:26.345Z,3.78
2022-12-19T06:45:28.291Z,4.45
2022-12-19T06:47:30.366Z,6.25
2022-12-19T06:49:32.604Z,5.55
2022-12-19T06:51:35.294Z,10.18
2022-12-19T06:53:37.219Z,4.88
2022-12-19T06:55:39.426Z,5.65
2022-12-19T06:57:46.121Z,3.58
2022-12-19T06:59:48.097Z,4.88
2022-12-19T07:01:53.677Z,5.22
2022-12-19T07:03:56.093Z,4.55
2022-12-19T07:05:58.153Z,4.90
2022-12-19T07:08:00.538Z,2.25
2022-12-19T07:10:02.610Z,4.93
2022-12-19T07:12:05.121Z,3.40
2022-12-19T07:14:07.069Z,3.85
2022-12-19T07:16:12.429Z,4.85
2022-12-19T07:18:14.556Z,7.90
2022-12-19T07:20:17.753Z,3.40
2022-12-19T07:22:19.975Z,5.53
2022-12-19T07:24:22.306Z,4.28
2022-12-19T07:26:24.249Z,3.67
2022-12-19T07:28:26.387Z,2.97
2022-12-19T07:30:28.631Z,3.58
2022-12-19T07:32:30.611Z,4.75
2022-12-19T07:34:32.650Z,7.05
2022-12-19T07:36:34.545Z,3.17
2022-12-19T07:38:36.851Z,4.72
2022-12-19T07:40:38.828Z,4.28
2022-12-19T07:42:40.750Z,4.90
2022-12-19T07:44:42.651Z,2.33
2022-12-19T07:46:45.315Z,4.90
2022-12-19T07:48:47.269Z,12.88
2022-12-19T07:50:49.434Z,6.72
2022-12-19T07:52:51.367Z,2.67
2022-12-19T07:54:53.353Z,3.63
2022-12-19T07:56:55.284Z,6.93
2022-12-19T07:58:57.400Z,2.67
2022-12-19T08:01:01.043Z,3.55
2022-12-19T08:03:03.226Z,2.40
2022-12-19T08:05:06.192Z,2.08
2022-12-19T08:07:08.175Z,2.10
2022-12-19T08:09:10.452Z,2.63
2022-12-19T08:11:17.434Z,1.85
2022-12-19T08:13:19.358Z,3.42
2022-12-19T08:15:21.372Z,3.30
2022-12-19T08:17:23.404Z,4.25
2022-12-19T08:19:27.657Z,1.88
2022-12-19T08:21:30.779Z,11.10
2022-12-19T08:23:33.512Z,1.73
2022-12-19T08:25:35.419Z,4.32
2022-12-19T08:27:37.436Z,4.20
2022-12-19T08:29:39.752Z,6.20
2022-12-19T08:31:41.690Z,2.42
2022-12-19T08:33:44.155Z,7.38
2022-12-19T08:35:46.167Z,2.55
2022-12-19T08:37:48.166Z,10.45
2022-12-19T08:39:50.274Z,8.07
2022-12-19T08:41:52.450Z,6.03
2022-12-19T08:43:55.503Z,7.05
2022-12-19T08:45:58.595Z,6.68
2022-12-19T08:48:00.628Z,4.38
2022-12-19T08:50:02.657Z,8.40
2022-12-19T08:52:04.687Z,9.85
2022-12-19T08:54:09.245Z,6.70
2022-12-19T08:56:17.699Z,5.18
2022-12-19T08:58:19.744Z,7.47
2022-12-19T09:00:22.314Z,3.53
2022-12-19T09:02:25.907Z,3.97
2022-12-19T09:05:57.669Z,8.38
2022-12-19T09:06:50.605Z,4.80
2022-12-19T09:08:53.808Z,7.07
2022-12-19T09:11:06.635Z,4.90
2022-12-19T09:13:08.936Z,6.38
2022-12-19T09:15:11.219Z,8.20
2022-12-19T09:17:13.550Z,7.45
2022-12-19T09:19:16.661Z,6.00
2022-12-19T09:21:20.724Z,15.07
2022-12-19T09:23:23.613Z,11.50
2022-12-19T09:25:25.638Z,5.55
2022-12-19T09:27:27.622Z,8.02
2022-12-19T09:29:34.896Z,5.25
2022-12-19T09:31:37.875Z,5.40
2022-12-19T09:33:43.670Z,3.75
2022-12-19T09:35:49.857Z,7.35
2022-12-19T09:37:59.760Z,9.40
2022-12-19T09:40:02.261Z,5.20
2022-12-19T09:42:10.542Z,5.68
2022-12-19T09:44:16.161Z,3.25
2022-12-19T09:46:24.031Z,3.90
2022-12-19T09:48:26.099Z,6.80
2022-12-19T09:50:36.278Z,6.40
2022-12-19T09:52:46.349Z,3.88
2022-12-19T09:54:51.912Z,6.95
2022-12-19T09:57:00.003Z,5.00
2022-12-19T09:59:14.109Z,2.92
2022-12-19T10:01:22.769Z,5.65
2022-12-19T10:03:26.738Z,6.85
2022-12-19T10:06:11.411Z,5.13
2022-12-19T10:08:09.853Z,6.32
2022-12-19T10:12:40.406Z,4.60
2022-12-19T10:12:49.252Z,8.85
2022-12-19T10:14:57.112Z,6.32
2022-12-19T10:17:24.283Z,4.80
2022-12-19T10:19:33.271Z,4.40
2022-12-19T10:24:12.842Z,1.30
2022-12-19T10:26:16.624Z,8.25
2022-12-19T10:28:24.854Z,5.53
2022-12-19T10:30:29.148Z,3.90
2022-12-19T10:32:43.529Z,6.93
2022-12-19T10:34:48.549Z,5.93
2022-12-19T10:39:29.297Z,6.82
2022-12-19T10:41:32.793Z,3.55
2022-12-19T10:43:46.688Z,2.45
2022-12-19T10:45:54.381Z,6.13
2022-12-19T10:47:58.327Z,5.93
2022-12-19T10:50:04.041Z,8.65
2022-12-19T10:54:13.864Z,6.00
2022-12-19T10:56:31.705Z,11.27
2022-12-19T10:58:38.394Z,8.32
2022-12-19T11:00:46.584Z,13.45
2022-12-19T11:02:53.838Z,6.65
2022-12-19T11:04:56.024Z,10.40
2022-12-19T11:07:01.540Z,9.45
2022-12-19T11:09:09.742Z,8.75
2022-12-19T11:13:18.511Z,6.88
2022-12-19T11:17:35.246Z,5.55
2022-12-19T11:21:44.191Z,2.45
2022-12-19T11:27:25.471Z,6.30
2022-12-19T11:29:25.862Z,4.55
2022-12-19T11:30:09.082Z,3.72
2022-12-19T11:30:46.259Z,4.78
2022-12-19T11:30:49.024Z,4.18
2022-12-19T11:31:51.041Z,5.07
2022-12-19T11:33:19.821Z,7.80
2022-12-19T11:35:36.511Z,7.22
2022-12-19T11:37:55.092Z,2.60
2022-12-19T11:40:03.669Z,5.07
2022-12-19T11:42:17.252Z,3.05
2022-12-19T11:44:29.943Z,1.73
2022-12-19T11:46:38.711Z,5.57
2022-12-19T11:48:47.256Z,6.60
2022-12-19T11:50:53.889Z,4.18
2022-12-19T11:53:06.646Z,5.13
2022-12-19T11:55:16.979Z,4.75
2022-12-19T11:57:19.345Z,11.00
2022-12-19T11:59:27.205Z,11.98
2022-12-19T12:01:33.779Z,8.32
2022-12-19T12:03:39.441Z,9.82
2022-12-19T12:05:44.574Z,8.15
2022-12-19T12:09:10.488Z,11.68
2022-12-19T12:14:41.428Z,12.55
2022-12-19T12:18:53.381Z,11.07
2022-12-19T12:27:27.514Z,7.20
2022-12-19T12:30:59.798Z,11.38
2022-12-19T12:31:22.092Z,10.68
2022-12-19T12:31:38.594Z,9.32
2022-12-19T12:31:48.721Z,14.93
2022-12-19T12:32:05.068Z,13.05
2022-12-19T12:32:05.784Z,8.25
2022-12-19T12:35:38.053Z,9.77
2022-12-19T12:37:49.462Z,12.07
2022-12-19T12:40:16.015Z,14.73
2022-12-19T12:42:29.913Z,10.68
2022-12-19T12:44:42.873Z,8.48
2022-12-19T12:47:01.625Z,5.22
2022-12-19T12:49:06.704Z,8.82
2022-12-19T12:51:10.775Z,9.38
2022-12-19T12:53:16.461Z,14.77
2022-12-19T12:55:24.727Z,18.80
2022-12-19T12:57:29.008Z,12.07
2022-12-19T12:59:32.638Z,11.68
2022-12-19T13:01:39.187Z,11.38
2022-12-19T13:03:43.062Z,6.80
2022-12-19T13:05:47.055Z,8.20
2022-12-19T13:07:53.696Z,12.68
2022-12-19T13:10:16.628Z,13.13
2022-12-19T13:12:28.782Z,13.65
2022-12-19T13:14:35.942Z,10.57
2022-12-19T13:16:44.550Z,13.32
2022-12-19T13:19:19.584Z,8.27
2022-12-19T13:21:23.411Z,13.30
2022-12-19T13:23:30.254Z,10.15
2022-12-19T13:25:36.833Z,11.98
2022-12-19T13:27:40.823Z,13.80
2022-12-19T13:29:49.276Z,12.20
2022-12-19T13:32:09.285Z,15.52
2022-12-19T13:34:18.582Z,11.17
2022-12-19T13:39:50.137Z,9.02
2022-12-19T13:39:58.316Z,7.65
2022-12-19T13:41:22.597Z,14.80
2022-12-19T13:43:40.712Z,14.50
2022-12-19T13:45:50.221Z,14.85
2022-12-19T13:47:56.003Z,9.65
2022-12-19T13:49:59.198Z,9.73
2022-12-19T13:52:01.266Z,16.70
2022-12-19T13:54:03.483Z,15.30
2022-12-19T13:56:13.910Z,8.02
2022-12-19T13:58:29.152Z,7.18
2022-12-19T14:00:40.387Z,12.88
2022-12-19T14:04:50.528Z,9.68
2022-12-19T14:07:01.121Z,8.25
2022-12-19T14:11:26.253Z,11.93
2022-12-19T14:12:08.444Z,11.13
2022-12-19T14:14:08.130Z,12.00
2022-12-19T14:16:18.704Z,9.55
2022-12-19T14:18:42.549Z,9.50
2022-12-19T14:22:09.845Z,8.90
2022-12-19T14:23:11.352Z,7.47
2022-12-19T14:26:56.977Z,14.70
2022-12-19T14:28:24.034Z,10.65
2022-12-19T14:30:30.601Z,4.50
2022-12-19T14:33:40.325Z,11.98
2022-12-19T14:36:05.320Z,8.25
2022-12-19T14:37:20.680Z,10.13
2022-12-19T14:39:35.091Z,6.65
2022-12-19T14:41:45.472Z,5.88
2022-12-19T14:43:59.599Z,8.60
2022-12-19T14:52:34.388Z,4.47
2022-12-19T14:54:11.327Z,11.82
2022-12-19T14:54:22.567Z,7.25
2022-12-19T14:55:09.415Z,12.98
2022-12-19T14:56:57.575Z,16.10
2022-12-19T14:58:57.682Z,13.02
2022-12-19T15:01:09.246Z,8.68
2022-12-19T15:03:22.321Z,12.52
2022-12-19T15:05:25.249Z,8.63
2022-12-19T15:07:29.862Z,8.77
2022-12-19T15:11:02.798Z,8.30
2022-12-19T15:14:46.740Z,6.20
2022-12-19T15:14:53.359Z,6.70
2022-12-19T15:17:03.362Z,8.10
2022-12-19T15:19:13.380Z,10.70
2022-12-19T15:21:15.447Z,18.10
2022-12-19T15:23:21.965Z,10.95
2022-12-19T15:26:01.196Z,15.55
2022-12-19T15:27:47.639Z,10.05
2022-12-19T15:29:49.665Z,15.18
2022-12-19T15:31:51.741Z,12.30
2022-12-19T15:34:32.212Z,7.05
2022-12-19T15:36:15.972Z,12.52
2022-12-19T15:38:18.113Z,8.05
2022-12-19T15:40:20.276Z,6.53
2022-12-19T15:42:26.404Z,7.10
2022-12-19T15:44:33.187Z,8.70
2022-12-19T15:46:35.325Z,3.50
2022-12-19T15:48:40.889Z,6.43
2022-12-19T15:50:44.512Z,7.03
2022-12-19T15:52:47.229Z,7.00
2022-12-19T15:54:50.521Z,7.43
2022-12-19T15:56:55.493Z,6.65
2022-12-19T15:59:00.135Z,5.55
2022-12-19T16:01:04.826Z,7.53
2022-12-19T16:03:27.898Z,3.65
2022-12-19T16:05:30.270Z,5.43
2022-12-19T16:07:32.570Z,3.60
2022-12-19T16:09:34.668Z,9.18
2022-12-19T16:11:36.905Z,8.13
2022-12-19T16:13:47.401Z,6.00
2022-12-19T16:15:49.859Z,7.80
2022-12-19T16:17:52.484Z,8.90
2022-12-19T16:19:54.604Z,7.10
2022-12-19T16:21:57.727Z,6.43
2022-12-19T16:24:00.107Z,2.80
2022-12-19T16:26:02.499Z,11.38
2022-12-19T16:28:06.528Z,6.78
2022-12-19T16:30:18.196Z,11.20
2022-12-19T16:32:24.495Z,5.15
2022-12-19T16:34:26.917Z,11.45
2022-12-19T16:36:29.101Z,15.40
2022-12-19T16:38:31.254Z,10.55
2022-12-19T16:40:33.378Z,10.73
2022-12-19T16:42:35.393Z,10.07
2022-12-19T16:44:38.183Z,9.98
2022-12-19T16:46:42.182Z,9.60
2022-12-19T16:48:48.639Z,11.63
2022-12-19T16:50:51.241Z,16.40
2022-12-19T16:52:54.586Z,11.05
2022-12-19T16:54:56.717Z,10.55
2022-12-19T16:56:59.072Z,15.07
2022-12-19T16:59:04.738Z,8.25
2022-12-19T17:01:10.371Z,10.90
2022-12-19T17:03:27.845Z,12.38
2022-12-19T17:05:32.284Z,9.77
2022-12-19T17:07:34.417Z,11.63
2022-12-19T17:09:36.401Z,11.85
2022-12-19T17:11:45.640Z,11.85
2022-12-19T17:13:52.797Z,14.20
2022-12-19T17:15:57.313Z,12.95
2022-12-19T17:18:03.368Z,11.18
2022-12-19T17:20:06.699Z,16.45
2022-12-19T17:22:13.368Z,10.75
2022-12-19T17:24:15.963Z,9.82
2022-12-19T17:26:18.537Z,19.42
2022-12-19T17:28:21.126Z,15.20
2022-12-19T17:30:23.367Z,18.42
2022-12-19T17:32:25.491Z,8.70
2022-12-19T17:34:32.205Z,20.63
2022-12-19T17:36:37.540Z,11.13
2022-12-19T17:38:39.956Z,14.20
2022-12-19T17:40:42.656Z,13.38
2022-12-19T17:42:44.984Z,14.45
2022-12-19T17:44:47.135Z,18.17
2022-12-19T17:46:49.592Z,14.32
2022-12-19T17:48:53.472Z,9.38
2022-12-19T17:50:56.421Z,14.75
2022-12-19T17:52:58.642Z,14.60
2022-12-19T17:55:00.669Z,11.52
2022-12-19T17:57:02.727Z,10.18
2022-12-19T17:59:04.721Z,9.25
2022-12-19T18:01:16.510Z,12.20
2022-12-19T18:03:24.423Z,11.35
2022-12-19T18:05:29.608Z,10.00
2022-12-19T18:07:32.030Z,16.85
2022-12-19T18:09:34.017Z,10.70
2022-12-19T18:11:41.555Z,19.05
2022-12-19T18:13:44.201Z,12.45
2022-12-19T18:15:46.742Z,14.20
2022-12-19T18:17:50.549Z,13.15
2022-12-19T18:19:52.944Z,12.85
2022-12-19T18:21:54.952Z,15.23
2022-12-19T18:23:56.967Z,11.75
2022-12-19T18:26:01.800Z,17.52
2022-12-19T18:28:04.860Z,16.25
2022-12-19T18:30:10.453Z,15.82
2022-12-19T18:32:19.401Z,14.48
2022-12-19T18:34:24.436Z,14.40
2022-12-19T18:36:29.090Z,17.90
2022-12-19T18:38:31.138Z,17.45
2022-12-19T18:40:33.550Z,16.40
2022-12-19T18:42:35.571Z,15.20
2022-12-19T18:44:37.679Z,15.60
2022-12-19T18:46:40.358Z,16.25
2022-12-19T18:48:44.642Z,18.02
2022-12-19T18:50:47.383Z,13.10
2022-12-19T18:52:51.180Z,25.30
2022-12-19T18:54:53.642Z,15.40
2022-12-19T18:56:57.209Z,15.35
2022-12-19T18:59:03.821Z,11.05
2022-12-19T19:01:11.566Z,13.88
2022-12-19T19:03:18.176Z,12.77
2022-12-19T19:05:23.664Z,9.95
2022-12-19T19:07:25.752Z,12.02
2022-12-19T19:09:27.760Z,16.85
2022-12-19T19:11:30.187Z,19.52
2022-12-19T19:13:32.422Z,13.88
2022-12-19T19:15:37.564Z,9.75
2022-12-19T19:17:40.840Z,12.48
2022-12-19T19:19:42.935Z,14.93
2022-12-19T19:21:45.277Z,16.10
2022-12-19T19:23:55.521Z,23.00
2022-12-19T19:25:57.526Z,22.40
2022-12-19T19:27:59.621Z,16.52
2022-12-19T19:30:01.678Z,23.73
2022-12-19T19:32:03.738Z,14.88
2022-12-19T19:34:12.108Z,13.05
2022-12-19T19:36:19.497Z,15.88
2022-12-19T19:38:22.948Z,15.93
2022-12-19T19:40:25.570Z,16.33
2022-12-19T19:42:27.660Z,22.27
2022-12-19T19:44:30.361Z,17.92
2022-12-19T19:46:32.824Z,20.65
2022-12-19T19:48:35.138Z,18.02
2022-12-19T19:50:37.232Z,17.65
2022-12-19T19:52:40.442Z,14.75
2022-12-19T19:54:42.481Z,21.52
2022-12-19T19:56:44.613Z,18.55
2022-12-19T19:58:46.715Z,14.05
2022-12-19T20:00:48.856Z,18.88
2022-12-19T20:02:51.157Z,15.98
2022-12-19T20:04:53.182Z,21.60
2022-12-19T20:06:55.142Z,18.90
2022-12-19T20:08:57.093Z,23.92
2022-12-19T20:11:00.357Z,18.00
2022-12-19T20:13:02.356Z,21.80
2022-12-19T20:15:05.508Z,19.27
2022-12-19T20:17:07.492Z,18.98
2022-12-19T20:19:09.932Z,18.02
2022-12-19T20:21:13.782Z,22.85
2022-12-19T20:23:16.032Z,16.27
2022-12-19T20:25:18.281Z,18.75
2022-12-19T20:27:20.335Z,12.15
2022-12-19T20:29:22.413Z,16.77
2022-12-19T20:31:24.603Z,17.83
2022-12-19T20:33:26.789Z,15.35
2022-12-19T20:35:29.109Z,17.13
2022-12-19T20:37:31.140Z,12.43
2022-12-19T20:39:34.449Z,20.00
2022-12-19T20:41:36.481Z,13.35
2022-12-19T20:43:39.101Z,14.20
2022-12-19T20:45:41.186Z,12.32
2022-12-19T20:47:43.222Z,8.55
2022-12-19T20:49:45.342Z,12.52
2022-12-19T20:51:48.155Z,12.15
2022-12-19T20:53:54.841Z,10.23
2022-12-19T20:55:59.488Z,9.05
2022-12-19T20:58:01.663Z,11.50
2022-12-19T21:00:06.261Z,16.52
2022-12-19T21:02:09.906Z,9.75
2022-12-19T21:04:12.273Z,15.13
2022-12-19T21:06:15.911Z,20.58
2022-12-19T21:08:18.112Z,14.50
2022-12-19T21:10:20.809Z,14.27
2022-12-19T21:12:22.873Z,11.98
2022-12-19T21:14:24.952Z,15.02
2022-12-19T21:16:27.032Z,19.15
2022-12-19T21:18:30.589Z,16.75
2022-12-19T21:20:34.980Z,13.02
2022-12-19T21:22:37.175Z,16.15
2022-12-19T21:24:39.105Z,17.75
2022-12-19T21:26:41.243Z,12.57
2022-12-19T21:28:43.953Z,16.02
2022-12-19T21:30:45.999Z,12.73
2022-12-19T21:32:49.223Z,12.88
2022-12-19T21:34:53.366Z,10.70
2022-12-19T21:36:55.326Z,14.82
2022-12-19T21:39:00.124Z,11.82
2022-12-19T21:41:05.058Z,17.80
2022-12-19T21:43:11.698Z,13.35
2022-12-19T21:45:14.960Z,13.65
2022-12-19T21:47:17.814Z,14.32
2022-12-19T21:49:20.236Z,13.85
2022-12-19T21:51:25.712Z,17.92
2022-12-19T21:53:27.654Z,12.60
2022-12-19T21:55:29.677Z,14.43
2022-12-19T21:57:31.663Z,10.73
2022-12-19T21:59:33.623Z,16.08
2022-12-19T22:01:35.950Z,14.65
2022-12-19T22:03:39.796Z,10.45
2022-12-19T22:05:41.924Z,15.52
2022-12-19T22:07:43.908Z,13.43
2022-12-19T22:09:45.825Z,12.48
2022-12-19T22:11:47.918Z,10.95
2022-12-19T22:13:50.471Z,17.67
2022-12-19T22:15:52.578Z,13.93
2022-12-19T22:17:54.631Z,15.32
2022-12-19T22:19:56.565Z,10.95
2022-12-19T22:21:58.601Z,10.18
2022-12-19T22:24:02.714Z,18.63
2022-12-19T22:26:07.976Z,13.02
2022-12-19T22:28:10.000Z,13.50
2022-12-19T22:30:12.539Z,10.20
2022-12-19T22:32:14.556Z,7.70
2022-12-19T22:34:19.877Z,5.45
2022-12-19T22:36:28.117Z,16.20
2022-12-19T22:38:30.810Z,12.07
2022-12-19T22:40:34.482Z,12.75
2022-12-19T22:42:36.796Z,10.48
2022-12-19T22:44:38.806Z,14.02
2022-12-19T22:46:41.024Z,15.20
2022-12-19T22:48:44.065Z,13.25
2022-12-19T22:50:47.295Z,11.50
2022-12-19T22:52:49.560Z,11.57
2022-12-19T22:54:51.632Z,11.82
2022-12-19T22:56:53.746Z,15.98
2022-12-19T22:58:59.320Z,15.27
2022-12-19T23:01:03.379Z,16.05
2022-12-19T23:03:05.634Z,9.27
2022-12-19T23:05:09.110Z,9.35
2022-12-19T23:07:11.064Z,8.30
2022-12-19T23:09:16.476Z,9.27
2022-12-19T23:11:22.649Z,11.82
2022-12-19T23:13:25.761Z,13.25
2022-12-19T23:15:27.751Z,7.25
2022-12-19T23:17:30.245Z,9.48
2022-12-19T23:19:32.262Z,9.43
2022-12-19T23:21:34.238Z,7.75
2022-12-19T23:23:40.536Z,10.02
2022-12-19T23:25:42.836Z,11.80
2022-12-19T23:27:44.796Z,7.47
2022-12-19T23:29:47.405Z,11.05
2022-12-19T23:31:49.398Z,12.52
2022-12-19T23:33:51.496Z,10.82
2022-12-19T23:35:53.596Z,6.95
2022-12-19T23:37:55.554Z,5.40
2022-12-19T23:39:57.525Z,6.78
2022-12-19T23:42:00.033Z,10.00
2022-12-19T23:44:02.258Z,8.48
2022-12-19T23:46:07.763Z,6.05
2022-12-19T23:48:09.803Z,6.78
2022-12-19T23:50:12.363Z,8.63
2022-12-19T23:52:14.373Z,11.02
2022-12-19T23:54:16.827Z,12.25
2022-12-19T23:56:22.901Z,8.60
2022-12-19T23:58:25.421Z,8.73
