createdAt,value
2022-10-19T00:01:20.041Z,10.67
2022-10-19T00:06:29.272Z,10.37
2022-10-19T00:09:07.427Z,17.03
2022-10-19T00:11:36.885Z,24.40
2022-10-19T00:14:05.002Z,17.90
2022-10-19T00:16:37.600Z,17.23
2022-10-19T00:19:13.642Z,13.40
2022-10-19T00:21:41.028Z,16.70
2022-10-19T00:24:08.905Z,8.37
2022-10-19T00:26:36.180Z,8.07
2022-10-19T00:29:04.734Z,15.03
2022-10-19T00:31:31.856Z,20.87
2022-10-19T00:33:59.620Z,8.70
2022-10-19T00:36:33.514Z,13.20
2022-10-19T00:39:01.986Z,12.47
2022-10-19T00:41:33.198Z,8.40
2022-10-19T00:44:12.370Z,8.70
2022-10-19T00:46:45.650Z,12.10
2022-10-19T00:49:18.097Z,12.20
2022-10-19T00:51:51.176Z,8.03
2022-10-19T00:54:19.014Z,7.50
2022-10-19T00:56:50.358Z,7.00
2022-10-19T00:59:21.432Z,9.80
2022-10-19T01:01:49.952Z,7.57
2022-10-19T01:04:18.589Z,11.90
2022-10-19T01:06:45.691Z,14.00
2022-10-19T01:09:12.691Z,7.13
2022-10-19T01:12:03.549Z,9.40
2022-10-19T01:14:52.048Z,13.40
2022-10-19T01:17:51.181Z,12.10
2022-10-19T01:20:58.653Z,8.57
2022-10-19T01:24:01.274Z,8.90
2022-10-19T01:26:52.418Z,13.60
2022-10-19T01:29:40.410Z,11.17
2022-10-19T01:32:41.453Z,8.60
2022-10-19T01:35:26.019Z,14.43
2022-10-19T01:38:08.067Z,12.63
2022-10-19T01:41:11.849Z,10.13
2022-10-19T01:43:47.235Z,7.23
2022-10-19T01:46:17.002Z,8.43
2022-10-19T01:49:02.589Z,8.67
2022-10-19T01:51:34.629Z,8.10
2022-10-19T01:54:06.195Z,7.67
2022-10-19T01:56:34.363Z,7.63
2022-10-19T01:59:05.306Z,7.27
2022-10-19T02:01:35.965Z,7.20
2022-10-19T02:04:04.300Z,7.30
2022-10-19T02:06:31.314Z,8.17
2022-10-19T02:08:58.304Z,6.77
2022-10-19T02:11:25.627Z,8.00
2022-10-19T02:14:01.383Z,7.30
2022-10-19T02:16:36.349Z,8.67
2022-10-19T02:19:05.694Z,9.93
2022-10-19T02:21:32.703Z,9.53
2022-10-19T02:23:59.677Z,9.50
2022-10-19T02:26:27.177Z,10.10
2022-10-19T02:28:56.108Z,9.33
2022-10-19T02:31:24.122Z,9.30
2022-10-19T02:33:51.481Z,8.33
2022-10-19T02:36:18.771Z,7.97
2022-10-19T02:38:45.802Z,11.80
2022-10-19T02:41:35.120Z,9.00
2022-10-19T02:44:09.444Z,9.20
2022-10-19T02:46:43.439Z,11.67
2022-10-19T02:49:12.016Z,7.87
2022-10-19T02:51:59.838Z,8.67
2022-10-19T02:54:27.832Z,9.33
2022-10-19T02:56:55.599Z,7.47
2022-10-19T02:59:23.512Z,9.67
2022-10-19T03:01:51.355Z,6.93
2022-10-19T03:04:18.804Z,7.83
2022-10-19T03:06:45.970Z,7.20
2022-10-19T03:09:12.874Z,5.77
2022-10-19T03:11:39.797Z,5.63
2022-10-19T03:14:06.761Z,5.33
2022-10-19T03:16:33.757Z,5.00
2022-10-19T03:19:00.719Z,6.10
2022-10-19T03:21:27.660Z,4.60
2022-10-19T03:23:54.776Z,6.13
2022-10-19T03:26:21.785Z,5.43
2022-10-19T03:28:48.869Z,4.20
2022-10-19T03:31:15.838Z,5.07
2022-10-19T03:33:42.834Z,5.63
2022-10-19T03:36:29.490Z,5.87
2022-10-19T03:39:00.046Z,7.00
2022-10-19T03:41:30.953Z,6.80
2022-10-19T03:43:58.096Z,6.70
2022-10-19T03:46:25.271Z,6.73
2022-10-19T03:48:52.950Z,7.33
2022-10-19T03:51:23.866Z,6.73
2022-10-19T03:53:59.141Z,10.23
2022-10-19T03:56:29.027Z,11.00
2022-10-19T03:58:58.451Z,7.30
2022-10-19T04:01:30.257Z,9.50
2022-10-19T04:04:02.906Z,14.17
2022-10-19T04:06:34.538Z,11.40
2022-10-19T04:09:02.945Z,11.73
2022-10-19T04:11:33.329Z,14.83
2022-10-19T04:14:00.976Z,16.17
2022-10-19T04:16:31.354Z,16.33
2022-10-19T04:19:00.420Z,11.90
2022-10-19T04:21:37.438Z,8.90
2022-10-19T04:24:16.345Z,11.87
2022-10-19T04:26:48.128Z,13.67
2022-10-19T04:29:16.967Z,9.20
2022-10-19T04:31:44.085Z,7.83
2022-10-19T04:34:12.154Z,9.03
2022-10-19T04:36:39.141Z,9.00
2022-10-19T04:39:07.240Z,12.93
2022-10-19T04:41:34.590Z,7.70
2022-10-19T04:44:04.490Z,7.70
2022-10-19T04:46:31.539Z,11.30
2022-10-19T04:49:00.240Z,9.20
2022-10-19T04:51:27.981Z,9.60
2022-10-19T04:53:59.528Z,11.30
2022-10-19T04:56:27.987Z,9.67
2022-10-19T04:58:59.600Z,9.00
2022-10-19T05:01:29.500Z,6.33
2022-10-19T05:03:59.585Z,10.70
2022-10-19T05:06:27.200Z,11.43
2022-10-19T05:08:54.355Z,17.20
2022-10-19T05:11:21.749Z,9.73
2022-10-19T05:13:49.297Z,7.27
2022-10-19T05:16:20.152Z,10.00
2022-10-19T05:18:52.669Z,12.80
2022-10-19T05:21:21.724Z,10.97
2022-10-19T05:23:53.212Z,14.30
2022-10-19T05:26:23.515Z,28.30
2022-10-19T05:28:56.608Z,10.30
2022-10-19T05:31:34.120Z,12.13
2022-10-19T05:34:01.401Z,9.10
2022-10-19T05:36:36.885Z,9.90
2022-10-19T05:39:13.182Z,8.47
2022-10-19T05:41:42.709Z,10.37
2022-10-19T05:44:21.553Z,12.73
2022-10-19T05:46:50.604Z,6.77
2022-10-19T05:49:21.277Z,8.27
2022-10-19T05:51:48.621Z,7.73
2022-10-19T05:54:16.044Z,12.53
2022-10-19T05:56:43.418Z,8.47
2022-10-19T05:59:15.904Z,20.57
2022-10-19T06:01:43.037Z,11.80
2022-10-19T06:04:10.884Z,20.33
2022-10-19T06:06:37.870Z,19.23
2022-10-19T06:09:04.953Z,17.03
2022-10-19T06:11:36.377Z,22.50
2022-10-19T06:14:09.085Z,36.47
2022-10-19T06:16:36.409Z,31.80
2022-10-19T06:19:04.236Z,26.20
2022-10-19T06:21:32.811Z,18.53
2022-10-19T06:24:05.750Z,24.23
2022-10-19T06:26:34.762Z,18.43
2022-10-19T06:29:02.769Z,29.17
2022-10-19T06:31:36.572Z,16.90
2022-10-19T06:34:04.339Z,20.10
2022-10-19T06:36:32.701Z,19.53
2022-10-19T06:39:01.660Z,15.70
2022-10-19T06:41:31.136Z,14.07
2022-10-19T06:44:09.585Z,13.83
2022-10-19T06:46:36.526Z,17.17
2022-10-19T06:49:03.505Z,21.77
2022-10-19T06:51:35.007Z,9.77
2022-10-19T06:54:01.995Z,16.57
2022-10-19T06:56:28.980Z,17.03
2022-10-19T06:58:57.676Z,17.57
2022-10-19T07:01:25.225Z,14.10
2022-10-19T07:03:53.655Z,16.00
2022-10-19T07:06:21.542Z,21.53
2022-10-19T07:08:48.584Z,19.17
2022-10-19T07:11:19.363Z,20.83
2022-10-19T07:13:46.369Z,23.47
2022-10-19T07:16:20.806Z,13.40
2022-10-19T07:18:52.850Z,17.77
2022-10-19T07:21:22.487Z,12.60
2022-10-19T07:23:49.751Z,12.47
2022-10-19T07:26:26.286Z,15.30
2022-10-19T07:28:55.993Z,18.30
2022-10-19T07:31:24.696Z,16.80
2022-10-19T07:34:00.899Z,14.57
2022-10-19T07:36:30.470Z,14.47
2022-10-19T07:38:57.721Z,13.20
2022-10-19T07:41:26.079Z,17.53
2022-10-19T07:43:53.424Z,15.60
2022-10-19T07:46:29.017Z,12.17
2022-10-19T07:48:56.170Z,24.97
2022-10-19T07:51:23.211Z,18.50
2022-10-19T07:53:50.412Z,16.47
2022-10-19T07:56:21.294Z,13.40
2022-10-19T07:58:49.959Z,11.07
2022-10-19T08:01:19.876Z,14.10
2022-10-19T08:06:36.634Z,10.93
2022-10-19T08:09:03.857Z,12.60
2022-10-19T08:11:34.537Z,13.13
2022-10-19T08:14:05.168Z,14.03
2022-10-19T08:16:41.428Z,9.53
2022-10-19T08:19:12.261Z,9.70
2022-10-19T08:21:41.646Z,12.43
2022-10-19T08:24:09.634Z,8.53
2022-10-19T08:26:38.867Z,8.37
2022-10-19T08:29:15.922Z,14.23
2022-10-19T08:31:44.578Z,11.43
2022-10-19T08:34:13.052Z,6.90
2022-10-19T08:39:13.088Z,7.67
2022-10-19T08:42:21.168Z,9.20
2022-10-19T08:45:18.917Z,8.27
2022-10-19T08:48:29.418Z,7.83
2022-10-19T08:50:58.524Z,5.73
2022-10-19T08:53:45.324Z,5.10
2022-10-19T08:56:49.442Z,4.43
2022-10-19T08:59:27.134Z,5.43
2022-10-19T09:02:22.772Z,4.80
2022-10-19T09:04:59.682Z,6.53
2022-10-19T09:07:26.581Z,5.13
2022-10-19T09:10:22.616Z,3.20
2022-10-19T09:13:29.211Z,3.23
2022-10-19T09:16:04.550Z,4.20
2022-10-19T09:18:34.434Z,2.90
2022-10-19T09:21:19.514Z,2.40
2022-10-19T09:23:58.409Z,2.67
2022-10-19T09:26:33.242Z,3.07
2022-10-19T09:29:25.183Z,2.80
2022-10-19T09:34:38.567Z,1.97
2022-10-19T09:37:05.674Z,2.30
2022-10-19T09:39:32.914Z,2.67
2022-10-19T09:42:16.788Z,2.33
2022-10-19T09:44:43.681Z,1.63
2022-10-19T09:47:33.376Z,1.90
2022-10-19T09:50:19.202Z,1.63
2022-10-19T09:52:51.688Z,1.57
2022-10-19T09:55:38.057Z,1.90
2022-10-19T09:58:13.064Z,1.50
2022-10-19T10:00:45.960Z,1.90
2022-10-19T10:03:43.573Z,2.07
2022-10-19T10:06:17.232Z,2.37
2022-10-19T10:08:58.157Z,9.93
2022-10-19T10:14:35.718Z,2.30
2022-10-19T10:17:07.381Z,2.63
2022-10-19T10:19:38.017Z,2.40
2022-10-19T10:22:04.978Z,2.43
2022-10-19T10:24:34.437Z,2.20
2022-10-19T10:27:05.934Z,2.00
2022-10-19T10:29:36.400Z,3.50
2022-10-19T10:32:23.619Z,2.33
2022-10-19T10:35:07.471Z,2.53
2022-10-19T10:37:46.830Z,2.90
2022-10-19T10:40:29.021Z,2.97
2022-10-19T10:43:05.182Z,2.53
2022-10-19T10:45:46.852Z,2.10
2022-10-19T10:48:31.041Z,2.17
2022-10-19T10:51:01.661Z,4.93
2022-10-19T10:53:45.099Z,2.83
2022-10-19T10:56:30.029Z,2.50
2022-10-19T10:59:10.426Z,1.50
2022-10-19T11:01:42.907Z,1.67
2022-10-19T11:04:22.757Z,1.90
2022-10-19T11:07:01.237Z,1.80
2022-10-19T11:09:42.740Z,1.90
2022-10-19T11:12:14.411Z,1.70
2022-10-19T11:14:56.824Z,2.23
2022-10-19T11:17:31.155Z,2.17
2022-10-19T11:19:58.428Z,2.83
2022-10-19T11:22:55.507Z,2.33
2022-10-19T11:26:07.787Z,2.17
2022-10-19T11:29:01.549Z,1.80
2022-10-19T11:31:47.139Z,2.10
2022-10-19T11:34:57.706Z,2.17
2022-10-19T11:37:49.426Z,2.00
2022-10-19T11:41:16.401Z,2.03
2022-10-19T11:44:17.939Z,1.90
2022-10-19T11:47:09.051Z,2.87
2022-10-19T11:50:10.511Z,2.10
2022-10-19T11:53:26.067Z,2.07
2022-10-19T11:56:07.962Z,2.47
2022-10-19T11:59:04.593Z,4.03
2022-10-19T12:02:05.468Z,1.43
2022-10-19T12:04:57.613Z,1.83
2022-10-19T12:07:55.345Z,1.27
2022-10-19T12:11:00.984Z,2.80
2022-10-19T12:13:42.503Z,1.20
2022-10-19T12:16:13.353Z,1.80
2022-10-19T12:18:54.483Z,2.37
2022-10-19T12:21:38.224Z,7.87
2022-10-19T12:24:11.294Z,1.67
2022-10-19T12:26:40.287Z,2.10
2022-10-19T12:29:41.056Z,1.73
2022-10-19T12:32:11.933Z,2.10
2022-10-19T12:34:48.458Z,1.13
2022-10-19T12:37:44.813Z,2.00
2022-10-19T12:40:38.316Z,1.60
2022-10-19T12:43:16.746Z,1.97
2022-10-19T12:46:31.691Z,3.93
2022-10-19T12:49:26.700Z,2.97
2022-10-19T12:51:55.717Z,3.30
2022-10-19T12:54:25.790Z,2.80
2022-10-19T12:56:55.666Z,5.13
2022-10-19T12:59:30.379Z,1.67
2022-10-19T13:01:58.858Z,1.33
2022-10-19T13:04:31.808Z,1.47
2022-10-19T13:07:01.770Z,1.90
2022-10-19T13:09:44.550Z,1.70
2022-10-19T13:12:21.595Z,2.10
2022-10-19T13:15:01.328Z,2.13
2022-10-19T13:17:34.399Z,2.70
2022-10-19T13:20:13.472Z,2.10
2022-10-19T13:22:49.019Z,2.13
2022-10-19T13:25:29.257Z,2.43
2022-10-19T13:28:10.997Z,2.00
2022-10-19T13:31:00.581Z,2.20
2022-10-19T13:33:45.225Z,1.70
2022-10-19T13:36:13.516Z,2.20
2022-10-19T13:39:06.018Z,2.37
2022-10-19T13:41:39.084Z,2.77
2022-10-19T13:44:28.703Z,2.77
2022-10-19T13:47:24.903Z,2.60
2022-10-19T13:50:12.662Z,2.77
2022-10-19T13:52:56.497Z,2.53
2022-10-19T13:55:47.149Z,2.60
2022-10-19T13:58:38.581Z,15.77
2022-10-19T14:01:20.840Z,2.60
2022-10-19T14:04:21.780Z,2.63
2022-10-19T14:06:58.240Z,2.63
2022-10-19T14:10:01.606Z,3.20
2022-10-19T14:12:31.238Z,2.90
2022-10-19T14:14:58.342Z,2.20
2022-10-19T14:17:34.183Z,2.43
2022-10-19T14:20:01.920Z,3.00
2022-10-19T14:22:34.818Z,2.10
2022-10-19T14:25:22.701Z,2.37
2022-10-19T14:28:05.101Z,1.60
2022-10-19T14:30:35.855Z,3.10
2022-10-19T14:33:14.547Z,14.30
2022-10-19T14:35:44.960Z,2.00
2022-10-19T14:38:21.859Z,2.87
2022-10-19T14:40:48.903Z,2.13
2022-10-19T14:43:27.482Z,2.00
2022-10-19T14:46:06.650Z,2.40
2022-10-19T14:48:45.263Z,2.73
2022-10-19T14:51:50.888Z,2.30
2022-10-19T14:54:32.129Z,1.87
2022-10-19T14:57:02.502Z,2.27
2022-10-19T14:59:38.077Z,2.40
2022-10-19T15:02:23.201Z,2.33
2022-10-19T15:04:51.562Z,2.70
2022-10-19T15:07:34.465Z,2.27
2022-10-19T15:10:06.989Z,6.17
2022-10-19T15:12:40.648Z,6.03
2022-10-19T15:15:32.836Z,4.63
2022-10-19T15:17:59.820Z,2.67
2022-10-19T15:20:49.167Z,2.90
2022-10-19T15:23:34.186Z,2.87
2022-10-19T15:26:22.095Z,3.70
2022-10-19T15:28:50.021Z,2.60
2022-10-19T15:31:29.039Z,2.83
2022-10-19T15:34:00.602Z,2.80
2022-10-19T15:36:30.322Z,2.63
2022-10-19T15:39:18.205Z,3.13
2022-10-19T15:41:52.477Z,4.83
2022-10-19T15:44:43.434Z,4.53
2022-10-19T15:47:24.364Z,4.60
2022-10-19T15:49:52.556Z,6.07
2022-10-19T15:52:25.519Z,2.73
2022-10-19T15:54:55.611Z,2.97
2022-10-19T15:57:32.513Z,4.20
2022-10-19T16:00:16.979Z,4.60
2022-10-19T16:02:44.506Z,3.93
2022-10-19T16:05:11.668Z,4.30
2022-10-19T16:07:40.832Z,5.17
2022-10-19T16:10:14.741Z,5.00
2022-10-19T16:12:41.811Z,5.10
2022-10-19T16:15:18.469Z,4.10
2022-10-19T16:17:47.462Z,5.73
2022-10-19T16:20:14.451Z,16.50
2022-10-19T16:22:41.941Z,4.30
2022-10-19T16:25:10.629Z,5.20
2022-10-19T16:27:37.918Z,4.53
2022-10-19T16:30:06.654Z,6.63
2022-10-19T16:32:33.584Z,5.73
2022-10-19T16:35:00.590Z,5.80
2022-10-19T16:37:27.925Z,6.07
2022-10-19T16:39:54.858Z,6.00
2022-10-19T16:42:23.007Z,4.97
2022-10-19T16:44:54.535Z,7.03
2022-10-19T16:47:21.459Z,6.50
2022-10-19T16:49:57.673Z,9.70
2022-10-19T16:52:24.729Z,6.93
2022-10-19T16:54:51.601Z,6.57
2022-10-19T16:57:18.525Z,8.53
2022-10-19T16:59:45.620Z,8.07
2022-10-19T17:02:14.226Z,6.70
2022-10-19T17:04:41.208Z,8.03
2022-10-19T17:07:08.251Z,6.70
2022-10-19T17:09:43.172Z,6.33
2022-10-19T17:12:11.142Z,6.57
2022-10-19T17:14:41.469Z,5.77
2022-10-19T17:17:10.698Z,7.50
2022-10-19T17:19:38.002Z,7.13
2022-10-19T17:22:05.574Z,10.93
2022-10-19T17:24:32.845Z,6.60
2022-10-19T17:27:03.176Z,8.07
2022-10-19T17:29:30.595Z,9.00
2022-10-19T17:31:58.241Z,8.37
2022-10-19T17:34:25.597Z,7.17
2022-10-19T17:36:52.583Z,7.13
2022-10-19T17:39:25.710Z,8.53
2022-10-19T17:41:57.434Z,8.03
2022-10-19T17:44:24.393Z,7.40
2022-10-19T17:46:51.332Z,8.13
2022-10-19T17:49:18.800Z,10.80
2022-10-19T17:51:45.825Z,16.90
2022-10-19T17:54:14.700Z,10.43
2022-10-19T17:56:45.084Z,8.17
2022-10-19T17:59:12.911Z,11.30
2022-10-19T18:01:40.517Z,17.13
2022-10-19T18:04:07.606Z,10.53
2022-10-19T18:06:37.369Z,8.67
2022-10-19T18:09:08.669Z,7.43
2022-10-19T18:11:41.305Z,13.17
2022-10-19T18:14:10.553Z,14.40
2022-10-19T18:16:45.314Z,17.50
2022-10-19T18:19:14.468Z,10.93
2022-10-19T18:21:44.522Z,13.50
2022-10-19T18:24:19.079Z,9.60
2022-10-19T18:26:46.611Z,17.53
2022-10-19T18:29:20.363Z,8.60
2022-10-19T18:31:51.410Z,9.60
2022-10-19T18:34:25.172Z,11.83
2022-10-19T18:36:52.748Z,9.77
2022-10-19T18:39:20.299Z,11.80
2022-10-19T18:41:53.632Z,35.53
2022-10-19T18:44:25.303Z,7.93
2022-10-19T18:46:56.525Z,13.40
2022-10-19T18:49:24.363Z,12.83
2022-10-19T18:51:55.109Z,12.17
2022-10-19T18:54:24.262Z,15.23
2022-10-19T18:56:51.307Z,9.27
2022-10-19T18:59:18.692Z,8.57
2022-10-19T19:01:45.766Z,8.73
2022-10-19T19:04:12.767Z,9.03
2022-10-19T19:06:40.007Z,8.67
2022-10-19T19:09:10.562Z,13.50
2022-10-19T19:11:41.038Z,14.27
2022-10-19T19:14:16.326Z,8.97
2022-10-19T19:16:44.831Z,19.17
2022-10-19T19:19:15.182Z,15.77
2022-10-19T19:21:44.137Z,11.70
2022-10-19T19:24:15.604Z,13.27
2022-10-19T19:26:48.309Z,9.33
2022-10-19T19:29:16.408Z,17.13
2022-10-19T19:31:43.423Z,10.93
2022-10-19T19:34:10.494Z,11.33
2022-10-19T19:39:11.645Z,7.80
2022-10-19T19:41:38.593Z,8.87
2022-10-19T19:44:05.645Z,8.90
2022-10-19T19:46:32.619Z,14.20
2022-10-19T19:49:02.388Z,14.70
2022-10-19T19:51:31.384Z,13.70
2022-10-19T19:53:58.710Z,10.33
2022-10-19T19:56:26.018Z,14.30
2022-10-19T19:58:58.754Z,11.70
2022-10-19T20:01:26.809Z,9.67
2022-10-19T20:03:53.820Z,12.27
2022-10-19T20:06:25.015Z,10.97
2022-10-19T20:08:54.464Z,17.00
2022-10-19T20:11:22.122Z,11.80
2022-10-19T20:13:49.554Z,8.03
2022-10-19T20:16:22.806Z,7.97
2022-10-19T20:18:56.742Z,10.37
2022-10-19T20:21:25.529Z,11.60
2022-10-19T20:23:52.484Z,9.13
2022-10-19T20:26:22.568Z,9.90
2022-10-19T20:28:49.812Z,16.73
2022-10-19T20:31:17.212Z,16.87
2022-10-19T20:33:47.252Z,8.87
2022-10-19T20:36:26.163Z,8.47
2022-10-19T20:38:58.336Z,9.10
2022-10-19T20:41:28.486Z,11.90
2022-10-19T20:43:56.008Z,19.53
2022-10-19T20:46:29.374Z,11.87
2022-10-19T20:49:00.235Z,6.57
2022-10-19T20:51:31.958Z,8.83
2022-10-19T20:54:02.130Z,8.37
2022-10-19T20:56:33.389Z,8.40
2022-10-19T20:59:07.025Z,8.40
2022-10-19T21:01:36.812Z,9.87
2022-10-19T21:04:07.098Z,10.03
2022-10-19T21:06:38.047Z,13.77
2022-10-19T21:09:05.665Z,14.37
2022-10-19T21:11:37.206Z,8.63
2022-10-19T21:14:08.194Z,10.87
2022-10-19T21:16:35.430Z,11.43
2022-10-19T21:19:06.729Z,12.57
2022-10-19T21:21:37.849Z,11.20
2022-10-19T21:24:10.671Z,10.03
2022-10-19T21:26:38.491Z,10.07
2022-10-19T21:29:09.678Z,11.37
2022-10-19T21:31:48.667Z,10.90
2022-10-19T21:34:31.205Z,10.10
2022-10-19T21:36:58.564Z,8.07
2022-10-19T21:39:25.555Z,8.17
2022-10-19T21:41:52.711Z,27.53
2022-10-19T21:44:23.047Z,12.07
2022-10-19T21:46:50.635Z,7.53
2022-10-19T21:49:17.762Z,10.27
2022-10-19T21:51:48.773Z,8.77
2022-10-19T21:54:20.070Z,8.10
2022-10-19T21:56:48.225Z,11.87
2022-10-19T21:59:15.921Z,8.10
2022-10-19T22:01:43.121Z,10.10
2022-10-19T22:04:16.902Z,8.00
2022-10-19T22:06:44.774Z,10.00
2022-10-19T22:09:16.752Z,10.73
2022-10-19T22:11:43.990Z,11.00
2022-10-19T22:14:13.622Z,7.90
2022-10-19T22:16:42.048Z,19.50
2022-10-19T22:19:10.052Z,11.40
2022-10-19T22:24:10.259Z,16.40
2022-10-19T22:26:44.894Z,11.40
2022-10-19T22:29:12.399Z,13.33
2022-10-19T22:31:39.594Z,10.27
2022-10-19T22:34:14.379Z,10.10
2022-10-19T22:36:41.515Z,13.07
2022-10-19T22:39:08.989Z,7.77
2022-10-19T22:41:35.963Z,15.53
2022-10-19T22:44:03.032Z,9.20
2022-10-19T22:46:29.993Z,9.37
2022-10-19T22:48:56.977Z,15.37
2022-10-19T22:51:23.983Z,12.77
2022-10-19T22:53:50.927Z,17.47
2022-10-19T22:56:17.881Z,8.80
2022-10-19T22:58:44.792Z,18.60
2022-10-19T23:01:14.789Z,10.83
2022-10-19T23:03:42.396Z,11.40
2022-10-19T23:06:12.739Z,13.63
2022-10-19T23:08:39.761Z,8.17
2022-10-19T23:11:06.835Z,13.63
2022-10-19T23:13:33.858Z,14.27
2022-10-19T23:16:00.997Z,11.93
2022-10-19T23:18:31.959Z,11.80
2022-10-19T23:21:08.585Z,18.90
2022-10-19T23:23:37.009Z,16.77
2022-10-19T23:26:17.088Z,14.93
2022-10-19T23:28:47.352Z,11.67
2022-10-19T23:31:25.187Z,13.60
2022-10-19T23:33:53.027Z,19.80
2022-10-19T23:36:26.977Z,11.43
2022-10-19T23:38:56.055Z,28.87
2022-10-19T23:41:23.702Z,12.47
2022-10-19T23:43:50.779Z,11.57
2022-10-19T23:46:17.776Z,19.50
2022-10-19T23:48:44.893Z,16.03
2022-10-19T23:51:15.268Z,12.10
2022-10-19T23:53:45.605Z,13.27
2022-10-19T23:56:16.937Z,12.73
2022-10-19T23:58:44.726Z,11.93
