createdAt,value
2023-02-13T00:01:06.480Z,9.10
2023-02-13T00:03:34.769Z,17.33
2023-02-13T00:06:02.689Z,8.73
2023-02-13T00:08:30.669Z,10.02
2023-02-13T00:10:59.105Z,10.10
2023-02-13T00:13:27.292Z,15.70
2023-02-13T00:15:59.523Z,10.13
2023-02-13T00:18:29.076Z,9.10
2023-02-13T00:21:01.553Z,6.25
2023-02-13T00:23:31.846Z,5.50
2023-02-13T00:26:00.051Z,9.82
2023-02-13T00:28:28.479Z,6.05
2023-02-13T00:31:03.045Z,8.77
2023-02-13T00:33:32.354Z,9.23
2023-02-13T00:36:08.182Z,4.85
2023-02-13T00:38:36.702Z,5.93
2023-02-13T00:41:05.936Z,8.95
2023-02-13T00:43:34.060Z,7.43
2023-02-13T00:46:02.133Z,7.60
2023-02-13T00:48:33.441Z,6.90
2023-02-13T00:51:01.914Z,8.68
2023-02-13T00:53:31.847Z,8.80
2023-02-13T00:55:59.941Z,7.22
2023-02-13T00:58:28.113Z,5.75
2023-02-13T01:00:56.769Z,9.43
2023-02-13T01:03:26.543Z,8.95
2023-02-13T01:05:57.343Z,7.05
2023-02-13T01:08:28.230Z,9.55
2023-02-13T01:10:56.909Z,5.72
2023-02-13T01:13:25.584Z,5.45
2023-02-13T01:15:55.146Z,4.63
2023-02-13T01:18:23.613Z,6.07
2023-02-13T01:21:00.368Z,9.45
2023-02-13T01:23:31.869Z,6.30
2023-02-13T01:26:00.700Z,8.38
2023-02-13T01:28:29.126Z,4.85
2023-02-13T01:30:58.642Z,7.25
2023-02-13T01:33:28.686Z,5.53
2023-02-13T01:35:58.094Z,7.85
2023-02-13T01:38:26.046Z,4.20
2023-02-13T01:40:56.240Z,5.78
2023-02-13T01:43:25.357Z,3.67
2023-02-13T01:45:56.870Z,4.55
2023-02-13T01:48:26.591Z,4.97
2023-02-13T01:50:58.843Z,5.85
2023-02-13T01:53:33.259Z,4.65
2023-02-13T01:56:06.451Z,4.72
2023-02-13T01:58:38.378Z,3.33
2023-02-13T02:01:08.988Z,3.83
2023-02-13T02:03:39.264Z,7.95
2023-02-13T02:06:15.679Z,3.10
2023-02-13T02:08:45.602Z,2.85
2023-02-13T02:11:31.688Z,4.22
2023-02-13T02:13:59.968Z,3.47
2023-02-13T02:16:34.168Z,4.88
2023-02-13T02:19:09.900Z,2.97
2023-02-13T02:22:02.580Z,5.38
2023-02-13T02:25:15.109Z,4.78
2023-02-13T02:28:25.210Z,4.07
2023-02-13T02:31:20.355Z,4.55
2023-02-13T02:34:05.573Z,3.50
2023-02-13T02:36:46.584Z,5.13
2023-02-13T02:39:25.202Z,6.55
2023-02-13T02:42:04.441Z,3.00
2023-02-13T02:44:36.459Z,7.00
2023-02-13T02:47:46.975Z,5.75
2023-02-13T02:50:31.515Z,5.18
2023-02-13T02:53:09.917Z,3.67
2023-02-13T02:55:49.334Z,5.05
2023-02-13T02:58:39.968Z,3.13
2023-02-13T03:01:29.831Z,3.30
2023-02-13T03:04:17.138Z,3.15
2023-02-13T03:06:50.601Z,4.97
2023-02-13T03:09:42.174Z,3.97
2023-02-13T03:12:32.400Z,6.50
2023-02-13T03:15:01.907Z,5.68
2023-02-13T03:17:47.354Z,4.85
2023-02-13T03:20:38.686Z,4.65
2023-02-13T03:23:14.914Z,3.20
2023-02-13T03:25:54.121Z,5.35
2023-02-13T03:28:44.752Z,4.38
2023-02-13T03:31:22.129Z,3.45
2023-02-13T03:33:59.274Z,4.32
2023-02-13T03:36:52.671Z,3.08
2023-02-13T03:39:31.127Z,6.53
2023-02-13T03:42:02.734Z,8.07
2023-02-13T03:44:34.157Z,3.30
2023-02-13T03:47:04.524Z,3.05
2023-02-13T03:49:55.427Z,4.65
2023-02-13T03:52:27.348Z,3.50
2023-02-13T03:55:17.323Z,4.53
2023-02-13T03:58:06.272Z,2.45
2023-02-13T04:00:40.101Z,3.10
2023-02-13T04:03:14.728Z,4.13
2023-02-13T04:05:46.474Z,4.60
2023-02-13T04:08:14.885Z,4.43
2023-02-13T04:10:51.498Z,2.25
2023-02-13T04:13:25.756Z,3.78
2023-02-13T04:15:58.509Z,5.07
2023-02-13T04:18:29.954Z,3.22
2023-02-13T04:20:58.217Z,3.13
2023-02-13T04:23:26.260Z,4.07
2023-02-13T04:25:58.222Z,2.78
2023-02-13T04:28:27.207Z,2.20
2023-02-13T04:30:55.381Z,4.07
2023-02-13T04:33:23.392Z,3.80
2023-02-13T04:35:51.323Z,2.47
2023-02-13T04:38:19.254Z,3.15
2023-02-13T04:40:47.251Z,5.03
2023-02-13T04:43:16.539Z,2.10
2023-02-13T04:45:44.517Z,8.68
2023-02-13T04:48:12.397Z,2.25
2023-02-13T04:50:40.316Z,3.03
2023-02-13T04:53:08.300Z,2.92
2023-02-13T04:55:36.430Z,2.47
2023-02-13T04:58:04.370Z,4.43
2023-02-13T05:00:33.806Z,4.55
2023-02-13T05:03:05.591Z,7.32
2023-02-13T05:05:33.582Z,7.18
2023-02-13T05:08:01.828Z,4.28
2023-02-13T05:10:30.007Z,2.58
2023-02-13T05:12:58.002Z,3.95
2023-02-13T05:15:26.213Z,4.75
2023-02-13T05:17:55.557Z,2.15
2023-02-13T05:20:23.512Z,3.22
2023-02-13T05:23:10.801Z,5.63
2023-02-13T05:25:40.439Z,9.68
2023-02-13T05:28:29.373Z,4.95
2023-02-13T05:30:57.812Z,4.45
2023-02-13T05:33:27.794Z,7.82
2023-02-13T05:35:55.715Z,7.95
2023-02-13T05:38:23.612Z,4.00
2023-02-13T05:40:51.510Z,6.10
2023-02-13T05:43:20.804Z,5.20
2023-02-13T05:45:48.775Z,5.10
2023-02-13T05:48:16.956Z,6.95
2023-02-13T05:50:47.849Z,6.90
2023-02-13T05:53:15.751Z,6.28
2023-02-13T05:55:43.620Z,8.48
2023-02-13T05:58:11.972Z,5.40
2023-02-13T06:00:40.033Z,4.22
2023-02-13T06:03:07.929Z,8.40
2023-02-13T06:05:35.855Z,5.85
2023-02-13T06:08:05.514Z,5.15
2023-02-13T06:10:33.705Z,3.53
2023-02-13T06:13:01.732Z,7.18
2023-02-13T06:15:29.786Z,6.50
2023-02-13T06:17:58.359Z,5.80
2023-02-13T06:20:26.561Z,4.70
2023-02-13T06:22:54.953Z,5.40
2023-02-13T06:25:24.260Z,6.10
2023-02-13T06:27:52.145Z,6.85
2023-02-13T06:30:20.810Z,5.22
2023-02-13T06:32:49.547Z,6.45
2023-02-13T06:35:18.002Z,7.80
2023-02-13T06:37:46.134Z,9.18
2023-02-13T06:40:15.994Z,11.02
2023-02-13T06:42:46.474Z,8.40
2023-02-13T06:45:15.288Z,6.18
2023-02-13T06:47:43.997Z,13.15
2023-02-13T06:50:13.470Z,10.88
2023-02-13T06:52:46.353Z,12.60
2023-02-13T06:55:14.516Z,17.08
2023-02-13T06:57:42.985Z,8.45
2023-02-13T07:00:14.950Z,9.13
2023-02-13T07:02:45.541Z,12.27
2023-02-13T07:05:13.978Z,14.98
2023-02-13T07:07:43.165Z,12.45
2023-02-13T07:10:13.320Z,9.43
2023-02-13T07:12:41.213Z,13.80
2023-02-13T07:15:10.051Z,13.23
2023-02-13T07:17:39.418Z,34.45
2023-02-13T07:20:08.832Z,15.52
2023-02-13T07:22:36.700Z,16.55
2023-02-13T07:25:04.599Z,23.50
2023-02-13T07:27:32.641Z,16.13
2023-02-13T07:30:00.506Z,17.98
2023-02-13T07:32:28.410Z,26.38
2023-02-13T07:35:01.998Z,20.15
2023-02-13T07:37:31.154Z,22.58
2023-02-13T07:39:59.270Z,16.08
2023-02-13T07:42:27.183Z,16.63
2023-02-13T07:44:55.079Z,15.57
2023-02-13T07:47:22.926Z,24.13
2023-02-13T07:49:50.824Z,16.65
2023-02-13T07:52:20.045Z,18.40
2023-02-13T07:54:48.278Z,17.60
2023-02-13T07:57:16.799Z,21.85
2023-02-13T07:59:44.866Z,16.75
2023-02-13T08:02:14.505Z,20.17
2023-02-13T08:04:46.181Z,16.77
2023-02-13T08:07:15.197Z,23.08
2023-02-13T08:10:02.982Z,25.27
2023-02-13T08:12:31.378Z,25.08
2023-02-13T08:14:59.304Z,25.17
2023-02-13T08:17:27.265Z,24.17
2023-02-13T08:19:55.198Z,18.03
2023-02-13T08:22:23.104Z,18.45
2023-02-13T08:24:52.397Z,17.00
2023-02-13T08:27:20.350Z,13.33
2023-02-13T08:29:50.366Z,11.97
2023-02-13T08:32:18.472Z,13.60
2023-02-13T08:34:46.454Z,9.70
2023-02-13T08:37:14.381Z,8.50
2023-02-13T08:39:42.286Z,11.60
2023-02-13T08:42:15.222Z,9.23
2023-02-13T08:44:44.473Z,6.70
2023-02-13T08:47:12.512Z,5.37
2023-02-13T08:49:40.426Z,3.50
2023-02-13T08:52:08.366Z,3.67
2023-02-13T08:54:36.322Z,8.53
2023-02-13T08:57:04.391Z,7.50
2023-02-13T08:59:33.610Z,4.83
2023-02-13T09:02:01.452Z,2.47
2023-02-13T09:04:29.401Z,1.77
2023-02-13T09:06:57.307Z,1.23
2023-02-13T09:09:25.332Z,1.40
2023-02-13T09:11:56.151Z,1.30
2023-02-13T09:14:25.099Z,1.40
2023-02-13T09:16:54.439Z,2.00
2023-02-13T09:19:22.483Z,3.30
2023-02-13T09:21:50.445Z,4.60
2023-02-13T09:24:18.400Z,3.57
2023-02-13T09:26:46.366Z,4.73
2023-02-13T09:29:14.416Z,3.30
2023-02-13T09:31:42.503Z,3.87
2023-02-13T09:34:11.905Z,4.10
2023-02-13T09:36:40.884Z,3.77
2023-02-13T09:39:10.015Z,4.17
2023-02-13T09:41:41.326Z,2.87
2023-02-13T09:44:31.904Z,2.40
2023-02-13T09:47:00.324Z,2.83
2023-02-13T09:49:33.211Z,2.47
2023-02-13T09:52:02.656Z,5.73
2023-02-13T09:54:32.132Z,3.53
2023-02-13T09:57:02.369Z,3.47
2023-02-13T09:59:43.349Z,4.17
2023-02-13T10:02:27.050Z,3.30
2023-02-13T10:05:06.486Z,4.23
2023-02-13T10:07:43.892Z,4.80
2023-02-13T10:10:20.206Z,5.37
2023-02-13T10:12:59.403Z,5.50
2023-02-13T10:15:35.247Z,6.30
2023-02-13T10:18:07.241Z,4.97
2023-02-13T10:20:39.460Z,5.60
2023-02-13T10:23:18.703Z,4.33
2023-02-13T10:25:53.141Z,3.47
2023-02-13T10:28:30.790Z,4.80
2023-02-13T10:31:04.325Z,4.50
2023-02-13T10:33:39.730Z,6.07
2023-02-13T10:36:17.539Z,6.23
2023-02-13T10:38:49.180Z,7.77
2023-02-13T10:41:25.527Z,7.80
2023-02-13T10:44:13.699Z,7.93
2023-02-13T10:46:51.252Z,6.77
2023-02-13T10:49:39.321Z,6.10
2023-02-13T10:52:18.594Z,8.27
2023-02-13T10:55:02.922Z,7.97
2023-02-13T10:57:40.598Z,9.20
2023-02-13T11:00:16.499Z,8.53
2023-02-13T11:02:44.678Z,10.00
2023-02-13T11:05:19.224Z,9.77
2023-02-13T11:07:49.267Z,3.80
2023-02-13T11:10:19.383Z,3.43
2023-02-13T11:12:47.921Z,6.93
2023-02-13T11:15:25.942Z,4.07
2023-02-13T11:17:56.064Z,4.80
2023-02-13T11:20:36.662Z,4.73
2023-02-13T11:23:35.437Z,4.40
2023-02-13T11:26:07.624Z,3.37
2023-02-13T11:28:39.085Z,6.97
2023-02-13T11:31:13.692Z,10.50
2023-02-13T11:33:42.219Z,8.07
2023-02-13T11:36:14.508Z,9.87
2023-02-13T11:38:44.265Z,7.40
2023-02-13T11:41:19.181Z,5.97
2023-02-13T11:43:49.827Z,6.40
2023-02-13T11:46:21.515Z,10.47
2023-02-13T11:49:02.311Z,10.73
2023-02-13T11:51:42.518Z,9.70
2023-02-13T11:54:25.632Z,8.47
2023-02-13T11:57:09.578Z,8.03
2023-02-13T11:59:42.100Z,11.27
2023-02-13T12:02:21.417Z,7.00
2023-02-13T12:04:51.111Z,6.97
2023-02-13T12:07:24.394Z,7.33
2023-02-13T12:10:01.947Z,11.90
2023-02-13T12:12:40.169Z,5.73
2023-02-13T12:15:19.046Z,6.60
2023-02-13T12:17:50.551Z,5.40
2023-02-13T12:20:19.639Z,4.10
2023-02-13T12:23:00.647Z,12.13
2023-02-13T12:25:47.217Z,3.77
2023-02-13T12:28:17.686Z,3.77
2023-02-13T12:31:17.424Z,2.33
2023-02-13T12:34:20.312Z,1.60
2023-02-13T12:37:04.110Z,2.43
2023-02-13T12:39:35.637Z,35.27
2023-02-13T12:42:55.193Z,9.17
2023-02-13T12:45:34.927Z,1.13
2023-02-13T12:48:19.175Z,10.60
2023-02-13T12:51:28.143Z,1.23
2023-02-13T12:54:18.880Z,2.27
2023-02-13T12:57:02.102Z,4.13
2023-02-13T12:59:37.876Z,1.20
2023-02-13T13:02:36.382Z,4.33
2023-02-13T13:05:18.075Z,5.77
2023-02-13T13:08:13.890Z,1.20
2023-02-13T13:10:55.294Z,2.80
2023-02-13T13:13:35.610Z,1.40
2023-02-13T13:16:11.048Z,4.00
2023-02-13T13:18:51.468Z,1.30
2023-02-13T13:21:29.542Z,2.00
2023-02-13T13:24:03.388Z,2.07
2023-02-13T13:26:37.242Z,3.20
2023-02-13T13:29:11.801Z,1.30
2023-02-13T13:31:41.012Z,1.37
2023-02-13T13:34:18.718Z,1.23
2023-02-13T13:36:51.236Z,2.07
2023-02-13T13:40:10.343Z,1.60
2023-02-13T13:42:43.963Z,2.40
2023-02-13T13:45:29.933Z,1.40
2023-02-13T13:48:39.152Z,1.70
2023-02-13T13:51:10.788Z,1.87
2023-02-13T13:54:17.114Z,1.50
2023-02-13T13:57:05.795Z,1.80
2023-02-13T14:00:00.369Z,1.60
2023-02-13T14:02:39.345Z,1.13
2023-02-13T14:06:24.108Z,1.30
2023-02-13T14:09:06.126Z,1.07
2023-02-13T14:11:45.076Z,1.30
2023-02-13T14:14:50.474Z,1.60
2023-02-13T14:17:42.102Z,1.53
2023-02-13T14:20:24.070Z,2.27
2023-02-13T14:22:52.146Z,1.87
2023-02-13T14:25:27.226Z,1.53
2023-02-13T14:28:00.795Z,1.73
2023-02-13T14:30:31.804Z,2.27
2023-02-13T14:33:05.781Z,4.43
2023-02-13T14:35:37.177Z,1.77
2023-02-13T14:38:10.577Z,2.73
2023-02-13T14:40:50.378Z,2.00
2023-02-13T14:43:29.846Z,1.87
2023-02-13T14:46:03.026Z,4.10
2023-02-13T14:48:38.602Z,1.67
2023-02-13T14:51:07.897Z,4.00
2023-02-13T14:53:52.610Z,1.50
2023-02-13T14:56:23.577Z,1.97
2023-02-13T14:58:55.874Z,1.93
2023-02-13T15:01:33.498Z,3.20
2023-02-13T15:04:10.965Z,6.37
2023-02-13T15:06:42.379Z,3.50
2023-02-13T15:09:22.977Z,4.77
2023-02-13T15:11:52.238Z,3.03
2023-02-13T15:14:26.281Z,3.20
2023-02-13T15:17:02.832Z,3.40
2023-02-13T15:19:31.342Z,2.97
2023-02-13T15:22:01.688Z,5.43
2023-02-13T15:24:36.109Z,5.77
2023-02-13T15:27:07.986Z,4.60
2023-02-13T15:29:49.203Z,9.60
2023-02-13T15:32:27.215Z,9.30
2023-02-13T15:35:47.302Z,11.10
2023-02-13T15:38:41.749Z,9.90
2023-02-13T15:41:15.012Z,9.07
2023-02-13T15:43:46.752Z,13.87
2023-02-13T15:46:22.060Z,7.70
2023-02-13T15:48:50.503Z,6.13
2023-02-13T15:51:21.188Z,6.13
2023-02-13T15:53:53.067Z,3.93
2023-02-13T15:56:21.039Z,6.63
2023-02-13T15:58:51.270Z,4.00
2023-02-13T16:01:20.900Z,4.60
2023-02-13T16:03:52.115Z,4.77
2023-02-13T16:06:24.542Z,2.97
2023-02-13T16:08:54.472Z,3.53
2023-02-13T16:11:33.318Z,4.10
2023-02-13T16:14:09.520Z,6.17
2023-02-13T16:16:48.786Z,2.70
2023-02-13T16:19:29.579Z,4.17
2023-02-13T16:21:59.848Z,1.70
2023-02-13T16:24:28.784Z,4.47
2023-02-13T16:26:57.180Z,6.27
2023-02-13T16:29:28.522Z,22.33
2023-02-13T16:32:05.868Z,4.77
2023-02-13T16:34:33.964Z,3.50
2023-02-13T16:37:01.989Z,4.93
2023-02-13T16:39:31.322Z,2.27
2023-02-13T16:42:00.593Z,2.43
2023-02-13T16:44:31.955Z,2.23
2023-02-13T16:47:01.915Z,3.63
2023-02-13T16:49:32.583Z,2.93
2023-02-13T16:52:09.261Z,2.13
2023-02-13T16:54:47.874Z,3.27
2023-02-13T16:57:23.574Z,3.07
2023-02-13T17:00:00.269Z,4.33
2023-02-13T17:02:29.543Z,4.93
2023-02-13T17:05:03.178Z,7.10
2023-02-13T17:13:17.291Z,5.88
2023-02-13T17:15:48.463Z,6.35
2023-02-13T17:18:17.054Z,7.40
2023-02-13T17:20:46.290Z,12.55
2023-02-13T17:23:17.790Z,9.40
2023-02-13T17:25:48.054Z,9.52
2023-02-13T17:28:20.895Z,9.13
2023-02-13T17:30:52.630Z,8.40
2023-02-13T17:33:24.358Z,10.18
2023-02-13T17:35:52.846Z,7.03
2023-02-13T17:38:20.768Z,10.27
2023-02-13T17:40:49.114Z,10.27
2023-02-13T17:43:19.318Z,12.38
2023-02-13T17:45:48.428Z,12.20
2023-02-13T17:48:18.647Z,14.82
2023-02-13T17:50:46.851Z,14.57
2023-02-13T17:53:21.774Z,14.95
2023-02-13T17:55:49.742Z,39.95
2023-02-13T17:58:17.674Z,19.80
2023-02-13T18:00:45.773Z,21.90
2023-02-13T18:03:13.786Z,35.22
2023-02-13T18:05:43.070Z,26.58
2023-02-13T18:08:11.270Z,26.27
2023-02-13T18:10:42.071Z,23.40
2023-02-13T18:13:09.982Z,21.85
2023-02-13T18:15:42.993Z,24.30
2023-02-13T18:18:11.815Z,16.95
2023-02-13T18:20:40.038Z,34.03
2023-02-13T18:23:09.709Z,24.83
2023-02-13T18:25:38.116Z,13.48
2023-02-13T18:28:06.058Z,12.80
2023-02-13T18:30:34.157Z,16.25
2023-02-13T18:33:04.950Z,23.48
2023-02-13T18:35:34.820Z,18.77
2023-02-13T18:38:02.782Z,17.38
2023-02-13T18:40:32.121Z,16.67
2023-02-13T18:43:00.851Z,17.67
2023-02-13T18:45:28.908Z,23.55
2023-02-13T18:47:56.940Z,16.35
2023-02-13T18:50:24.918Z,11.70
2023-02-13T18:52:52.780Z,13.63
2023-02-13T18:55:20.752Z,21.02
2023-02-13T19:02:23.416Z,17.35
2023-02-13T19:04:51.370Z,13.85
2023-02-13T19:07:19.272Z,14.40
2023-02-13T19:09:53.216Z,13.02
2023-02-13T19:12:21.420Z,13.48
2023-02-13T19:14:49.403Z,17.40
2023-02-13T19:17:17.380Z,11.77
2023-02-13T19:19:48.745Z,12.70
2023-02-13T19:22:17.280Z,15.52
2023-02-13T19:24:47.812Z,14.25
2023-02-13T19:27:45.852Z,15.35
2023-02-13T19:30:14.653Z,13.85
2023-02-13T19:32:42.697Z,15.20
2023-02-13T19:35:11.965Z,15.20
2023-02-13T19:37:44.074Z,24.13
2023-02-13T19:40:13.822Z,24.58
2023-02-13T19:42:42.406Z,22.55
2023-02-13T19:45:11.826Z,20.10
2023-02-13T19:47:40.083Z,20.63
2023-02-13T19:50:09.014Z,17.38
2023-02-13T19:52:38.478Z,17.55
2023-02-13T19:55:07.429Z,13.73
2023-02-13T19:57:36.287Z,16.70
2023-02-13T20:00:59.318Z,14.90
2023-02-13T20:03:28.360Z,16.60
2023-02-13T20:05:56.702Z,18.10
2023-02-13T20:08:26.844Z,18.17
2023-02-13T20:10:57.723Z,16.95
2023-02-13T20:13:26.563Z,13.95
2023-02-13T20:15:55.447Z,13.55
2023-02-13T20:19:32.623Z,13.40
2023-02-13T20:22:01.796Z,10.85
2023-02-13T20:24:33.192Z,14.23
2023-02-13T20:27:55.686Z,14.80
2023-02-13T20:30:23.937Z,11.60
2023-02-13T20:32:51.884Z,10.48
2023-02-13T20:35:20.336Z,10.80
2023-02-13T20:37:48.565Z,9.93
2023-02-13T20:40:18.350Z,10.73
2023-02-13T20:42:46.468Z,9.20
2023-02-13T20:45:17.657Z,9.52
2023-02-13T20:47:46.677Z,6.57
2023-02-13T20:50:15.593Z,8.13
2023-02-13T20:52:47.603Z,7.20
2023-02-13T20:55:15.592Z,7.18
2023-02-13T20:57:44.915Z,6.25
2023-02-13T21:00:14.543Z,8.32
2023-02-13T21:02:49.054Z,4.38
2023-02-13T21:05:17.486Z,4.38
2023-02-13T21:07:45.807Z,6.95
2023-02-13T21:10:17.682Z,5.35
2023-02-13T21:12:47.157Z,5.75
2023-02-13T21:15:15.332Z,4.20
2023-02-13T21:17:43.418Z,7.13
2023-02-13T21:20:39.046Z,5.45
2023-02-13T21:23:07.261Z,5.18
2023-02-13T21:25:35.303Z,5.50
2023-02-13T21:28:04.705Z,5.05
2023-02-13T21:30:32.862Z,9.73
2023-02-13T21:33:00.910Z,10.68
2023-02-13T21:35:32.065Z,5.40
2023-02-13T21:38:00.179Z,9.38
2023-02-13T21:40:28.330Z,10.05
2023-02-13T21:42:56.596Z,12.98
2023-02-13T21:45:26.375Z,4.43
2023-02-13T21:47:55.939Z,7.47
2023-02-13T21:50:24.211Z,6.97
2023-02-13T21:52:52.227Z,5.00
2023-02-13T21:55:20.249Z,6.97
2023-02-13T21:57:48.450Z,6.43
2023-02-13T22:00:17.326Z,3.63
2023-02-13T22:02:46.726Z,4.43
2023-02-13T22:05:14.671Z,2.70
2023-02-13T22:07:56.582Z,6.55
2023-02-13T22:10:24.462Z,4.80
2023-02-13T22:12:53.497Z,3.28
2023-02-13T22:19:54.409Z,4.03
2023-02-13T22:22:22.294Z,2.63
2023-02-13T22:24:50.192Z,3.97
2023-02-13T22:27:18.113Z,6.30
2023-02-13T22:29:46.068Z,3.25
2023-02-13T22:32:14.127Z,2.78
2023-02-13T22:34:42.325Z,5.45
2023-02-13T22:37:12.676Z,4.07
2023-02-13T22:39:40.940Z,4.40
2023-02-13T22:46:41.281Z,3.47
2023-02-13T22:49:09.308Z,8.18
2023-02-13T22:51:38.300Z,9.05
2023-02-13T22:58:18.756Z,5.75
2023-02-13T23:00:46.645Z,8.65
2023-02-13T23:03:15.505Z,5.57
2023-02-13T23:05:44.027Z,7.07
2023-02-13T23:08:12.436Z,4.93
2023-02-13T23:10:41.174Z,2.83
2023-02-13T23:13:09.272Z,4.13
2023-02-13T23:15:39.004Z,4.00
2023-02-13T23:18:15.546Z,3.08
2023-02-13T23:21:10.213Z,2.78
2023-02-13T23:23:39.183Z,4.50
2023-02-13T23:26:07.747Z,2.00
2023-02-13T23:28:36.293Z,3.15
2023-02-13T23:31:06.117Z,2.00
2023-02-13T23:33:34.174Z,2.75
2023-02-13T23:36:02.134Z,2.50
2023-02-13T23:38:30.110Z,1.90
2023-02-13T23:40:58.473Z,2.40
2023-02-13T23:43:26.678Z,2.75
2023-02-13T23:45:54.967Z,5.80
2023-02-13T23:48:24.333Z,3.80
2023-02-13T23:50:53.202Z,4.35
2023-02-13T23:53:21.149Z,2.63
2023-02-13T23:55:50.246Z,2.85
2023-02-13T23:58:18.273Z,2.95
