createdAt,value
2019-04-07T00:00:50.562Z,38.00
2019-04-07T00:03:21.353Z,37.58
2019-04-07T00:05:49.706Z,38.25
2019-04-07T00:08:18.150Z,37.98
2019-04-07T00:10:46.855Z,38.43
2019-04-07T00:13:16.101Z,38.09
2019-04-07T00:15:45.208Z,38.37
2019-04-07T00:18:13.567Z,38.09
2019-04-07T00:20:42.112Z,38.25
2019-04-07T00:23:10.697Z,38.15
2019-04-07T00:25:41.987Z,38.08
2019-04-07T00:28:10.215Z,37.82
2019-04-07T00:30:38.469Z,38.22
2019-04-07T00:33:06.765Z,37.82
2019-04-07T00:35:35.015Z,38.23
2019-04-07T00:38:03.663Z,38.00
2019-04-07T00:40:31.901Z,38.11
2019-04-07T00:43:00.729Z,37.83
2019-04-07T00:45:29.497Z,37.54
2019-04-07T00:47:57.841Z,37.69
2019-04-07T00:50:28.385Z,37.75
2019-04-07T00:52:56.691Z,37.08
2019-04-07T00:55:25.425Z,37.93
2019-04-07T00:57:53.897Z,37.15
2019-04-07T01:00:24.422Z,37.58
2019-04-07T01:02:55.454Z,38.47
2019-04-07T01:05:34.756Z,38.33
2019-04-07T01:07:54.231Z,37.55
2019-04-07T01:10:22.578Z,37.45
2019-04-07T01:12:51.241Z,37.27
2019-04-07T01:15:19.779Z,37.63
2019-04-07T01:17:48.711Z,37.53
2019-04-07T01:20:17.196Z,37.71
2019-04-07T01:22:45.474Z,37.56
2019-04-07T01:25:14.169Z,37.56
2019-04-07T01:27:42.457Z,37.41
2019-04-07T01:30:10.888Z,37.45
2019-04-07T01:32:39.500Z,38.32
2019-04-07T01:35:07.968Z,39.41
2019-04-07T01:37:36.291Z,38.61
2019-04-07T01:40:06.335Z,38.32
2019-04-07T01:42:41.937Z,38.67
2019-04-07T01:45:18.075Z,38.63
2019-04-07T01:47:57.042Z,38.41
2019-04-07T01:50:36.288Z,38.22
2019-04-07T01:53:15.269Z,37.96
2019-04-07T01:55:45.548Z,38.46
2019-04-07T01:58:33.930Z,38.47
2019-04-07T02:01:06.563Z,39.18
2019-04-07T02:03:52.839Z,39.14
2019-04-07T02:06:32.070Z,38.90
2019-04-07T02:09:14.230Z,38.61
2019-04-07T02:11:47.155Z,38.63
2019-04-07T02:14:17.897Z,38.65
2019-04-07T02:16:47.802Z,38.15
2019-04-07T02:19:28.360Z,37.72
2019-04-07T02:22:14.585Z,37.48
2019-04-07T02:24:58.713Z,37.41
2019-04-07T02:27:29.410Z,37.40
2019-04-07T02:29:59.952Z,37.71
2019-04-07T02:32:35.763Z,38.27
2019-04-07T02:35:20.968Z,39.02
2019-04-07T02:37:54.697Z,37.94
2019-04-07T02:40:34.337Z,38.73
2019-04-07T02:43:05.249Z,38.43
2019-04-07T02:45:41.245Z,38.63
2019-04-07T02:48:11.231Z,39.13
2019-04-07T02:50:41.148Z,38.48
2019-04-07T02:53:23.167Z,38.16
2019-04-07T02:55:53.656Z,38.96
2019-04-07T02:58:27.168Z,38.32
2019-04-07T03:01:09.641Z,38.24
2019-04-07T03:03:40.521Z,38.50
2019-04-07T03:06:34.355Z,38.77
2019-04-07T03:08:59.969Z,38.56
2019-04-07T03:11:32.577Z,38.15
2019-04-07T03:14:05.676Z,37.64
2019-04-07T03:16:39.345Z,38.19
2019-04-07T03:19:22.183Z,38.31
2019-04-07T03:21:52.501Z,38.19
2019-04-07T03:24:34.891Z,38.40
2019-04-07T03:27:08.079Z,38.18
2019-04-07T03:29:43.783Z,37.79
2019-04-07T03:32:17.013Z,38.54
2019-04-07T03:35:03.214Z,38.66
2019-04-07T03:37:42.597Z,38.59
2019-04-07T03:40:14.493Z,39.61
2019-04-07T03:42:44.418Z,39.71
2019-04-07T03:45:20.314Z,39.62
2019-04-07T03:47:50.542Z,39.77
2019-04-07T03:50:29.676Z,39.52
2019-04-07T03:53:15.847Z,38.47
2019-04-07T03:55:49.310Z,38.49
2019-04-07T03:58:36.147Z,39.93
2019-04-07T04:01:13.977Z,39.32
2019-04-07T04:04:00.704Z,38.45
2019-04-07T04:06:30.797Z,38.54
2019-04-07T04:09:15.988Z,38.70
2019-04-07T04:12:03.046Z,38.65
2019-04-07T04:14:43.060Z,38.68
2019-04-07T04:17:11.607Z,39.04
2019-04-07T04:19:40.664Z,39.38
2019-04-07T04:22:09.209Z,38.69
2019-04-07T04:24:38.129Z,38.61
2019-04-07T04:27:06.808Z,38.58
2019-04-07T04:29:35.310Z,38.62
2019-04-07T04:32:03.584Z,38.46
2019-04-07T04:34:32.848Z,38.67
2019-04-07T04:37:01.788Z,38.12
2019-04-07T04:39:30.047Z,38.58
2019-04-07T04:41:58.317Z,38.78
2019-04-07T04:44:26.592Z,38.85
2019-04-07T04:46:54.876Z,39.57
2019-04-07T04:49:23.375Z,39.35
2019-04-07T04:51:51.851Z,39.66
2019-04-07T04:54:21.092Z,39.31
2019-04-07T04:56:50.109Z,38.78
2019-04-07T04:59:18.799Z,38.75
2019-04-07T05:01:47.806Z,38.99
2019-04-07T05:04:16.139Z,38.74
2019-04-07T05:06:44.587Z,38.46
2019-04-07T05:09:13.351Z,39.66
2019-04-07T05:11:41.721Z,39.46
2019-04-07T05:14:10.425Z,38.92
2019-04-07T05:16:38.838Z,39.45
2019-04-07T05:19:07.169Z,39.18
2019-04-07T05:21:36.165Z,40.74
2019-04-07T05:24:04.574Z,39.36
2019-04-07T05:26:32.846Z,40.13
2019-04-07T05:29:01.473Z,39.66
2019-04-07T05:31:30.509Z,39.86
2019-04-07T05:33:58.807Z,38.64
2019-04-07T05:36:27.697Z,38.56
2019-04-07T05:38:56.300Z,39.20
2019-04-07T05:41:24.666Z,39.92
2019-04-07T05:43:53.582Z,39.50
2019-04-07T05:46:21.924Z,39.29
2019-04-07T05:48:52.558Z,39.36
2019-04-07T05:51:20.926Z,38.87
2019-04-07T05:53:49.351Z,39.79
2019-04-07T05:56:17.699Z,39.82
2019-04-07T05:58:46.256Z,39.51
2019-04-07T06:01:17.064Z,39.75
2019-04-07T06:03:44.711Z,39.25
2019-04-07T06:06:13.482Z,39.44
2019-04-07T06:08:42.246Z,38.90
2019-04-07T06:11:10.475Z,38.93
2019-04-07T06:13:39.103Z,38.78
2019-04-07T06:16:08.009Z,39.09
2019-04-07T06:18:36.885Z,39.20
2019-04-07T06:21:06.019Z,39.80
2019-04-07T06:23:35.351Z,38.07
2019-04-07T06:26:08.909Z,39.12
2019-04-07T06:28:33.863Z,38.26
2019-04-07T06:31:03.114Z,38.49
2019-04-07T06:33:32.052Z,37.99
2019-04-07T06:36:00.459Z,38.03
2019-04-07T06:38:33.100Z,37.80
2019-04-07T06:41:01.842Z,39.24
2019-04-07T06:43:28.785Z,39.30
2019-04-07T06:46:13.667Z,38.41
2019-04-07T06:49:01.624Z,38.26
2019-04-07T06:51:34.767Z,38.09
2019-04-07T06:54:04.826Z,38.09
2019-04-07T06:56:50.008Z,37.42
2019-04-07T06:59:26.179Z,37.35
2019-04-07T07:02:12.149Z,37.47
2019-04-07T07:04:45.807Z,37.16
2019-04-07T07:07:22.602Z,37.04
2019-04-07T07:09:59.695Z,36.28
2019-04-07T07:12:38.386Z,36.83
2019-04-07T07:15:04.716Z,36.02
2019-04-07T07:17:37.716Z,35.62
2019-04-07T07:20:14.802Z,36.21
2019-04-07T07:22:47.575Z,36.11
2019-04-07T07:25:14.774Z,36.47
2019-04-07T07:27:43.136Z,36.63
2019-04-07T07:30:12.109Z,35.63
2019-04-07T07:32:41.860Z,35.36
2019-04-07T07:35:13.591Z,35.19
2019-04-07T07:37:40.240Z,35.21
2019-04-07T07:40:09.947Z,34.63
2019-04-07T07:42:38.362Z,35.26
2019-04-07T07:45:12.646Z,35.79
2019-04-07T07:47:40.215Z,35.74
2019-04-07T07:50:09.073Z,34.64
2019-04-07T07:52:37.669Z,35.27
2019-04-07T07:55:07.045Z,33.92
2019-04-07T07:57:35.567Z,34.06
2019-04-07T08:00:07.254Z,33.37
2019-04-07T08:02:36.449Z,33.58
2019-04-07T08:05:09.359Z,32.93
2019-04-07T08:07:47.245Z,33.37
2019-04-07T08:10:14.963Z,33.20
2019-04-07T08:12:43.766Z,32.43
2019-04-07T08:15:12.685Z,32.49
2019-04-07T08:17:41.007Z,33.09
2019-04-07T08:20:11.322Z,32.64
2019-04-07T08:22:43.028Z,32.69
2019-04-07T08:25:09.733Z,32.42
2019-04-07T08:27:38.692Z,32.99
2019-04-07T08:30:11.854Z,32.62
2019-04-07T08:32:37.443Z,33.42
2019-04-07T08:35:06.969Z,32.88
2019-04-07T08:37:36.450Z,32.27
2019-04-07T08:40:07.723Z,31.99
2019-04-07T08:42:36.919Z,31.87
2019-04-07T08:45:06.531Z,31.80
2019-04-07T08:47:35.551Z,32.98
2019-04-07T08:50:07.204Z,33.50
2019-04-07T08:52:38.449Z,32.80
2019-04-07T08:55:06.150Z,33.72
2019-04-07T08:57:35.813Z,33.00
2019-04-07T09:00:15.397Z,32.78
2019-04-07T09:02:40.458Z,33.49
2019-04-07T09:05:08.784Z,32.88
2019-04-07T09:07:37.855Z,32.71
2019-04-07T09:10:07.851Z,32.27
2019-04-07T09:12:36.150Z,32.38
2019-04-07T09:15:05.375Z,32.01
2019-04-07T09:17:43.384Z,33.78
2019-04-07T09:20:25.625Z,31.80
2019-04-07T09:22:56.991Z,32.03
2019-04-07T09:25:31.970Z,33.40
2019-04-07T09:28:04.108Z,31.15
2019-04-07T09:30:52.480Z,32.34
2019-04-07T09:33:28.644Z,32.01
2019-04-07T09:36:13.874Z,32.21
2019-04-07T09:38:43.825Z,32.09
2019-04-07T09:41:30.654Z,32.31
2019-04-07T09:44:17.400Z,31.89
2019-04-07T09:47:05.330Z,31.36
2019-04-07T09:49:37.995Z,31.42
2019-04-07T09:52:24.451Z,31.21
2019-04-07T09:55:01.053Z,30.97
2019-04-07T09:57:40.978Z,30.18
2019-04-07T10:00:21.620Z,31.33
2019-04-07T10:02:52.992Z,31.67
2019-04-07T10:05:35.138Z,31.52
2019-04-07T10:08:12.501Z,30.86
2019-04-07T10:11:00.680Z,30.60
2019-04-07T10:13:39.849Z,29.37
2019-04-07T10:16:16.486Z,30.27
2019-04-07T10:19:01.888Z,31.10
2019-04-07T10:21:41.751Z,29.45
2019-04-07T10:24:11.887Z,30.20
2019-04-07T10:26:56.750Z,29.12
2019-04-07T10:29:36.065Z,28.93
2019-04-07T10:32:08.940Z,28.95
2019-04-07T10:34:59.277Z,28.54
2019-04-07T10:37:30.240Z,28.04
2019-04-07T10:40:05.443Z,27.62
2019-04-07T10:42:47.294Z,28.07
2019-04-07T10:45:29.668Z,28.41
2019-04-07T10:48:02.494Z,29.14
2019-04-07T10:50:46.916Z,29.04
2019-04-07T10:53:17.107Z,28.50
2019-04-07T10:55:49.780Z,27.48
2019-04-07T10:58:31.357Z,27.35
2019-04-07T11:01:07.175Z,27.47
2019-04-07T11:03:54.777Z,26.66
2019-04-07T11:06:28.393Z,27.59
2019-04-07T11:08:59.008Z,26.40
2019-04-07T11:11:47.838Z,28.07
2019-04-07T11:14:35.080Z,25.98
2019-04-07T11:17:08.058Z,28.01
2019-04-07T11:19:54.765Z,26.58
2019-04-07T11:22:40.881Z,26.31
2019-04-07T11:25:29.652Z,25.74
2019-04-07T11:28:15.371Z,27.44
2019-04-07T11:30:50.980Z,26.04
2019-04-07T11:33:20.984Z,24.89
2019-04-07T11:35:51.072Z,25.33
2019-04-07T11:38:29.825Z,24.44
2019-04-07T11:41:15.729Z,24.56
2019-04-07T11:43:45.709Z,25.41
2019-04-07T11:46:18.766Z,24.87
2019-04-07T11:48:51.460Z,24.11
2019-04-07T11:51:21.423Z,23.46
2019-04-07T11:53:51.342Z,24.03
2019-04-07T11:56:27.235Z,24.43
2019-04-07T11:59:12.404Z,23.38
2019-04-07T12:01:49.880Z,22.16
2019-04-07T12:04:22.632Z,21.80
2019-04-07T12:07:08.940Z,21.90
2019-04-07T12:09:39.635Z,23.00
2019-04-07T12:12:26.561Z,21.67
2019-04-07T12:14:56.687Z,21.40
2019-04-07T12:17:26.616Z,20.88
2019-04-07T12:20:09.594Z,19.29
2019-04-07T12:22:55.375Z,21.01
2019-04-07T12:25:29.330Z,20.61
2019-04-07T12:28:00.091Z,20.08
2019-04-07T12:30:33.730Z,20.02
2019-04-07T12:33:07.245Z,19.87
2019-04-07T12:35:44.834Z,20.15
2019-04-07T12:38:20.943Z,19.92
2019-04-07T12:41:13.408Z,20.12
2019-04-07T12:43:36.326Z,18.79
2019-04-07T12:46:07.113Z,17.36
2019-04-07T12:52:33.408Z,18.61
2019-04-07T12:55:03.610Z,19.01
2019-04-07T12:57:50.051Z,19.52
2019-04-07T13:00:26.121Z,18.18
2019-04-07T13:03:13.911Z,18.44
2019-04-07T13:06:00.659Z,17.93
2019-04-07T13:08:32.160Z,17.82
2019-04-07T13:11:26.542Z,18.09
2019-04-07T13:13:48.882Z,17.42
2019-04-07T13:16:34.897Z,17.37
2019-04-07T13:19:09.309Z,17.43
2019-04-07T13:21:39.327Z,16.61
2019-04-07T13:24:12.960Z,16.28
2019-04-07T13:26:43.432Z,16.22
2019-04-07T13:29:29.115Z,17.15
2019-04-07T13:32:08.866Z,16.72
2019-04-07T13:34:38.792Z,16.61
2019-04-07T13:37:17.492Z,16.55
2019-04-07T13:39:50.130Z,16.71
2019-04-07T13:42:20.829Z,17.18
2019-04-07T13:45:10.177Z,17.09
2019-04-07T13:47:43.649Z,17.23
2019-04-07T13:50:31.969Z,16.54
2019-04-07T13:53:16.520Z,16.23
2019-04-07T13:56:05.056Z,16.79
2019-04-07T13:58:51.977Z,17.64
2019-04-07T14:01:22.234Z,17.74
2019-04-07T14:04:01.287Z,18.04
2019-04-07T14:06:33.980Z,16.53
2019-04-07T14:09:10.417Z,16.53
2019-04-07T14:12:00.290Z,16.84
2019-04-07T14:14:26.769Z,18.31
2019-04-07T14:17:05.419Z,16.38
2019-04-07T14:19:39.722Z,16.67
2019-04-07T14:22:26.615Z,16.59
2019-04-07T14:24:56.955Z,16.28
2019-04-07T14:27:32.858Z,16.66
2019-04-07T14:30:02.933Z,15.78
2019-04-07T14:32:50.704Z,17.12
2019-04-07T14:35:39.127Z,16.39
2019-04-07T14:38:18.901Z,16.64
2019-04-07T14:40:48.957Z,16.32
2019-04-07T14:43:35.383Z,15.66
2019-04-07T14:46:07.625Z,15.50
2019-04-07T14:48:46.551Z,15.45
2019-04-07T14:51:16.457Z,15.18
2019-04-07T14:53:53.008Z,15.50
2019-04-07T14:56:39.024Z,15.37
2019-04-07T14:59:09.284Z,16.09
2019-04-07T15:01:42.226Z,14.88
2019-04-07T15:04:10.861Z,16.15
2019-04-07T15:06:39.484Z,15.16
2019-04-07T15:09:10.186Z,14.47
2019-04-07T15:11:40.166Z,15.23
2019-04-07T15:14:08.439Z,14.72
2019-04-07T15:16:36.835Z,16.40
2019-04-07T15:19:05.130Z,14.85
2019-04-07T15:21:33.401Z,16.38
2019-04-07T15:24:04.031Z,15.94
2019-04-07T15:26:32.515Z,14.92
2019-04-07T15:29:05.312Z,14.64
2019-04-07T15:31:30.949Z,14.27
2019-04-07T15:34:00.833Z,14.10
2019-04-07T15:36:29.987Z,14.17
2019-04-07T15:38:59.502Z,13.72
2019-04-07T15:41:27.873Z,14.66
2019-04-07T15:43:56.164Z,14.55
2019-04-07T15:46:24.459Z,13.12
2019-04-07T15:48:55.583Z,13.43
2019-04-07T15:51:22.995Z,13.47
2019-04-07T15:53:52.120Z,13.70
2019-04-07T15:56:20.884Z,13.77
2019-04-07T15:58:49.519Z,14.11
2019-04-07T16:01:17.768Z,13.89
2019-04-07T16:03:50.523Z,13.76
2019-04-07T16:06:16.429Z,14.44
2019-04-07T16:08:45.764Z,14.61
2019-04-07T16:11:16.527Z,14.28
2019-04-07T16:13:44.403Z,14.41
2019-04-07T16:16:13.484Z,15.40
2019-04-07T16:18:43.418Z,14.96
2019-04-07T16:21:12.468Z,14.66
2019-04-07T16:23:40.808Z,15.10
2019-04-07T16:26:10.621Z,15.29
2019-04-07T16:28:41.381Z,15.01
2019-04-07T16:31:10.062Z,14.66
2019-04-07T16:33:38.806Z,16.10
2019-04-07T16:36:08.656Z,17.80
2019-04-07T16:38:37.125Z,17.87
2019-04-07T16:41:06.459Z,18.93
2019-04-07T16:43:37.678Z,19.17
2019-04-07T16:46:05.605Z,20.12
2019-04-07T16:48:40.048Z,19.82
2019-04-07T16:51:07.220Z,19.18
2019-04-07T16:53:37.961Z,19.93
2019-04-07T16:56:05.600Z,20.01
2019-04-07T16:58:37.197Z,20.11
2019-04-07T17:01:04.634Z,19.82
2019-04-07T17:03:32.965Z,20.06
2019-04-07T17:06:02.043Z,19.85
2019-04-07T17:08:31.807Z,20.03
2019-04-07T17:11:05.204Z,20.28
2019-04-07T17:13:37.440Z,20.22
2019-04-07T17:16:00.462Z,21.17
2019-04-07T17:18:36.896Z,20.55
2019-04-07T17:21:09.485Z,21.04
2019-04-07T17:23:39.716Z,20.24
2019-04-07T17:26:08.291Z,20.08
2019-04-07T17:28:36.640Z,20.63
2019-04-07T17:31:05.858Z,21.22
2019-04-07T17:33:36.868Z,20.89
2019-04-07T17:36:04.484Z,20.92
2019-04-07T17:38:52.715Z,21.06
2019-04-07T17:41:21.421Z,21.45
2019-04-07T17:44:13.085Z,21.56
2019-04-07T17:46:41.471Z,21.23
2019-04-07T17:49:30.880Z,20.72
2019-04-07T17:52:02.051Z,21.06
2019-04-07T17:54:35.061Z,21.26
2019-04-07T17:57:12.008Z,21.57
2019-04-07T17:59:48.439Z,21.55
2019-04-07T18:02:43.157Z,21.41
2019-04-07T18:05:10.629Z,21.78
2019-04-07T18:07:42.856Z,21.27
2019-04-07T18:10:13.468Z,22.14
2019-04-07T18:12:49.914Z,21.90
2019-04-07T18:15:29.486Z,22.45
2019-04-07T18:18:18.781Z,21.69
2019-04-07T18:20:54.073Z,21.82
2019-04-07T18:23:42.710Z,21.31
2019-04-07T18:26:18.693Z,21.80
2019-04-07T18:28:54.062Z,21.73
2019-04-07T18:31:40.263Z,21.91
2019-04-07T18:34:27.442Z,22.55
2019-04-07T18:37:07.233Z,22.10
2019-04-07T18:39:39.842Z,22.15
2019-04-07T18:42:17.806Z,22.10
2019-04-07T18:44:50.938Z,22.30
2019-04-07T18:47:23.874Z,23.12
2019-04-07T18:50:07.066Z,23.04
2019-04-07T18:52:33.588Z,24.44
2019-04-07T18:55:13.855Z,23.63
2019-04-07T18:58:00.725Z,22.97
2019-04-07T19:00:48.148Z,23.55
2019-04-07T19:03:23.781Z,23.39
2019-04-07T19:05:54.227Z,23.52
2019-04-07T19:08:30.099Z,23.92
2019-04-07T19:11:10.673Z,24.05
2019-04-07T19:14:01.279Z,24.85
2019-04-07T19:16:22.040Z,24.76
2019-04-07T19:19:07.090Z,25.65
2019-04-07T19:21:49.587Z,25.22
2019-04-07T19:24:22.789Z,27.20
2019-04-07T19:26:56.218Z,25.96
2019-04-07T19:29:34.430Z,25.61
2019-04-07T19:32:04.318Z,24.35
2019-04-07T19:34:50.590Z,25.85
2019-04-07T19:37:22.943Z,27.17
2019-04-07T19:39:57.527Z,27.31
2019-04-07T19:42:34.990Z,27.23
2019-04-07T19:45:07.115Z,26.23
2019-04-07T19:47:37.200Z,25.72
2019-04-07T19:50:12.490Z,25.60
2019-04-07T19:52:57.116Z,26.17
2019-04-07T19:55:38.881Z,27.35
2019-04-07T19:58:14.702Z,27.46
2019-04-07T20:00:58.877Z,27.57
2019-04-07T20:03:39.182Z,29.21
2019-04-07T20:06:22.210Z,28.88
2019-04-07T20:08:49.452Z,27.78
2019-04-07T20:11:28.838Z,27.74
2019-04-07T20:14:14.430Z,29.17
2019-04-07T20:16:55.826Z,29.14
2019-04-07T20:19:42.717Z,28.87
2019-04-07T20:22:28.832Z,28.21
2019-04-07T20:24:58.767Z,29.19
2019-04-07T20:27:29.734Z,28.81
2019-04-07T20:30:11.257Z,28.88
2019-04-07T20:32:40.382Z,29.26
2019-04-07T20:35:16.781Z,32.46
2019-04-07T20:37:58.372Z,30.73
2019-04-07T20:40:29.515Z,29.83
2019-04-07T20:43:05.437Z,29.62
2019-04-07T20:45:47.440Z,31.55
2019-04-07T20:48:19.280Z,32.05
2019-04-07T20:50:52.848Z,30.66
2019-04-07T20:53:35.186Z,31.02
2019-04-07T20:56:09.337Z,33.00
2019-04-07T20:58:57.671Z,35.04
2019-04-07T21:01:33.544Z,33.77
2019-04-07T21:04:04.342Z,34.01
2019-04-07T21:06:37.830Z,33.20
2019-04-07T21:09:11.866Z,35.25
2019-04-07T21:11:58.720Z,35.59
2019-04-07T21:14:37.605Z,35.43
2019-04-07T21:17:22.660Z,33.14
2019-04-07T21:19:52.691Z,35.25
2019-04-07T21:22:22.855Z,34.70
2019-04-07T21:25:08.175Z,35.52
2019-04-07T21:27:40.900Z,35.27
2019-04-07T21:30:15.102Z,36.09
2019-04-07T21:32:48.537Z,35.79
2019-04-07T21:35:19.832Z,35.60
2019-04-07T21:38:06.114Z,36.33
2019-04-07T21:40:53.882Z,38.30
2019-04-07T21:43:28.066Z,38.12
2019-04-07T21:46:07.940Z,37.97
2019-04-07T21:48:58.045Z,36.76
2019-04-07T21:51:39.875Z,37.47
2019-04-07T21:54:15.985Z,37.29
2019-04-07T21:56:51.834Z,36.69
2019-04-07T21:59:31.131Z,38.10
2019-04-07T22:02:02.796Z,38.86
2019-04-07T22:04:36.183Z,39.29
2019-04-07T22:07:09.100Z,38.73
2019-04-07T22:09:48.791Z,37.83
2019-04-07T22:12:15.414Z,39.71
2019-04-07T22:14:45.493Z,38.53
2019-04-07T22:17:13.730Z,38.03
2019-04-07T22:19:45.219Z,39.22
2019-04-07T22:22:11.972Z,37.29
2019-04-07T22:24:40.242Z,37.29
2019-04-07T22:27:09.124Z,39.22
2019-04-07T22:29:37.551Z,41.06
2019-04-07T22:32:05.963Z,40.29
2019-04-07T22:34:34.235Z,43.90
2019-04-07T22:37:02.627Z,44.19
2019-04-07T22:39:32.016Z,41.53
2019-04-07T22:42:00.509Z,40.03
2019-04-07T22:44:29.349Z,43.03
2019-04-07T22:46:58.610Z,43.33
2019-04-07T22:49:31.492Z,42.85
2019-04-07T22:51:57.691Z,42.22
2019-04-07T22:54:29.494Z,43.14
2019-04-07T22:56:56.462Z,41.49
2019-04-07T22:59:24.842Z,42.25
2019-04-07T23:01:53.563Z,42.47
2019-04-07T23:04:22.357Z,44.07
2019-04-07T23:06:50.762Z,44.71
2019-04-07T23:09:19.044Z,43.28
2019-04-07T23:11:48.218Z,42.72
2019-04-07T23:14:16.566Z,42.64
2019-04-07T23:16:44.841Z,41.73
2019-04-07T23:19:13.113Z,43.14
2019-04-07T23:21:41.777Z,42.53
2019-04-07T23:24:10.868Z,44.54
2019-04-07T23:26:39.183Z,40.82
2019-04-07T23:29:07.915Z,44.33
2019-04-07T23:31:36.977Z,41.79
2019-04-07T23:34:08.790Z,43.09
2019-04-07T23:36:37.094Z,44.12
2019-04-07T23:39:06.632Z,42.12
2019-04-07T23:41:36.062Z,41.46
2019-04-07T23:44:05.847Z,42.20
2019-04-07T23:46:35.805Z,42.87
2019-04-07T23:49:04.400Z,40.77
2019-04-07T23:51:32.676Z,39.16
2019-04-07T23:54:11.447Z,40.49
2019-04-07T23:56:41.529Z,39.21
2019-04-07T23:59:10.589Z,38.57
