createdAt,value
2024-02-09T00:00:42.229Z,9.60
2024-02-09T00:03:12.323Z,9.40
2024-02-09T00:05:39.852Z,9.17
2024-02-09T00:08:08.035Z,9.50
2024-02-09T00:10:38.279Z,9.90
2024-02-09T00:13:06.532Z,10.37
2024-02-09T00:15:34.766Z,10.57
2024-02-09T00:18:05.076Z,10.50
2024-02-09T00:20:32.668Z,10.60
2024-02-09T00:23:00.080Z,9.93
2024-02-09T00:25:28.141Z,11.20
2024-02-09T00:27:55.819Z,10.87
2024-02-09T00:30:26.341Z,11.00
2024-02-09T00:32:53.795Z,10.10
2024-02-09T00:35:30.319Z,10.93
2024-02-09T00:38:01.855Z,9.77
2024-02-09T00:40:32.953Z,9.90
2024-02-09T00:43:04.508Z,9.57
2024-02-09T00:45:35.232Z,9.97
2024-02-09T00:48:04.429Z,10.30
2024-02-09T00:50:34.816Z,10.53
2024-02-09T00:53:02.254Z,10.37
2024-02-09T00:55:30.942Z,11.43
2024-02-09T00:57:59.225Z,11.17
2024-02-09T01:00:31.657Z,10.93
2024-02-09T01:03:00.100Z,10.60
2024-02-09T01:05:27.343Z,11.07
2024-02-09T01:07:55.006Z,10.50
2024-02-09T01:10:22.354Z,11.03
2024-02-09T01:13:08.287Z,10.80
2024-02-09T01:15:53.920Z,10.70
2024-02-09T01:18:39.910Z,10.60
2024-02-09T01:21:25.706Z,10.77
2024-02-09T01:24:11.446Z,11.40
2024-02-09T01:26:57.371Z,11.87
2024-02-09T01:29:43.159Z,11.50
2024-02-09T01:32:28.886Z,11.27
2024-02-09T01:35:14.887Z,11.40
2024-02-09T01:38:00.613Z,11.37
2024-02-09T01:40:46.626Z,11.27
2024-02-09T01:43:32.461Z,11.47
2024-02-09T01:46:18.495Z,11.43
2024-02-09T01:49:04.484Z,11.23
2024-02-09T01:51:51.195Z,11.30
2024-02-09T01:54:37.621Z,10.53
2024-02-09T01:57:25.420Z,11.37
2024-02-09T02:00:13.221Z,11.50
2024-02-09T02:03:01.689Z,11.33
2024-02-09T02:05:48.093Z,11.40
2024-02-09T02:08:33.792Z,11.07
2024-02-09T02:11:19.975Z,11.07
2024-02-09T02:14:05.757Z,12.17
2024-02-09T02:16:51.692Z,11.80
2024-02-09T02:19:38.981Z,12.57
2024-02-09T02:22:41.567Z,12.60
2024-02-09T02:25:28.694Z,11.88
2024-02-09T02:28:15.183Z,12.13
2024-02-09T02:31:01.673Z,12.60
2024-02-09T02:33:48.387Z,12.77
2024-02-09T02:36:34.588Z,13.10
2024-02-09T02:39:20.640Z,12.63
2024-02-09T02:41:47.903Z,12.23
2024-02-09T02:44:15.160Z,13.30
2024-02-09T02:46:42.520Z,13.13
2024-02-09T02:49:28.177Z,12.43
2024-02-09T02:52:13.975Z,13.03
2024-02-09T02:55:00.029Z,12.77
2024-02-09T02:57:45.601Z,12.60
2024-02-09T03:00:32.217Z,13.00
2024-02-09T03:03:18.177Z,12.83
2024-02-09T03:05:45.624Z,12.43
2024-02-09T03:08:45.039Z,13.37
2024-02-09T03:11:02.443Z,12.50
2024-02-09T03:13:29.764Z,13.17
2024-02-09T03:15:57.100Z,12.63
2024-02-09T03:18:27.117Z,13.10
2024-02-09T03:20:56.997Z,13.20
2024-02-09T03:23:24.237Z,12.97
2024-02-09T03:25:51.943Z,13.37
2024-02-09T03:28:20.425Z,13.67
2024-02-09T03:30:47.851Z,13.13
2024-02-09T03:33:15.339Z,13.10
2024-02-09T03:35:42.834Z,13.70
2024-02-09T03:38:13.655Z,13.13
2024-02-09T03:40:41.111Z,13.07
2024-02-09T03:43:09.940Z,13.07
2024-02-09T03:45:43.216Z,13.90
2024-02-09T03:48:11.298Z,13.73
2024-02-09T03:50:38.845Z,14.33
2024-02-09T03:53:08.517Z,13.20
2024-02-09T03:55:36.861Z,12.90
2024-02-09T03:58:04.285Z,13.83
2024-02-09T04:00:31.545Z,14.27
2024-02-09T04:02:58.834Z,14.97
2024-02-09T04:05:29.931Z,14.93
2024-02-09T04:07:59.193Z,14.30
2024-02-09T04:10:39.542Z,15.23
2024-02-09T04:13:13.923Z,15.67
2024-02-09T04:15:41.512Z,15.90
2024-02-09T04:18:09.993Z,15.73
2024-02-09T04:20:39.879Z,15.80
2024-02-09T04:23:09.080Z,15.20
2024-02-09T04:25:38.334Z,15.87
2024-02-09T04:28:05.948Z,16.20
2024-02-09T04:30:33.574Z,16.60
2024-02-09T04:33:00.817Z,16.87
2024-02-09T04:35:28.052Z,16.60
2024-02-09T04:37:55.240Z,17.40
2024-02-09T04:40:22.699Z,17.17
2024-02-09T04:42:50.047Z,17.43
2024-02-09T04:45:17.398Z,17.90
2024-02-09T04:47:44.709Z,17.27
2024-02-09T04:50:12.134Z,18.07
2024-02-09T04:52:39.465Z,17.23
2024-02-09T04:55:07.643Z,17.67
2024-02-09T04:57:34.963Z,17.90
2024-02-09T05:00:02.325Z,17.50
2024-02-09T05:02:35.405Z,18.53
2024-02-09T05:05:02.984Z,17.20
2024-02-09T05:07:30.408Z,17.60
2024-02-09T05:09:57.748Z,17.80
2024-02-09T05:12:25.002Z,17.70
2024-02-09T05:14:55.945Z,17.83
2024-02-09T05:17:24.422Z,18.40
2024-02-09T05:19:54.456Z,19.10
2024-02-09T05:22:21.889Z,19.47
2024-02-09T05:24:49.246Z,19.50
2024-02-09T05:27:16.506Z,18.97
2024-02-09T05:29:43.664Z,19.80
2024-02-09T05:32:11.882Z,19.37
2024-02-09T05:34:42.817Z,19.20
2024-02-09T05:37:11.525Z,20.20
2024-02-09T05:39:41.583Z,20.70
2024-02-09T05:42:09.028Z,20.07
2024-02-09T05:44:36.400Z,20.17
2024-02-09T05:47:04.152Z,19.53
2024-02-09T05:49:31.517Z,20.23
2024-02-09T05:51:58.869Z,19.93
2024-02-09T05:54:26.830Z,19.77
2024-02-09T05:56:54.309Z,19.43
2024-02-09T05:59:23.183Z,19.53
2024-02-09T06:01:50.651Z,18.93
2024-02-09T06:04:18.072Z,19.90
2024-02-09T06:06:46.777Z,20.30
2024-02-09T06:09:14.056Z,19.80
2024-02-09T06:11:41.238Z,20.87
2024-02-09T06:14:10.934Z,19.90
2024-02-09T06:16:39.296Z,21.43
2024-02-09T06:19:08.581Z,21.10
2024-02-09T06:21:36.549Z,21.47
2024-02-09T06:24:03.803Z,21.50
2024-02-09T06:26:31.098Z,20.50
2024-02-09T06:28:58.336Z,19.63
2024-02-09T06:31:28.258Z,20.73
2024-02-09T06:33:58.349Z,20.60
2024-02-09T06:36:26.952Z,21.07
2024-02-09T06:38:55.413Z,21.47
2024-02-09T06:41:23.015Z,20.77
2024-02-09T06:43:50.365Z,21.37
2024-02-09T06:46:21.090Z,21.07
2024-02-09T06:48:49.663Z,21.73
2024-02-09T06:51:22.124Z,22.43
2024-02-09T06:53:50.903Z,21.90
2024-02-09T06:56:18.315Z,23.30
2024-02-09T06:58:49.036Z,22.43
2024-02-09T07:01:16.742Z,23.07
2024-02-09T07:03:44.506Z,23.27
2024-02-09T07:06:12.430Z,23.27
2024-02-09T07:08:42.853Z,23.27
2024-02-09T07:11:14.365Z,22.73
2024-02-09T07:13:45.574Z,24.17
2024-02-09T07:16:13.057Z,23.50
2024-02-09T07:18:43.327Z,24.27
2024-02-09T07:21:11.774Z,24.30
2024-02-09T07:23:39.135Z,23.80
2024-02-09T07:26:10.319Z,23.70
2024-02-09T07:28:42.807Z,24.70
2024-02-09T07:33:38.802Z,22.27
2024-02-09T07:36:08.595Z,21.97
2024-02-09T07:38:36.623Z,21.97
2024-02-09T07:41:04.347Z,20.67
2024-02-09T07:43:33.153Z,21.80
2024-02-09T07:46:00.796Z,20.33
2024-02-09T07:48:30.357Z,20.47
2024-02-09T07:50:59.386Z,20.67
2024-02-09T07:53:26.650Z,20.17
2024-02-09T07:55:53.937Z,19.27
2024-02-09T07:58:21.369Z,19.17
2024-02-09T08:00:48.610Z,19.23
2024-02-09T08:03:15.939Z,19.17
2024-02-09T08:05:43.223Z,19.10
2024-02-09T08:08:11.648Z,18.53
2024-02-09T08:10:39.358Z,19.20
2024-02-09T08:13:06.824Z,18.50
2024-02-09T08:15:34.158Z,19.30
2024-02-09T08:18:01.689Z,19.13
2024-02-09T08:20:29.484Z,19.93
2024-02-09T08:22:56.657Z,19.10
2024-02-09T08:25:24.198Z,18.70
2024-02-09T08:27:51.466Z,18.30
2024-02-09T08:30:18.777Z,18.83
2024-02-09T08:32:46.070Z,18.40
2024-02-09T08:35:13.481Z,19.17
2024-02-09T08:37:41.354Z,18.57
2024-02-09T08:40:09.387Z,18.57
2024-02-09T08:42:36.689Z,18.80
2024-02-09T08:45:04.240Z,19.17
2024-02-09T08:47:31.597Z,19.47
2024-02-09T08:49:59.684Z,19.00
2024-02-09T08:52:27.114Z,18.60
2024-02-09T08:54:54.965Z,18.80
2024-02-09T08:57:22.405Z,18.77
2024-02-09T08:59:50.724Z,18.50
2024-02-09T09:02:18.026Z,18.47
2024-02-09T09:04:45.401Z,19.30
2024-02-09T09:07:14.011Z,18.80
2024-02-09T09:09:41.304Z,19.47
2024-02-09T09:12:11.297Z,18.83
2024-02-09T09:14:41.247Z,18.77
2024-02-09T09:17:17.905Z,19.07
2024-02-09T09:22:20.047Z,20.50
2024-02-09T09:25:04.847Z,20.34
2024-02-09T09:27:32.809Z,19.60
2024-02-09T09:30:00.157Z,20.33
2024-02-09T09:32:27.351Z,20.73
2024-02-09T09:34:54.808Z,20.70
2024-02-09T09:37:22.160Z,20.50
2024-02-09T09:39:49.497Z,20.47
2024-02-09T09:42:20.338Z,20.70
2024-02-09T09:44:48.917Z,20.15
2024-02-09T09:47:16.678Z,19.87
2024-02-09T09:49:47.073Z,20.57
2024-02-09T09:52:30.189Z,19.50
2024-02-09T09:55:03.547Z,19.57
2024-02-09T09:57:31.921Z,19.97
2024-02-09T09:59:59.939Z,19.90
2024-02-09T10:02:28.660Z,20.00
2024-02-09T10:04:56.301Z,20.73
2024-02-09T10:07:23.990Z,20.70
2024-02-09T10:09:51.814Z,20.47
2024-02-09T10:12:23.715Z,19.83
2024-02-09T10:14:51.215Z,19.77
2024-02-09T10:17:18.514Z,19.90
2024-02-09T10:19:46.226Z,20.53
2024-02-09T10:22:19.504Z,19.53
2024-02-09T10:24:54.050Z,20.50
2024-02-09T10:27:21.594Z,19.87
2024-02-09T10:29:49.216Z,19.77
2024-02-09T10:32:16.626Z,20.40
2024-02-09T10:34:44.500Z,20.92
2024-02-09T10:37:21.065Z,20.48
2024-02-09T10:39:52.755Z,20.67
2024-02-09T10:42:32.243Z,20.27
2024-02-09T10:45:06.060Z,19.73
2024-02-09T10:47:41.734Z,20.67
2024-02-09T10:50:11.586Z,20.42
2024-02-09T10:52:44.094Z,20.67
2024-02-09T10:55:16.538Z,21.20
2024-02-09T10:57:45.210Z,19.95
2024-02-09T11:00:14.034Z,20.55
2024-02-09T11:02:47.521Z,20.23
2024-02-09T11:05:16.652Z,19.70
2024-02-09T11:07:50.875Z,19.98
2024-02-09T11:10:19.740Z,20.67
2024-02-09T11:13:00.330Z,20.30
2024-02-09T11:15:33.579Z,20.05
2024-02-09T11:18:02.619Z,20.25
2024-02-09T11:20:33.875Z,20.17
2024-02-09T11:23:02.346Z,20.30
2024-02-09T11:25:32.947Z,20.88
2024-02-09T11:28:07.484Z,20.75
2024-02-09T11:30:34.874Z,20.67
2024-02-09T11:33:02.894Z,21.02
2024-02-09T11:35:31.263Z,21.88
2024-02-09T11:37:58.975Z,21.08
2024-02-09T11:40:26.430Z,21.52
2024-02-09T11:42:53.824Z,22.05
2024-02-09T11:45:21.554Z,21.95
2024-02-09T11:47:52.286Z,21.17
2024-02-09T11:50:24.846Z,21.48
2024-02-09T11:53:06.098Z,21.85
2024-02-09T11:55:45.107Z,22.00
2024-02-09T11:58:13.694Z,21.75
2024-02-09T12:00:42.793Z,22.40
2024-02-09T12:03:15.431Z,22.20
2024-02-09T12:05:47.618Z,22.00
2024-02-09T12:08:21.905Z,22.02
2024-02-09T12:10:52.636Z,21.65
2024-02-09T12:13:20.637Z,21.45
2024-02-09T12:15:49.898Z,21.80
2024-02-09T12:18:17.685Z,21.70
2024-02-09T12:20:45.706Z,21.73
2024-02-09T12:23:13.730Z,21.60
2024-02-09T12:25:42.304Z,22.33
2024-02-09T12:28:11.920Z,22.55
2024-02-09T12:30:40.821Z,23.15
2024-02-09T12:33:09.925Z,22.40
2024-02-09T12:35:38.643Z,24.75
2024-02-09T12:38:06.002Z,21.52
2024-02-09T12:40:34.854Z,21.30
2024-02-09T12:43:02.743Z,22.70
2024-02-09T12:45:32.803Z,22.15
2024-02-09T12:48:00.303Z,22.70
2024-02-09T12:50:29.323Z,22.73
2024-02-09T12:52:57.037Z,22.38
2024-02-09T12:55:27.037Z,22.38
2024-02-09T12:57:56.505Z,22.50
2024-02-09T13:00:25.379Z,22.30
2024-02-09T13:02:53.821Z,22.30
2024-02-09T13:05:21.635Z,23.73
2024-02-09T13:07:50.042Z,23.23
2024-02-09T13:10:17.554Z,23.00
2024-02-09T13:12:45.847Z,23.38
2024-02-09T13:15:13.462Z,23.13
2024-02-09T13:17:41.307Z,24.90
2024-02-09T13:20:10.806Z,26.98
2024-02-09T13:22:41.254Z,25.00
2024-02-09T13:25:15.464Z,23.77
2024-02-09T13:27:47.084Z,29.58
2024-02-09T13:30:21.353Z,28.30
2024-02-09T13:32:49.353Z,25.30
2024-02-09T13:35:19.224Z,23.92
2024-02-09T13:37:47.046Z,22.83
2024-02-09T13:40:18.381Z,23.23
2024-02-09T13:42:48.820Z,23.52
2024-02-09T13:45:17.392Z,23.50
2024-02-09T13:47:45.202Z,22.63
2024-02-09T13:50:13.049Z,23.05
2024-02-09T13:52:41.181Z,23.08
2024-02-09T13:55:14.584Z,22.73
2024-02-09T13:57:46.084Z,22.20
2024-02-09T14:00:23.026Z,22.70
2024-02-09T14:02:50.294Z,22.60
2024-02-09T14:05:17.962Z,22.60
2024-02-09T14:07:48.002Z,22.70
2024-02-09T14:10:16.650Z,22.95
2024-02-09T14:12:44.216Z,22.27
2024-02-09T14:15:12.394Z,22.73
2024-02-09T14:17:39.940Z,22.50
2024-02-09T14:20:07.959Z,21.95
2024-02-09T14:22:36.010Z,21.67
2024-02-09T14:25:04.539Z,22.50
2024-02-09T14:27:33.636Z,22.52
2024-02-09T14:30:01.208Z,23.02
2024-02-09T14:32:28.684Z,22.67
2024-02-09T14:34:56.580Z,23.05
2024-02-09T14:37:24.021Z,23.27
2024-02-09T14:39:51.674Z,23.20
2024-02-09T14:42:19.580Z,22.33
2024-02-09T14:44:49.769Z,22.50
2024-02-09T14:47:18.234Z,22.05
2024-02-09T14:49:50.373Z,22.10
2024-02-09T14:52:24.300Z,22.15
2024-02-09T14:54:54.320Z,21.80
2024-02-09T14:57:23.341Z,22.60
2024-02-09T14:59:52.378Z,22.90
2024-02-09T15:02:20.562Z,24.48
2024-02-09T15:04:50.470Z,23.75
2024-02-09T15:07:22.550Z,23.63
2024-02-09T15:09:50.700Z,23.70
2024-02-09T15:12:20.182Z,23.42
2024-02-09T15:14:50.897Z,25.02
2024-02-09T15:17:21.839Z,24.40
2024-02-09T15:19:50.094Z,23.75
2024-02-09T15:22:17.587Z,23.67
2024-02-09T15:24:44.885Z,23.65
2024-02-09T15:27:14.953Z,24.65
2024-02-09T15:29:47.059Z,26.90
2024-02-09T15:32:14.588Z,24.13
2024-02-09T15:34:45.374Z,23.50
2024-02-09T15:37:13.823Z,23.17
2024-02-09T15:39:41.265Z,23.77
2024-02-09T15:42:10.091Z,23.45
2024-02-09T15:44:38.371Z,23.23
2024-02-09T15:47:05.684Z,23.73
2024-02-09T15:49:34.472Z,24.48
2024-02-09T15:52:02.525Z,23.73
2024-02-09T15:54:31.753Z,24.00
2024-02-09T15:57:00.321Z,23.10
2024-02-09T15:59:27.800Z,25.52
2024-02-09T16:01:56.645Z,24.77
2024-02-09T16:04:25.561Z,25.77
2024-02-09T16:06:53.793Z,24.70
2024-02-09T16:09:21.009Z,23.58
2024-02-09T16:11:48.159Z,24.33
2024-02-09T16:14:15.439Z,23.95
2024-02-09T16:16:45.118Z,24.50
2024-02-09T16:19:12.717Z,24.23
2024-02-09T16:21:42.252Z,24.05
2024-02-09T16:24:11.131Z,23.95
2024-02-09T16:26:40.571Z,23.15
2024-02-09T16:29:10.254Z,22.77
2024-02-09T16:31:39.778Z,23.20
2024-02-09T16:34:07.643Z,23.10
2024-02-09T16:36:38.213Z,23.23
2024-02-09T16:39:05.487Z,23.15
2024-02-09T16:41:32.697Z,22.95
2024-02-09T16:44:00.217Z,22.83
2024-02-09T16:46:29.997Z,23.58
2024-02-09T16:48:58.381Z,23.73
2024-02-09T16:51:25.967Z,22.98
2024-02-09T16:53:53.220Z,23.35
2024-02-09T16:56:20.465Z,23.20
2024-02-09T16:58:47.790Z,23.85
2024-02-09T17:01:15.279Z,23.95
2024-02-09T17:03:43.340Z,23.05
2024-02-09T17:06:14.412Z,23.25
2024-02-09T17:08:41.719Z,24.33
2024-02-09T17:11:09.080Z,24.20
2024-02-09T17:13:36.817Z,24.40
2024-02-09T17:16:05.332Z,24.15
2024-02-09T17:18:32.995Z,24.10
2024-02-09T17:21:00.322Z,23.55
2024-02-09T17:23:27.561Z,22.90
2024-02-09T17:25:55.002Z,25.20
2024-02-09T17:28:22.407Z,23.85
2024-02-09T17:30:49.620Z,25.13
2024-02-09T17:33:20.323Z,24.52
2024-02-09T17:35:49.126Z,23.20
2024-02-09T17:38:16.317Z,24.15
2024-02-09T17:40:43.518Z,24.50
2024-02-09T17:43:12.627Z,24.55
2024-02-09T17:45:40.502Z,24.83
2024-02-09T17:48:08.315Z,25.05
2024-02-09T17:50:35.764Z,24.80
2024-02-09T17:53:03.404Z,24.25
2024-02-09T17:55:31.663Z,25.27
2024-02-09T17:57:58.836Z,24.83
2024-02-09T18:00:26.136Z,24.48
2024-02-09T18:02:53.447Z,24.33
2024-02-09T18:05:22.592Z,23.88
2024-02-09T18:07:49.839Z,25.65
2024-02-09T18:10:19.562Z,24.88
2024-02-09T18:12:47.055Z,25.42
2024-02-09T18:15:14.388Z,24.45
2024-02-09T18:17:41.791Z,25.40
2024-02-09T18:20:11.242Z,24.60
2024-02-09T18:22:38.651Z,24.17
2024-02-09T18:25:06.628Z,25.05
2024-02-09T18:27:40.011Z,24.48
2024-02-09T18:30:08.047Z,24.85
2024-02-09T18:32:35.504Z,24.50
2024-02-09T18:35:03.063Z,25.60
2024-02-09T18:37:32.197Z,24.70
2024-02-09T18:39:59.473Z,24.48
2024-02-09T18:42:27.329Z,24.65
2024-02-09T18:44:55.059Z,24.48
2024-02-09T18:47:22.505Z,24.58
2024-02-09T18:49:50.316Z,25.08
2024-02-09T18:52:18.584Z,25.20
2024-02-09T18:54:46.059Z,24.38
2024-02-09T18:57:13.563Z,24.38
2024-02-09T18:59:40.766Z,24.38
2024-02-09T19:02:09.254Z,23.75
2024-02-09T19:04:37.500Z,24.23
2024-02-09T19:07:05.925Z,25.25
2024-02-09T19:09:33.608Z,25.63
2024-02-09T19:12:00.833Z,24.95
2024-02-09T19:14:28.168Z,24.20
2024-02-09T19:16:56.645Z,24.95
2024-02-09T19:19:24.029Z,24.63
2024-02-09T19:21:51.355Z,24.10
2024-02-09T19:24:19.882Z,25.02
2024-02-09T19:26:48.646Z,25.27
2024-02-09T19:29:15.842Z,25.33
2024-02-09T19:31:43.582Z,24.52
2024-02-09T19:34:13.688Z,24.33
2024-02-09T19:36:41.193Z,24.17
2024-02-09T19:39:11.026Z,23.50
2024-02-09T19:41:39.612Z,23.75
2024-02-09T19:44:07.466Z,24.50
2024-02-09T19:46:36.837Z,24.20
2024-02-09T19:49:05.981Z,24.95
2024-02-09T19:51:33.336Z,24.55
2024-02-09T19:54:01.793Z,25.75
2024-02-09T19:56:29.331Z,25.05
2024-02-09T19:58:56.899Z,26.30
2024-02-09T20:01:27.579Z,26.08
2024-02-09T20:03:56.776Z,25.35
2024-02-09T20:06:24.228Z,26.10
2024-02-09T20:08:51.554Z,25.90
2024-02-09T20:11:21.135Z,26.02
2024-02-09T20:13:48.403Z,24.30
2024-02-09T20:16:16.651Z,25.77
2024-02-09T20:18:45.312Z,25.98
2024-02-09T20:21:12.938Z,26.05
2024-02-09T20:23:41.037Z,25.45
2024-02-09T20:26:13.180Z,22.40
2024-02-09T20:28:40.552Z,24.95
2024-02-09T20:31:10.299Z,25.50
2024-02-09T20:33:37.650Z,25.98
2024-02-09T20:36:06.863Z,25.23
2024-02-09T20:38:34.942Z,25.92
2024-02-09T20:41:03.171Z,25.90
2024-02-09T20:43:39.988Z,25.42
2024-02-09T20:46:14.962Z,25.80
2024-02-09T20:51:23.023Z,24.63
2024-02-09T20:53:50.795Z,25.08
2024-02-09T20:56:18.918Z,24.65
2024-02-09T20:58:46.998Z,25.02
2024-02-09T21:01:16.743Z,24.83
2024-02-09T21:03:44.398Z,24.70
2024-02-09T21:06:11.734Z,24.98
2024-02-09T21:08:43.150Z,24.58
2024-02-09T21:11:11.965Z,24.17
2024-02-09T21:13:39.396Z,24.20
2024-02-09T21:16:06.931Z,23.48
2024-02-09T21:18:36.115Z,24.27
2024-02-09T21:21:04.312Z,24.10
2024-02-09T21:23:31.828Z,23.63
2024-02-09T21:26:00.273Z,24.10
2024-02-09T21:28:32.258Z,23.27
2024-02-09T21:30:59.553Z,23.88
2024-02-09T21:33:27.087Z,23.02
2024-02-09T21:35:57.637Z,24.05
2024-02-09T21:38:26.522Z,23.90
2024-02-09T21:40:53.857Z,23.13
2024-02-09T21:43:26.053Z,23.55
2024-02-09T21:45:54.132Z,23.15
2024-02-09T21:48:21.784Z,23.80
2024-02-09T21:50:49.067Z,23.60
2024-02-09T21:53:17.309Z,23.33
2024-02-09T21:55:50.680Z,23.75
2024-02-09T21:58:18.337Z,23.02
2024-02-09T22:00:45.655Z,22.88
2024-02-09T22:03:13.031Z,23.33
2024-02-09T22:05:40.603Z,22.90
2024-02-09T22:08:08.842Z,23.35
2024-02-09T22:10:36.523Z,23.02
2024-02-09T22:13:03.954Z,23.25
2024-02-09T22:15:34.238Z,23.95
2024-02-09T22:18:03.965Z,23.02
2024-02-09T22:20:34.539Z,22.63
2024-02-09T22:23:02.021Z,22.25
2024-02-09T22:25:29.437Z,23.35
2024-02-09T22:27:57.521Z,21.95
2024-02-09T22:30:24.789Z,22.67
2024-02-09T22:32:52.223Z,22.45
2024-02-09T22:35:19.872Z,22.58
2024-02-09T22:37:47.140Z,22.92
2024-02-09T22:40:19.587Z,22.95
2024-02-09T22:45:15.272Z,23.15
2024-02-09T22:47:43.035Z,22.40
2024-02-09T22:50:13.171Z,22.38
2024-02-09T22:52:41.491Z,22.13
2024-02-09T22:55:09.143Z,22.35
2024-02-09T22:57:40.151Z,22.98
2024-02-09T23:00:17.728Z,22.83
2024-02-09T23:02:46.727Z,23.15
2024-02-09T23:05:17.539Z,22.67
2024-02-09T23:07:46.350Z,22.95
2024-02-09T23:10:16.013Z,22.83
2024-02-09T23:12:43.745Z,23.08
2024-02-09T23:15:13.486Z,23.05
2024-02-09T23:17:49.450Z,23.35
2024-02-09T23:20:21.930Z,22.75
2024-02-09T23:22:52.780Z,23.73
2024-02-09T23:25:21.352Z,23.55
2024-02-09T23:27:51.516Z,23.13
2024-02-09T23:30:18.743Z,22.98
2024-02-09T23:32:45.937Z,22.85
2024-02-09T23:35:13.817Z,23.08
2024-02-09T23:37:42.477Z,22.88
2024-02-09T23:40:12.972Z,23.13
2024-02-09T23:42:40.612Z,23.45
2024-02-09T23:45:13.716Z,23.08
2024-02-09T23:47:40.992Z,22.40
2024-02-09T23:50:09.684Z,22.20
2024-02-09T23:52:39.178Z,22.05
2024-02-09T23:55:17.362Z,22.25
2024-02-09T23:57:48.105Z,22.05
