createdAt,value
2022-08-22T00:06:25.265Z,12.85
2022-08-22T00:16:25.301Z,12.85
2022-08-22T00:26:25.599Z,12.68
2022-08-22T00:36:25.630Z,13.03
2022-08-22T00:46:25.949Z,12.85
2022-08-22T00:56:25.981Z,12.68
2022-08-22T01:06:27.319Z,13.03
2022-08-22T01:16:26.400Z,13.03
2022-08-22T01:26:26.546Z,12.50
2022-08-22T01:36:26.595Z,12.68
2022-08-22T01:46:26.889Z,12.38
2022-08-22T01:56:26.914Z,12.21
2022-08-22T02:06:27.249Z,12.21
2022-08-22T02:16:27.294Z,12.21
2022-08-22T02:26:27.599Z,12.38
2022-08-22T02:36:27.933Z,12.38
2022-08-22T02:46:27.943Z,12.21
2022-08-22T02:56:27.971Z,12.21
2022-08-22T03:06:29.691Z,12.38
2022-08-22T03:16:29.341Z,12.38
2022-08-22T03:26:31.005Z,12.55
2022-08-22T03:36:28.868Z,12.04
2022-08-22T03:46:29.231Z,12.38
2022-08-22T03:56:29.260Z,12.38
2022-08-22T04:06:29.557Z,12.55
2022-08-22T04:16:29.597Z,12.72
2022-08-22T04:26:29.945Z,12.72
2022-08-22T04:36:30.082Z,12.55
2022-08-22T04:46:33.604Z,12.38
2022-08-22T04:56:31.246Z,12.55
2022-08-22T05:06:30.505Z,12.55
2022-08-22T05:16:30.741Z,12.55
2022-08-22T05:26:31.062Z,12.55
2022-08-22T05:36:31.141Z,12.38
2022-08-22T05:46:31.259Z,12.21
2022-08-22T05:56:31.309Z,12.85
2022-08-22T06:06:31.659Z,13.11
2022-08-22T06:16:31.688Z,12.93
2022-08-22T06:26:32.108Z,13.52
2022-08-22T06:36:32.248Z,13.33
2022-08-22T06:46:32.383Z,12.94
2022-08-22T06:56:32.428Z,12.94
2022-08-22T07:06:32.720Z,13.50
2022-08-22T07:16:35.037Z,13.29
2022-08-22T07:26:32.957Z,13.40
2022-08-22T07:36:32.992Z,13.18
2022-08-22T07:46:33.308Z,13.62
2022-08-22T07:56:33.372Z,13.62
2022-08-22T08:06:33.672Z,13.68
2022-08-22T08:16:33.733Z,13.45
2022-08-22T08:26:34.023Z,14.40
2022-08-22T08:36:34.040Z,13.68
2022-08-22T08:46:34.352Z,13.88
2022-08-22T08:56:34.383Z,15.57
2022-08-22T09:06:34.611Z,15.33
2022-08-22T09:16:34.660Z,15.22
2022-08-22T09:26:34.951Z,15.22
2022-08-22T09:36:35.015Z,16.16
2022-08-22T09:46:36.857Z,15.04
2022-08-22T09:56:35.406Z,15.61
2022-08-22T10:06:35.736Z,16.43
2022-08-22T10:16:35.760Z,15.04
2022-08-22T10:26:38.753Z,17.89
2022-08-22T10:36:36.060Z,17.37
2022-08-22T10:46:36.452Z,17.47
2022-08-22T10:56:36.490Z,16.82
2022-08-22T11:06:36.899Z,16.26
2022-08-22T11:16:41.955Z,17.75
2022-08-22T11:26:47.753Z,16.90
2022-08-22T11:36:38.399Z,17.19
2022-08-22T11:46:37.701Z,18.40
2022-08-22T11:56:37.758Z,16.92
2022-08-22T12:06:40.372Z,17.53
2022-08-22T12:16:37.956Z,15.30
2022-08-22T12:26:38.209Z,15.96
2022-08-22T12:36:38.638Z,15.64
2022-08-22T12:46:38.491Z,14.25
2022-08-22T12:56:39.743Z,14.61
2022-08-22T13:06:39.194Z,14.41
2022-08-22T13:16:39.175Z,15.51
2022-08-22T13:26:43.860Z,14.41
2022-08-22T13:36:39.310Z,14.79
2022-08-22T13:46:57.970Z,15.15
2022-08-22T13:56:47.220Z,14.41
2022-08-22T14:06:41.392Z,15.15
2022-08-22T14:16:39.916Z,15.15
2022-08-22T14:26:47.395Z,14.25
2022-08-22T14:36:43.033Z,14.79
2022-08-22T14:46:40.440Z,15.51
2022-08-22T14:56:40.741Z,14.25
2022-08-22T15:06:48.123Z,15.30
2022-08-22T15:16:41.976Z,14.61
2022-08-22T15:26:41.247Z,14.96
2022-08-22T15:36:41.285Z,14.61
2022-08-22T15:46:41.485Z,14.61
2022-08-22T15:56:41.801Z,14.25
2022-08-22T16:06:42.559Z,14.39
2022-08-22T16:16:41.857Z,14.05
2022-08-22T16:26:42.184Z,13.70
2022-08-22T16:36:42.213Z,14.14
2022-08-22T16:46:42.540Z,13.85
2022-08-22T16:56:42.568Z,14.46
2022-08-22T17:06:42.901Z,14.46
2022-08-22T17:16:42.938Z,13.53
2022-08-22T17:26:43.243Z,13.83
2022-08-22T17:36:43.282Z,14.12
2022-08-22T17:46:43.591Z,14.40
2022-08-22T17:56:43.608Z,13.75
2022-08-22T18:06:43.943Z,14.29
2022-08-22T18:16:43.983Z,14.02
2022-08-22T18:26:44.290Z,13.47
2022-08-22T18:36:44.370Z,14.29
2022-08-22T18:46:44.991Z,13.62
2022-08-22T18:56:44.805Z,14.13
2022-08-22T19:06:45.064Z,14.13
2022-08-22T19:16:45.143Z,13.68
2022-08-22T19:26:45.210Z,14.40
2022-08-22T19:36:45.495Z,13.22
2022-08-22T19:46:45.662Z,13.45
2022-08-22T19:56:45.750Z,13.22
2022-08-22T20:06:45.895Z,13.68
2022-08-22T20:16:45.906Z,12.96
2022-08-22T20:27:10.022Z,13.62
2022-08-22T20:36:55.881Z,13.84
2022-08-22T20:46:48.167Z,13.62
2022-08-22T20:56:53.294Z,13.09
2022-08-22T21:06:47.665Z,12.87
2022-08-22T21:16:46.959Z,12.74
2022-08-22T21:26:46.998Z,13.09
2022-08-22T21:36:47.296Z,13.09
2022-08-22T21:46:47.326Z,12.74
2022-08-22T21:56:47.657Z,12.53
2022-08-22T22:06:47.679Z,12.74
2022-08-22T22:16:47.999Z,12.33
2022-08-22T22:26:48.049Z,12.74
2022-08-22T22:36:48.344Z,13.13
2022-08-22T22:46:48.374Z,13.33
2022-08-22T22:56:48.694Z,13.13
2022-08-22T23:06:48.723Z,13.33
2022-08-22T23:16:49.047Z,12.36
2022-08-22T23:26:49.087Z,12.55
2022-08-22T23:36:49.394Z,12.55
2022-08-22T23:46:49.422Z,12.55
2022-08-22T23:56:49.754Z,12.74
