createdAt,value
2019-06-01T00:01:48.659Z,61.17
2019-06-01T00:04:18.084Z,61.06
2019-06-01T00:06:47.285Z,61.06
2019-06-01T00:09:16.543Z,61.18
2019-06-01T00:11:47.381Z,60.96
2019-06-01T00:14:16.966Z,61.07
2019-06-01T00:16:46.213Z,61.04
2019-06-01T00:19:15.730Z,61.14
2019-06-01T00:21:45.450Z,61.26
2019-06-01T00:27:04.187Z,61.49
2019-06-01T00:29:33.388Z,61.53
2019-06-01T00:32:02.616Z,61.55
2019-06-01T00:34:31.804Z,61.43
2019-06-01T00:37:01.060Z,61.45
2019-06-01T00:39:30.255Z,61.88
2019-06-01T00:41:59.507Z,62.36
2019-06-01T00:44:29.066Z,62.50
2019-06-01T00:46:58.681Z,62.84
2019-06-01T00:49:27.870Z,62.83
2019-06-01T00:51:57.110Z,62.95
2019-06-01T00:54:26.680Z,63.08
2019-06-01T00:56:55.929Z,63.01
2019-06-01T00:59:25.515Z,62.89
2019-06-01T01:01:54.775Z,62.74
2019-06-01T01:04:23.976Z,62.52
2019-06-01T01:06:54.695Z,62.26
2019-06-01T01:09:24.449Z,62.54
2019-06-01T01:11:53.638Z,62.40
2019-06-01T01:14:22.878Z,62.01
2019-06-01T01:16:54.024Z,62.57
2019-06-01T01:19:23.430Z,62.66
2019-06-01T01:21:54.045Z,63.15
2019-06-01T01:24:23.771Z,63.38
2019-06-01T01:27:05.332Z,63.51
2019-06-01T01:29:34.600Z,63.51
2019-06-01T01:32:03.787Z,63.54
2019-06-01T01:34:32.980Z,62.89
2019-06-01T01:37:02.226Z,62.86
2019-06-01T01:39:31.534Z,63.06
2019-06-01T01:42:00.779Z,63.13
2019-06-01T01:44:29.964Z,63.11
2019-06-01T01:46:59.209Z,62.80
2019-06-01T01:49:28.805Z,62.88
2019-06-01T01:51:58.039Z,63.00
2019-06-01T01:54:27.506Z,62.58
2019-06-01T01:56:58.200Z,62.66
2019-06-01T01:59:28.401Z,62.93
2019-06-01T02:01:58.639Z,63.05
2019-06-01T02:04:28.951Z,62.84
2019-06-01T02:06:58.457Z,62.94
2019-06-01T02:09:29.237Z,62.95
2019-06-01T02:11:59.548Z,63.37
2019-06-01T02:14:29.778Z,63.56
2019-06-01T02:17:00.239Z,64.02
2019-06-01T02:19:29.938Z,64.14
2019-06-01T02:21:59.120Z,64.01
2019-06-01T02:24:28.485Z,63.96
2019-06-01T02:26:59.220Z,63.68
2019-06-01T02:29:28.687Z,63.93
2019-06-01T02:31:59.147Z,63.95
2019-06-01T02:34:28.838Z,64.07
2019-06-01T02:36:58.403Z,64.33
2019-06-01T02:39:28.985Z,64.17
2019-06-01T02:41:59.103Z,64.02
2019-06-01T02:44:29.132Z,63.95
2019-06-01T02:46:59.555Z,63.83
2019-06-01T02:52:18.182Z,63.76
2019-06-01T02:54:47.424Z,63.86
2019-06-01T02:57:16.612Z,64.00
2019-06-01T02:59:45.789Z,63.99
2019-06-01T03:02:34.110Z,64.00
2019-06-01T03:05:42.735Z,63.87
2019-06-01T03:08:51.607Z,63.80
2019-06-01T03:12:02.072Z,63.53
2019-06-01T03:15:11.034Z,63.50
2019-06-01T03:18:19.729Z,63.43
2019-06-01T03:21:28.623Z,63.31
2019-06-01T03:24:37.202Z,63.29
2019-06-01T03:27:06.674Z,63.35
2019-06-01T03:30:15.828Z,63.35
2019-06-01T03:32:46.230Z,63.44
2019-06-01T03:35:15.398Z,63.96
2019-06-01T03:37:44.683Z,64.29
2019-06-01T03:40:23.435Z,64.52
2019-06-01T03:42:44.841Z,64.62
2019-06-01T03:45:14.404Z,64.33
2019-06-01T03:47:44.236Z,64.26
2019-06-01T03:50:13.415Z,64.05
2019-06-01T03:52:43.036Z,63.86
2019-06-01T03:55:12.226Z,63.71
2019-06-01T03:57:41.467Z,63.50
2019-06-01T04:00:11.954Z,63.56
2019-06-01T04:02:41.724Z,63.60
2019-06-01T04:05:50.297Z,63.70
2019-06-01T04:08:19.923Z,63.58
2019-06-01T04:10:49.110Z,63.38
2019-06-01T04:13:18.371Z,63.07
2019-06-01T04:15:47.558Z,62.87
2019-06-01T04:18:16.736Z,62.93
2019-06-01T04:20:45.970Z,63.06
2019-06-01T04:23:15.807Z,63.11
2019-06-01T04:25:45.084Z,63.20
2019-06-01T04:28:14.272Z,63.27
2019-06-01T04:30:43.518Z,63.06
2019-06-01T04:33:13.294Z,62.83
2019-06-01T04:35:43.965Z,62.47
2019-06-01T04:38:13.433Z,61.90
2019-06-01T04:40:44.117Z,61.91
2019-06-01T04:43:14.193Z,61.59
2019-06-01T04:45:45.434Z,60.95
2019-06-01T04:48:14.768Z,60.96
2019-06-01T04:50:44.034Z,60.47
2019-06-01T04:53:13.534Z,60.06
2019-06-01T04:55:42.772Z,59.88
2019-06-01T04:58:13.087Z,59.86
2019-06-01T05:00:42.920Z,59.39
2019-06-01T05:03:13.492Z,59.51
2019-06-01T05:05:43.068Z,59.13
2019-06-01T05:08:13.871Z,58.77
2019-06-01T05:10:43.236Z,58.15
2019-06-01T05:13:13.516Z,57.98
2019-06-01T05:15:43.741Z,57.54
2019-06-01T05:18:14.229Z,57.31
2019-06-01T05:20:44.347Z,56.92
2019-06-01T05:23:14.829Z,56.84
2019-06-01T05:25:45.328Z,56.49
2019-06-01T05:28:15.289Z,56.12
2019-06-01T05:30:45.495Z,55.69
2019-06-01T05:33:31.117Z,55.15
2019-06-01T05:35:45.661Z,54.90
2019-06-01T05:38:33.934Z,54.28
2019-06-01T05:41:03.183Z,54.28
2019-06-01T05:43:32.370Z,53.71
2019-06-01T05:46:20.555Z,53.47
2019-06-01T05:48:49.739Z,53.10
2019-06-01T05:51:38.054Z,52.59
2019-06-01T05:54:07.236Z,52.59
2019-06-01T05:56:36.480Z,52.17
2019-06-01T05:59:05.766Z,52.10
2019-06-01T06:01:35.707Z,52.00
2019-06-01T06:04:04.902Z,51.64
2019-06-01T06:06:34.164Z,50.96
2019-06-01T06:09:03.623Z,50.82
2019-06-01T06:11:32.806Z,50.54
2019-06-01T06:14:02.088Z,50.20
2019-06-01T06:16:31.277Z,49.85
2019-06-01T06:19:00.529Z,49.44
2019-06-01T06:21:30.311Z,49.19
2019-06-01T06:23:59.921Z,48.88
2019-06-01T06:26:29.160Z,48.40
2019-06-01T06:28:58.773Z,47.53
2019-06-01T06:31:28.009Z,46.94
2019-06-01T06:33:57.297Z,47.00
2019-06-01T06:36:26.499Z,47.11
2019-06-01T06:38:56.019Z,47.12
2019-06-01T06:41:25.255Z,46.93
2019-06-01T06:43:54.733Z,47.27
2019-06-01T06:46:24.883Z,46.81
2019-06-01T06:48:54.868Z,46.23
2019-06-01T06:51:25.499Z,46.35
2019-06-01T06:53:55.395Z,46.58
2019-06-01T06:56:24.630Z,48.80
2019-06-01T06:58:54.525Z,47.62
2019-06-01T07:01:24.856Z,46.55
2019-06-01T07:03:55.057Z,45.41
2019-06-01T07:06:25.405Z,45.01
2019-06-01T07:08:55.540Z,45.72
2019-06-01T07:11:25.368Z,44.80
2019-06-01T07:13:56.005Z,44.59
2019-06-01T07:16:25.559Z,43.92
2019-06-01T07:18:56.201Z,43.18
2019-06-01T07:21:25.872Z,42.74
2019-06-01T07:26:37.144Z,41.99
2019-06-01T07:29:06.382Z,41.94
2019-06-01T07:31:35.556Z,41.76
2019-06-01T07:34:05.099Z,41.47
2019-06-01T07:36:34.291Z,41.00
2019-06-01T07:41:43.291Z,41.96
2019-06-01T07:44:12.558Z,42.35
2019-06-01T07:46:42.044Z,40.51
2019-06-01T07:49:11.310Z,40.49
2019-06-01T07:51:40.835Z,40.56
2019-06-01T07:54:10.147Z,39.92
2019-06-01T07:56:39.390Z,40.33
2019-06-01T07:59:08.566Z,40.96
2019-06-01T08:01:37.896Z,40.29
2019-06-01T08:04:07.075Z,40.14
2019-06-01T08:06:36.321Z,40.22
2019-06-01T08:09:45.646Z,40.91
2019-06-01T08:15:10.732Z,41.49
2019-06-01T08:17:40.091Z,41.56
2019-06-01T08:20:09.375Z,41.38
2019-06-01T08:22:38.943Z,41.09
2019-06-01T08:25:08.329Z,40.92
2019-06-01T08:27:37.628Z,40.84
2019-06-01T08:33:15.614Z,40.76
2019-06-01T08:35:44.806Z,40.76
2019-06-01T08:41:08.796Z,39.37
2019-06-01T08:43:38.249Z,40.62
2019-06-01T08:46:07.737Z,39.43
2019-06-01T08:48:36.978Z,38.84
2019-06-01T08:51:06.546Z,39.02
2019-06-01T08:53:35.778Z,39.25
2019-06-01T08:56:04.963Z,39.44
2019-06-01T08:58:34.693Z,39.57
2019-06-01T09:01:05.486Z,39.21
2019-06-01T09:03:53.660Z,38.85
2019-06-01T09:06:23.169Z,38.91
2019-06-01T09:08:52.405Z,39.41
2019-06-01T09:11:21.975Z,39.22
2019-06-01T09:13:52.367Z,39.32
2019-06-01T09:16:22.174Z,39.55
2019-06-01T09:18:51.544Z,39.80
2019-06-01T09:21:39.807Z,39.41
2019-06-01T09:24:09.080Z,39.76
2019-06-01T09:26:38.319Z,39.54
2019-06-01T09:29:07.496Z,39.10
2019-06-01T09:31:36.851Z,39.23
2019-06-01T09:34:06.091Z,39.21
2019-06-01T09:36:43.454Z,38.87
2019-06-01T09:39:12.635Z,38.79
2019-06-01T09:41:41.868Z,38.95
2019-06-01T09:44:11.078Z,38.26
2019-06-01T09:46:40.305Z,38.19
2019-06-01T09:49:09.483Z,37.93
2019-06-01T09:51:38.722Z,37.48
2019-06-01T09:54:07.899Z,37.56
2019-06-01T09:56:38.229Z,37.26
2019-06-01T10:01:56.271Z,38.67
2019-06-01T10:04:25.459Z,39.01
2019-06-01T10:06:54.983Z,39.09
2019-06-01T10:09:24.160Z,39.39
2019-06-01T10:11:53.386Z,39.49
2019-06-01T10:14:22.557Z,39.11
2019-06-01T10:16:51.791Z,39.24
2019-06-01T10:19:21.292Z,39.26
2019-06-01T10:21:50.525Z,39.13
2019-06-01T10:27:07.995Z,39.01
2019-06-01T10:29:39.736Z,38.98
2019-06-01T10:32:08.443Z,38.90
2019-06-01T10:34:37.807Z,38.71
2019-06-01T10:37:07.333Z,38.53
2019-06-01T10:39:37.235Z,38.16
2019-06-01T10:42:07.766Z,38.11
2019-06-01T10:44:41.740Z,38.36
2019-06-01T10:47:07.943Z,38.58
2019-06-01T10:49:38.023Z,38.48
2019-06-01T10:52:08.099Z,38.55
2019-06-01T10:54:38.309Z,38.56
2019-06-01T10:57:08.231Z,38.52
2019-06-01T10:59:38.448Z,38.30
2019-06-01T11:02:08.738Z,38.27
2019-06-01T11:04:38.964Z,37.92
2019-06-01T11:07:09.286Z,37.39
2019-06-01T11:09:38.979Z,37.09
2019-06-01T11:12:09.423Z,37.67
2019-06-01T11:14:39.071Z,37.77
2019-06-01T11:17:09.600Z,37.81
2019-06-01T11:19:39.490Z,38.97
2019-06-01T11:22:10.091Z,39.69
2019-06-01T11:24:39.591Z,39.65
2019-06-01T11:27:08.849Z,38.70
2019-06-01T11:29:46.037Z,38.84
2019-06-01T11:32:09.314Z,38.61
2019-06-01T11:34:38.580Z,38.42
2019-06-01T11:37:07.825Z,38.08
2019-06-01T11:39:38.411Z,38.23
2019-06-01T11:42:08.064Z,39.10
2019-06-01T11:44:38.585Z,39.10
2019-06-01T11:47:08.215Z,39.14
2019-06-01T11:49:38.663Z,39.23
2019-06-01T11:52:08.664Z,38.71
2019-06-01T11:54:39.095Z,38.57
2019-06-01T11:57:27.751Z,38.53
2019-06-01T12:00:15.922Z,38.30
2019-06-01T12:02:45.989Z,37.63
2019-06-01T12:05:16.195Z,38.67
2019-06-01T12:07:46.062Z,39.29
2019-06-01T12:13:11.971Z,39.12
2019-06-01T12:15:42.247Z,38.51
2019-06-01T12:18:12.120Z,38.52
2019-06-01T12:20:41.362Z,38.51
2019-06-01T12:26:00.469Z,38.35
2019-06-01T12:28:29.646Z,38.46
2019-06-01T12:30:58.822Z,38.92
2019-06-01T12:33:28.441Z,38.84
2019-06-01T12:35:57.615Z,38.48
2019-06-01T12:38:26.846Z,38.21
2019-06-01T12:40:56.418Z,38.32
2019-06-01T12:43:26.433Z,37.93
2019-06-01T12:46:06.765Z,37.74
2019-06-01T12:48:26.576Z,37.51
2019-06-01T12:50:55.762Z,37.28
2019-06-01T12:53:24.995Z,37.42
2019-06-01T12:55:54.182Z,37.81
2019-06-01T12:58:23.774Z,37.14
2019-06-01T13:00:52.968Z,37.34
2019-06-01T13:03:22.704Z,37.61
2019-06-01T13:05:51.978Z,37.21
2019-06-01T13:08:21.194Z,37.30
2019-06-01T13:10:50.369Z,37.30
2019-06-01T13:13:19.608Z,37.39
2019-06-01T13:15:49.383Z,37.53
2019-06-01T13:18:20.521Z,36.99
2019-06-01T13:21:08.695Z,35.80
2019-06-01T13:23:37.927Z,33.79
2019-06-01T13:26:07.155Z,32.59
2019-06-01T13:28:38.377Z,33.03
2019-06-01T13:31:08.015Z,33.70
2019-06-01T13:33:37.627Z,34.52
2019-06-01T13:36:07.128Z,35.01
2019-06-01T13:38:36.315Z,35.50
2019-06-01T13:41:05.554Z,35.97
2019-06-01T13:43:34.737Z,36.41
2019-06-01T13:46:06.382Z,36.72
2019-06-01T13:48:34.903Z,36.68
2019-06-01T13:51:04.133Z,36.65
2019-06-01T13:53:33.320Z,36.76
2019-06-01T13:56:02.555Z,36.96
2019-06-01T13:58:32.055Z,36.95
2019-06-01T14:01:01.288Z,37.04
2019-06-01T14:03:30.466Z,36.96
2019-06-01T14:06:01.060Z,36.10
2019-06-01T14:08:31.302Z,35.24
2019-06-01T14:11:00.484Z,35.59
2019-06-01T14:13:29.721Z,35.59
2019-06-01T14:15:58.898Z,35.18
2019-06-01T14:18:28.130Z,35.07
2019-06-01T14:20:57.665Z,35.35
2019-06-01T14:23:26.896Z,34.99
2019-06-01T14:25:56.363Z,34.56
2019-06-01T14:28:27.442Z,34.40
2019-06-01T14:30:57.370Z,34.60
2019-06-01T14:33:26.941Z,34.62
2019-06-01T14:35:56.642Z,34.64
2019-06-01T14:38:27.019Z,34.25
2019-06-01T14:40:57.400Z,34.12
2019-06-01T14:43:27.870Z,33.93
2019-06-01T14:45:58.069Z,33.44
2019-06-01T14:48:28.380Z,33.50
2019-06-01T14:50:57.995Z,33.59
2019-06-01T14:53:27.174Z,33.77
2019-06-01T14:55:57.955Z,32.97
2019-06-01T14:58:27.618Z,32.44
2019-06-01T15:00:58.414Z,32.66
2019-06-01T15:03:28.062Z,32.27
2019-06-01T15:05:58.526Z,32.64
2019-06-01T15:08:28.199Z,33.01
2019-06-01T15:10:58.792Z,33.36
2019-06-01T15:13:28.348Z,32.90
2019-06-01T15:15:57.703Z,32.83
2019-06-01T15:18:26.850Z,32.00
2019-06-01T15:20:56.470Z,31.97
2019-06-01T15:26:13.918Z,31.04
2019-06-01T15:28:43.148Z,30.47
2019-06-01T15:31:12.639Z,30.47
2019-06-01T15:33:41.816Z,30.17
2019-06-01T15:36:11.056Z,30.20
2019-06-01T15:38:59.922Z,30.14
2019-06-01T15:41:30.610Z,29.98
2019-06-01T15:43:59.792Z,29.69
2019-06-01T15:46:29.033Z,29.26
2019-06-01T15:48:58.228Z,28.81
2019-06-01T15:51:27.459Z,28.73
2019-06-01T15:53:57.043Z,28.40
2019-06-01T15:56:26.288Z,27.99
2019-06-01T15:58:58.174Z,28.15
2019-06-01T16:01:26.735Z,28.21
2019-06-01T16:03:57.260Z,27.76
2019-06-01T16:06:26.876Z,27.51
2019-06-01T16:08:57.282Z,27.49
2019-06-01T16:11:27.307Z,27.34
2019-06-01T16:13:57.556Z,27.43
2019-06-01T16:16:27.764Z,27.01
2019-06-01T16:19:02.163Z,26.43
2019-06-01T16:21:28.222Z,25.81
2019-06-01T16:23:58.301Z,24.10
2019-06-01T16:26:29.057Z,22.74
2019-06-01T16:28:58.983Z,21.50
2019-06-01T16:31:28.278Z,20.54
2019-06-01T16:33:58.580Z,19.67
2019-06-01T16:36:28.951Z,18.51
2019-06-01T16:39:03.025Z,18.13
2019-06-01T16:41:29.441Z,17.64
2019-06-01T16:43:59.519Z,17.34
2019-06-01T16:46:30.217Z,17.11
2019-06-01T16:48:59.835Z,16.90
2019-06-01T16:52:08.407Z,16.63
2019-06-01T16:54:37.655Z,16.75
2019-06-01T16:57:25.823Z,17.92
2019-06-01T16:59:56.261Z,18.18
2019-06-01T17:02:25.918Z,17.92
2019-06-01T17:04:56.411Z,18.42
2019-06-01T17:07:26.092Z,18.49
2019-06-01T17:09:56.555Z,18.83
2019-06-01T17:12:26.599Z,19.44
2019-06-01T17:14:56.793Z,18.75
2019-06-01T17:17:27.114Z,18.13
2019-06-01T17:19:56.952Z,17.99
2019-06-01T17:22:27.251Z,18.08
2019-06-01T17:24:57.605Z,18.48
2019-06-01T17:27:27.779Z,20.11
2019-06-01T17:29:58.063Z,21.56
2019-06-01T17:32:27.917Z,22.47
2019-06-01T17:34:58.508Z,22.54
2019-06-01T17:37:28.060Z,24.05
2019-06-01T17:39:57.315Z,25.28
2019-06-01T17:42:26.498Z,26.59
2019-06-01T17:44:55.677Z,27.55
2019-06-01T17:47:27.363Z,28.47
2019-06-01T17:49:55.816Z,29.25
2019-06-01T17:52:25.647Z,30.02
2019-06-01T17:54:54.826Z,30.45
2019-06-01T17:57:24.449Z,30.81
2019-06-01T17:59:53.634Z,31.05
2019-06-01T18:02:22.886Z,31.44
2019-06-01T18:04:52.447Z,31.56
2019-06-01T18:07:23.577Z,31.94
2019-06-01T18:09:52.660Z,32.27
2019-06-01T18:12:23.616Z,32.68
2019-06-01T18:14:52.791Z,32.88
2019-06-01T18:17:22.044Z,33.10
2019-06-01T18:19:51.222Z,33.54
2019-06-01T18:22:20.828Z,33.90
2019-06-01T18:24:50.044Z,34.13
2019-06-01T18:27:19.342Z,34.36
2019-06-01T18:29:49.696Z,34.69
2019-06-01T18:32:19.898Z,34.91
2019-06-01T18:34:49.078Z,35.04
2019-06-01T18:37:18.313Z,35.23
2019-06-01T18:39:48.247Z,35.32
2019-06-01T18:45:13.849Z,36.04
2019-06-01T18:47:44.228Z,36.19
2019-06-01T18:53:21.991Z,36.53
2019-06-01T18:55:51.488Z,36.91
2019-06-01T18:58:20.735Z,37.04
2019-06-01T19:00:50.275Z,37.22
2019-06-01T19:03:19.518Z,37.32
2019-06-01T19:05:48.685Z,37.70
2019-06-01T19:08:17.924Z,37.80
2019-06-01T19:10:48.274Z,37.84
2019-06-01T19:13:18.086Z,38.20
2019-06-01T19:15:47.306Z,38.60
2019-06-01T19:18:17.170Z,38.80
2019-06-01T19:20:47.849Z,39.12
2019-06-01T19:23:21.930Z,39.12
2019-06-01T19:25:48.414Z,39.42
2019-06-01T19:28:17.949Z,39.56
2019-06-01T19:30:48.740Z,39.89
2019-06-01T19:33:19.499Z,40.08
2019-06-01T19:36:28.246Z,40.41
2019-06-01T19:39:37.084Z,40.77
2019-06-01T19:42:07.148Z,40.95
2019-06-01T19:44:37.234Z,41.21
2019-06-01T19:47:07.684Z,41.48
2019-06-01T19:49:37.695Z,41.56
2019-06-01T19:52:06.990Z,41.79
2019-06-01T19:54:36.133Z,42.06
2019-06-01T19:57:05.496Z,42.36
2019-06-01T19:59:35.062Z,42.48
2019-06-01T20:02:04.729Z,42.70
2019-06-01T20:04:33.942Z,42.92
2019-06-01T20:07:03.135Z,43.07
2019-06-01T20:09:32.438Z,43.16
2019-06-01T20:12:04.870Z,43.23
2019-06-01T20:14:32.600Z,43.24
2019-06-01T20:17:01.797Z,43.07
2019-06-01T20:19:31.036Z,43.24
2019-06-01T20:22:00.216Z,43.33
2019-06-01T20:24:29.468Z,43.55
2019-06-01T20:26:58.704Z,43.72
2019-06-01T20:29:27.935Z,43.90
2019-06-01T20:31:57.493Z,44.14
2019-06-01T20:34:27.146Z,44.37
2019-06-01T20:36:56.642Z,44.42
2019-06-01T20:39:25.876Z,44.45
2019-06-01T20:41:55.347Z,44.67
2019-06-01T20:44:24.582Z,44.62
2019-06-01T20:46:53.769Z,44.75
2019-06-01T20:49:23.015Z,44.77
2019-06-01T20:51:52.187Z,44.87
2019-06-01T20:54:21.383Z,44.96
2019-06-01T20:56:51.064Z,45.05
2019-06-01T20:59:22.719Z,45.36
2019-06-01T21:01:51.594Z,45.68
2019-06-01T21:04:22.328Z,45.96
2019-06-01T21:06:52.518Z,46.20
2019-06-01T21:09:22.062Z,46.20
2019-06-01T21:11:52.683Z,46.19
2019-06-01T21:14:21.871Z,46.32
2019-06-01T21:16:51.347Z,46.35
2019-06-01T21:19:22.447Z,46.66
2019-06-01T21:21:53.399Z,46.84
2019-06-01T21:24:23.090Z,47.03
2019-06-01T21:26:53.905Z,47.30
2019-06-01T21:29:23.149Z,47.44
2019-06-01T21:31:52.341Z,47.57
2019-06-01T21:34:22.610Z,47.61
2019-06-01T21:36:52.842Z,47.65
2019-06-01T21:39:22.093Z,47.68
2019-06-01T21:41:51.281Z,47.81
2019-06-01T21:44:21.599Z,47.88
2019-06-01T21:46:51.800Z,47.84
2019-06-01T21:49:22.157Z,47.82
2019-06-01T21:51:53.163Z,48.00
2019-06-01T21:54:24.627Z,48.29
2019-06-01T21:56:54.428Z,48.63
2019-06-01T21:59:24.809Z,48.84
2019-06-01T22:01:54.709Z,49.13
2019-06-01T22:04:25.585Z,49.23
2019-06-01T22:06:54.865Z,49.21
2019-06-01T22:09:25.258Z,49.13
2019-06-01T22:11:55.679Z,49.01
2019-06-01T22:14:26.039Z,49.12
2019-06-01T22:16:55.826Z,49.13
2019-06-01T22:19:25.920Z,49.25
2019-06-01T22:21:56.409Z,49.24
2019-06-01T22:24:25.947Z,49.47
2019-06-01T22:26:56.989Z,49.48
2019-06-01T22:29:26.481Z,49.64
2019-06-01T22:31:57.122Z,49.79
2019-06-01T22:34:27.000Z,49.92
2019-06-01T22:36:57.684Z,50.05
2019-06-01T22:39:27.039Z,50.10
2019-06-01T22:41:56.310Z,50.22
2019-06-01T22:44:26.206Z,50.37
2019-06-01T22:46:56.408Z,50.57
2019-06-01T22:49:26.890Z,50.73
2019-06-01T22:51:56.427Z,50.82
2019-06-01T22:54:25.674Z,50.91
2019-06-01T22:57:13.928Z,51.00
2019-06-01T22:59:43.160Z,51.11
2019-06-01T23:02:12.346Z,51.07
2019-06-01T23:07:17.622Z,51.22
2019-06-01T23:12:21.431Z,51.43
2019-06-01T23:17:26.083Z,51.71
2019-06-01T23:19:56.756Z,51.95
2019-06-01T23:22:26.274Z,51.90
2019-06-01T23:24:55.455Z,51.96
2019-06-01T23:27:25.966Z,52.07
2019-06-01T23:29:55.739Z,52.20
2019-06-01T23:32:26.338Z,52.42
2019-06-01T23:34:55.926Z,52.57
2019-06-01T23:37:26.501Z,52.51
2019-06-01T23:39:56.778Z,52.33
2019-06-01T23:42:26.781Z,52.50
2019-06-01T23:44:56.932Z,52.62
2019-06-01T23:47:27.385Z,52.68
2019-06-01T23:49:57.123Z,52.99
2019-06-01T23:52:27.535Z,53.19
2019-06-01T23:54:57.638Z,53.30
2019-06-01T23:57:27.962Z,53.41
2019-06-01T23:59:58.089Z,53.43
