createdAt,value
2018-12-13T00:01:56.359Z,3.70
2018-12-13T00:04:22.300Z,3.70
2018-12-13T00:06:48.236Z,3.60
2018-12-13T00:09:14.280Z,3.70
2018-12-13T00:11:40.201Z,3.70
2018-12-13T00:14:06.169Z,3.70
2018-12-13T00:16:32.797Z,3.50
2018-12-13T00:18:59.172Z,3.60
2018-12-13T00:21:25.109Z,3.50
2018-12-13T00:23:51.064Z,3.20
2018-12-13T00:26:17.005Z,3.20
2018-12-13T00:28:42.965Z,3.00
2018-12-13T00:31:09.057Z,2.90
2018-12-13T00:33:34.997Z,2.80
2018-12-13T00:36:01.048Z,2.90
2018-12-13T00:38:27.101Z,2.70
2018-12-13T00:40:53.425Z,2.60
2018-12-13T00:43:19.372Z,2.60
2018-12-13T00:45:45.327Z,2.50
2018-12-13T00:48:11.401Z,2.50
2018-12-13T00:50:37.625Z,2.40
2018-12-13T00:53:03.573Z,2.20
2018-12-13T00:55:29.607Z,2.30
2018-12-13T00:57:55.765Z,2.20
2018-12-13T01:00:21.706Z,2.20
2018-12-13T01:02:47.652Z,2.10
2018-12-13T01:05:13.611Z,2.10
2018-12-13T01:07:39.673Z,2.10
2018-12-13T01:10:05.827Z,2.00
2018-12-13T01:12:31.791Z,2.10
2018-12-13T01:14:57.837Z,2.00
2018-12-13T01:17:24.091Z,1.90
2018-12-13T01:19:50.034Z,1.80
2018-12-13T01:22:16.003Z,2.00
2018-12-13T01:24:41.928Z,2.00
2018-12-13T01:27:07.863Z,2.00
2018-12-13T01:29:33.807Z,2.20
2018-12-13T01:31:59.740Z,1.90
2018-12-13T01:34:25.675Z,1.90
2018-12-13T01:36:52.554Z,1.70
2018-12-13T01:39:18.796Z,1.80
2018-12-13T01:41:44.841Z,1.90
2018-12-13T01:44:11.068Z,1.90
2018-12-13T01:46:37.016Z,2.00
2018-12-13T01:49:03.055Z,2.10
2018-12-13T01:51:28.992Z,2.20
2018-12-13T01:53:55.025Z,2.20
2018-12-13T01:56:21.076Z,2.10
2018-12-13T01:58:47.012Z,2.10
2018-12-13T02:01:13.080Z,2.10
2018-12-13T02:03:39.012Z,2.00
2018-12-13T02:06:04.958Z,2.00
2018-12-13T02:08:30.892Z,2.00
2018-12-13T02:10:56.845Z,1.80
2018-12-13T02:13:22.895Z,1.80
2018-12-13T02:15:48.940Z,1.80
2018-12-13T02:18:14.868Z,1.90
2018-12-13T02:20:40.813Z,1.80
2018-12-13T02:23:06.859Z,1.70
2018-12-13T02:25:32.825Z,1.80
2018-12-13T02:27:58.751Z,1.70
2018-12-13T02:30:24.718Z,1.60
2018-12-13T02:32:50.677Z,1.40
2018-12-13T02:35:16.627Z,1.40
2018-12-13T02:37:42.798Z,1.30
2018-12-13T02:40:08.730Z,1.20
2018-12-13T02:42:34.786Z,1.10
2018-12-13T02:45:00.838Z,1.10
2018-12-13T02:47:26.890Z,1.30
2018-12-13T02:49:52.930Z,1.30
2018-12-13T02:52:18.872Z,1.40
2018-12-13T02:54:51.938Z,1.20
2018-12-13T02:57:17.986Z,1.30
2018-12-13T02:59:43.930Z,1.50
2018-12-13T03:02:09.997Z,1.70
2018-12-13T03:04:36.057Z,1.90
2018-12-13T03:07:02.041Z,2.20
2018-12-13T03:09:27.993Z,2.40
2018-12-13T03:11:54.040Z,2.60
2018-12-13T03:14:19.994Z,2.60
2018-12-13T03:16:45.959Z,2.70
2018-12-13T03:19:11.900Z,2.90
2018-12-13T03:21:37.869Z,2.90
2018-12-13T03:24:03.921Z,2.90
2018-12-13T03:26:29.865Z,2.90
2018-12-13T03:28:55.901Z,2.80
2018-12-13T03:31:21.979Z,2.80
2018-12-13T03:33:48.062Z,2.80
2018-12-13T03:36:14.005Z,2.80
2018-12-13T03:38:39.954Z,2.90
2018-12-13T03:41:05.921Z,2.90
2018-12-13T03:43:31.964Z,2.90
2018-12-13T03:45:57.919Z,2.90
2018-12-13T03:48:23.885Z,2.90
2018-12-13T03:50:49.921Z,2.80
2018-12-13T03:53:15.976Z,2.70
2018-12-13T03:55:42.017Z,2.60
2018-12-13T03:58:08.061Z,2.40
2018-12-13T04:00:34.008Z,2.30
2018-12-13T04:02:59.978Z,2.20
2018-12-13T04:05:26.033Z,2.20
2018-12-13T04:07:52.241Z,2.10
2018-12-13T04:10:18.187Z,2.00
2018-12-13T04:12:44.222Z,2.00
2018-12-13T04:15:10.293Z,2.00
2018-12-13T04:17:36.242Z,1.80
2018-12-13T04:20:03.097Z,1.80
2018-12-13T04:22:29.046Z,1.80
2018-12-13T04:24:54.991Z,1.70
2018-12-13T04:27:20.931Z,1.70
2018-12-13T04:29:46.887Z,1.80
2018-12-13T04:32:12.831Z,1.70
2018-12-13T04:34:38.899Z,1.80
2018-12-13T04:37:04.960Z,1.80
2018-12-13T04:39:31.105Z,1.90
2018-12-13T04:41:57.152Z,1.80
2018-12-13T04:44:23.109Z,1.70
2018-12-13T04:46:49.072Z,1.80
2018-12-13T04:49:15.016Z,1.70
2018-12-13T04:51:40.977Z,1.70
2018-12-13T04:54:07.120Z,1.70
2018-12-13T04:56:33.079Z,1.60
2018-12-13T04:58:59.127Z,1.60
2018-12-13T05:01:25.093Z,1.50
2018-12-13T05:03:51.077Z,1.40
2018-12-13T05:06:17.026Z,1.40
2018-12-13T05:08:43.085Z,1.40
2018-12-13T05:11:09.037Z,1.40
2018-12-13T05:13:34.977Z,1.40
2018-12-13T05:16:00.944Z,1.40
2018-12-13T05:18:26.867Z,1.30
2018-12-13T05:20:52.798Z,1.30
2018-12-13T05:23:18.846Z,1.30
2018-12-13T05:25:44.787Z,1.20
2018-12-13T05:28:11.042Z,1.20
2018-12-13T05:30:37.105Z,1.20
2018-12-13T05:33:03.247Z,1.10
2018-12-13T05:35:29.205Z,1.20
2018-12-13T05:37:55.282Z,1.20
2018-12-13T05:40:21.231Z,1.10
2018-12-13T05:42:54.125Z,1.10
2018-12-13T05:45:20.088Z,1.10
2018-12-13T05:47:46.031Z,1.00
2018-12-13T05:50:11.975Z,1.00
2018-12-13T05:52:37.911Z,1.00
2018-12-13T05:55:03.868Z,0.90
2018-12-13T05:57:29.919Z,1.00
2018-12-13T05:59:55.969Z,1.00
2018-12-13T06:02:21.925Z,0.90
2018-12-13T06:04:47.873Z,0.90
2018-12-13T06:07:13.958Z,0.80
2018-12-13T06:09:39.905Z,0.80
2018-12-13T06:12:05.877Z,0.90
2018-12-13T06:14:31.945Z,0.80
2018-12-13T06:16:57.898Z,0.80
2018-12-13T06:19:26.723Z,0.80
2018-12-13T06:21:51.797Z,0.70
2018-12-13T06:24:17.742Z,0.80
2018-12-13T06:26:43.798Z,0.80
2018-12-13T06:29:09.751Z,0.60
2018-12-13T06:31:35.693Z,0.70
2018-12-13T06:34:01.741Z,0.70
2018-12-13T06:36:27.920Z,0.70
2018-12-13T06:38:53.973Z,0.80
2018-12-13T06:41:20.030Z,0.80
2018-12-13T06:43:45.968Z,0.80
2018-12-13T06:46:11.944Z,0.70
2018-12-13T06:48:38.025Z,0.80
2018-12-13T06:51:04.093Z,0.80
2018-12-13T06:53:30.033Z,0.60
2018-12-13T06:55:56.076Z,0.60
2018-12-13T06:58:22.133Z,0.60
2018-12-13T07:00:48.074Z,0.60
2018-12-13T07:03:14.033Z,0.60
2018-12-13T07:05:39.990Z,0.60
2018-12-13T07:08:08.017Z,0.60
2018-12-13T07:10:33.877Z,0.60
2018-12-13T07:12:59.818Z,0.60
2018-12-13T07:15:25.830Z,0.50
2018-12-13T07:17:51.785Z,0.40
2018-12-13T07:20:17.936Z,0.60
2018-12-13T07:22:44.233Z,0.50
2018-12-13T07:25:10.221Z,0.50
2018-12-13T07:27:36.171Z,0.70
2018-12-13T07:30:04.452Z,0.70
2018-12-13T07:32:30.403Z,0.80
2018-12-13T07:35:01.314Z,0.90
2018-12-13T07:37:24.336Z,0.90
2018-12-13T07:39:50.393Z,0.90
2018-12-13T07:42:16.416Z,1.10
2018-12-13T07:44:42.370Z,1.10
2018-12-13T07:47:08.497Z,1.00
2018-12-13T07:49:34.534Z,0.90
2018-12-13T07:52:00.593Z,0.90
2018-12-13T07:54:26.858Z,1.00
2018-12-13T07:56:52.815Z,0.90
2018-12-13T07:59:18.753Z,0.80
2018-12-13T08:01:44.808Z,0.90
2018-12-13T08:04:10.760Z,0.90
2018-12-13T08:06:36.699Z,0.90
2018-12-13T08:09:04.772Z,0.90
2018-12-13T08:11:30.745Z,1.00
2018-12-13T08:13:56.729Z,1.00
2018-12-13T08:16:22.682Z,1.00
2018-12-13T08:18:48.691Z,1.00
2018-12-13T08:21:21.851Z,1.10
2018-12-13T08:23:47.841Z,1.20
2018-12-13T08:26:13.878Z,1.20
2018-12-13T08:28:40.053Z,1.10
2018-12-13T08:31:06.027Z,1.20
2018-12-13T08:33:31.973Z,1.20
2018-12-13T08:35:57.914Z,1.20
2018-12-13T08:38:27.256Z,1.20
2018-12-13T08:40:51.941Z,1.20
2018-12-13T08:43:18.079Z,1.30
2018-12-13T08:45:44.130Z,1.30
2018-12-13T08:48:10.080Z,1.30
2018-12-13T08:50:36.337Z,1.20
2018-12-13T08:53:02.299Z,1.30
2018-12-13T08:55:28.345Z,1.30
2018-12-13T08:57:54.403Z,1.40
2018-12-13T09:00:20.452Z,1.40
2018-12-13T09:02:46.388Z,1.40
2018-12-13T09:05:12.439Z,1.40
2018-12-13T09:07:38.495Z,1.50
2018-12-13T09:10:05.339Z,1.50
2018-12-13T09:12:31.388Z,1.50
2018-12-13T09:14:57.326Z,1.50
2018-12-13T09:17:23.294Z,1.60
2018-12-13T09:19:49.347Z,1.50
2018-12-13T09:22:22.369Z,1.60
2018-12-13T09:24:48.310Z,1.40
2018-12-13T09:27:14.604Z,1.50
2018-12-13T09:29:40.549Z,1.50
2018-12-13T09:32:06.537Z,1.50
2018-12-13T09:34:32.490Z,1.70
2018-12-13T09:36:58.530Z,1.60
2018-12-13T09:39:24.589Z,1.60
2018-12-13T09:41:50.525Z,1.70
2018-12-13T09:44:16.585Z,1.70
2018-12-13T09:46:42.847Z,1.70
2018-12-13T09:49:08.830Z,1.70
2018-12-13T09:51:34.802Z,1.70
2018-12-13T09:54:00.783Z,1.80
2018-12-13T09:56:26.725Z,1.80
2018-12-13T09:58:52.678Z,1.70
2018-12-13T10:01:18.633Z,1.80
2018-12-13T10:03:51.546Z,1.80
2018-12-13T10:06:17.669Z,1.90
2018-12-13T10:08:46.383Z,1.90
2018-12-13T10:11:11.737Z,1.90
2018-12-13T10:13:37.712Z,1.90
2018-12-13T10:16:03.893Z,1.90
2018-12-13T10:18:29.868Z,1.90
2018-12-13T10:20:55.937Z,1.80
2018-12-13T10:23:21.985Z,1.90
2018-12-13T10:25:47.960Z,1.90
2018-12-13T10:28:13.914Z,2.00
2018-12-13T10:30:39.886Z,2.00
2018-12-13T10:33:05.845Z,2.00
2018-12-13T10:35:31.813Z,2.00
2018-12-13T10:37:57.889Z,2.00
2018-12-13T10:40:23.949Z,1.90
2018-12-13T10:42:49.897Z,1.90
2018-12-13T10:45:15.829Z,1.90
2018-12-13T10:47:41.781Z,1.90
2018-12-13T10:50:08.062Z,2.00
2018-12-13T10:52:34.025Z,2.00
2018-12-13T10:55:00.108Z,2.00
2018-12-13T10:57:26.046Z,2.00
2018-12-13T10:59:52.108Z,2.00
2018-12-13T11:02:24.153Z,2.00
2018-12-13T11:04:50.119Z,2.10
2018-12-13T11:07:22.981Z,2.20
2018-12-13T11:09:49.068Z,2.10
2018-12-13T11:12:15.007Z,2.20
2018-12-13T11:14:41.047Z,2.10
2018-12-13T11:17:07.009Z,2.10
2018-12-13T11:19:32.952Z,2.20
2018-12-13T11:21:59.026Z,2.30
2018-12-13T11:24:24.979Z,2.30
2018-12-13T11:26:51.141Z,2.20
2018-12-13T11:29:29.585Z,2.30
2018-12-13T11:31:56.012Z,2.30
2018-12-13T11:34:22.117Z,2.30
2018-12-13T11:36:48.089Z,2.40
2018-12-13T11:39:14.155Z,2.40
2018-12-13T11:41:40.097Z,2.30
2018-12-13T11:44:06.056Z,2.30
2018-12-13T11:46:31.990Z,2.30
2018-12-13T11:48:58.069Z,2.30
2018-12-13T11:51:24.033Z,2.40
2018-12-13T11:53:50.501Z,2.40
2018-12-13T11:56:16.440Z,2.40
2018-12-13T11:58:42.489Z,2.40
2018-12-13T12:01:08.500Z,2.40
2018-12-13T12:03:34.597Z,2.40
2018-12-13T12:06:00.546Z,2.40
2018-12-13T12:08:26.504Z,2.40
2018-12-13T12:10:52.557Z,2.40
2018-12-13T12:13:18.606Z,2.40
2018-12-13T12:15:44.657Z,2.40
2018-12-13T12:18:10.596Z,2.50
2018-12-13T12:20:36.662Z,2.80
2018-12-13T12:23:02.616Z,2.80
2018-12-13T12:25:28.781Z,2.80
2018-12-13T12:27:54.728Z,2.70
2018-12-13T12:30:20.681Z,2.60
2018-12-13T12:32:46.621Z,2.60
2018-12-13T12:35:12.873Z,2.70
2018-12-13T12:37:38.916Z,2.70
2018-12-13T12:40:05.465Z,2.80
2018-12-13T12:42:31.417Z,2.70
2018-12-13T12:44:57.344Z,2.60
2018-12-13T12:47:23.402Z,2.50
2018-12-13T12:49:49.457Z,2.40
2018-12-13T12:52:15.509Z,2.40
2018-12-13T12:54:48.470Z,2.40
2018-12-13T12:57:14.652Z,2.40
2018-12-13T12:59:40.718Z,2.60
2018-12-13T13:02:06.786Z,2.60
2018-12-13T13:04:32.842Z,2.60
2018-12-13T13:06:58.789Z,2.60
2018-12-13T13:09:25.165Z,2.60
2018-12-13T13:11:51.365Z,2.50
2018-12-13T13:14:17.322Z,2.50
2018-12-13T13:16:43.269Z,2.50
2018-12-13T13:19:09.441Z,2.50
2018-12-13T13:21:35.374Z,2.40
2018-12-13T13:24:01.333Z,2.40
2018-12-13T13:26:27.381Z,2.40
2018-12-13T13:28:53.321Z,2.40
2018-12-13T13:31:19.273Z,2.40
2018-12-13T13:33:45.213Z,2.40
2018-12-13T13:36:11.156Z,2.30
2018-12-13T13:38:37.105Z,2.20
2018-12-13T13:41:03.169Z,2.10
2018-12-13T13:43:29.116Z,2.10
2018-12-13T13:45:55.082Z,1.90
2018-12-13T13:48:21.242Z,2.00
2018-12-13T13:50:47.201Z,2.10
2018-12-13T13:53:13.158Z,2.00
2018-12-13T13:55:39.131Z,2.10
2018-12-13T13:58:05.185Z,2.20
2018-12-13T14:03:03.086Z,2.10
2018-12-13T14:05:29.588Z,2.00
2018-12-13T14:07:55.830Z,2.10
2018-12-13T14:10:22.276Z,2.20
2018-12-13T14:12:48.204Z,2.30
2018-12-13T14:15:14.356Z,2.30
2018-12-13T14:17:40.304Z,2.40
2018-12-13T14:20:06.462Z,2.50
2018-12-13T14:22:32.693Z,2.50
2018-12-13T14:24:58.627Z,2.50
2018-12-13T14:27:24.784Z,2.50
2018-12-13T14:29:51.381Z,2.50
2018-12-13T14:32:17.428Z,2.50
2018-12-13T14:34:43.481Z,2.50
2018-12-13T14:37:09.535Z,2.60
2018-12-13T14:39:35.477Z,2.70
2018-12-13T14:42:01.708Z,2.70
2018-12-13T14:44:27.757Z,2.60
2018-12-13T14:46:53.813Z,2.60
2018-12-13T14:49:19.757Z,2.70
2018-12-13T14:51:45.702Z,2.60
2018-12-13T14:54:11.657Z,2.60
2018-12-13T14:56:37.586Z,2.50
2018-12-13T14:59:03.746Z,2.50
2018-12-13T15:01:29.817Z,2.50
2018-12-13T15:03:55.771Z,2.40
2018-12-13T15:06:21.956Z,2.40
2018-12-13T15:08:54.982Z,2.50
2018-12-13T15:11:21.020Z,2.40
2018-12-13T15:13:47.094Z,2.40
2018-12-13T15:16:13.043Z,2.40
2018-12-13T15:18:39.108Z,2.40
2018-12-13T15:21:05.271Z,2.40
2018-12-13T15:23:31.337Z,2.30
2018-12-13T15:25:57.293Z,2.40
2018-12-13T15:28:23.453Z,2.30
2018-12-13T15:30:49.538Z,2.40
2018-12-13T15:33:15.616Z,2.30
2018-12-13T15:35:41.570Z,2.30
2018-12-13T15:38:07.723Z,2.30
2018-12-13T15:40:33.921Z,2.30
2018-12-13T15:42:59.877Z,2.20
2018-12-13T15:45:26.339Z,2.20
2018-12-13T15:47:52.405Z,2.20
2018-12-13T15:50:18.482Z,2.10
2018-12-13T15:52:48.476Z,2.10
2018-12-13T15:55:14.578Z,2.10
2018-12-13T15:57:40.529Z,2.20
2018-12-13T16:00:08.790Z,2.20
2018-12-13T16:02:34.888Z,2.10
2018-12-13T16:05:00.933Z,2.10
2018-12-13T16:07:27.006Z,2.00
2018-12-13T16:09:52.949Z,2.00
2018-12-13T16:12:19.114Z,2.10
2018-12-13T16:14:45.052Z,2.10
2018-12-13T16:17:18.079Z,2.00
2018-12-13T16:19:44.015Z,1.90
2018-12-13T16:22:10.077Z,1.90
2018-12-13T16:24:36.130Z,1.90
2018-12-13T16:27:02.100Z,1.80
2018-12-13T16:29:28.153Z,1.90
2018-12-13T16:31:54.096Z,1.90
2018-12-13T16:34:20.059Z,1.90
2018-12-13T16:36:46.118Z,1.90
2018-12-13T16:39:12.075Z,1.90
2018-12-13T16:41:38.013Z,2.10
2018-12-13T16:44:03.974Z,2.00
2018-12-13T16:46:29.931Z,2.10
2018-12-13T16:48:55.876Z,2.10
2018-12-13T16:51:21.822Z,2.10
2018-12-13T16:53:47.769Z,2.20
2018-12-13T16:56:13.835Z,2.10
2018-12-13T16:58:40.009Z,2.10
2018-12-13T17:01:06.081Z,2.10
2018-12-13T17:03:37.149Z,2.10
2018-12-13T17:06:03.315Z,2.10
2018-12-13T17:08:29.374Z,2.10
2018-12-13T17:10:55.453Z,2.20
2018-12-13T17:13:21.516Z,2.20
2018-12-13T17:15:54.875Z,2.00
2018-12-13T17:18:20.911Z,2.00
2018-12-13T17:20:46.857Z,2.00
2018-12-13T17:23:12.917Z,2.10
2018-12-13T17:25:39.064Z,2.00
2018-12-13T17:28:05.033Z,2.00
2018-12-13T17:30:31.078Z,2.00
2018-12-13T17:32:57.033Z,1.90
2018-12-13T17:35:24.014Z,1.90
2018-12-13T17:37:51.077Z,2.00
2018-12-13T17:40:22.879Z,2.00
2018-12-13T17:42:45.173Z,1.80
2018-12-13T17:45:11.234Z,1.80
2018-12-13T17:47:37.182Z,1.80
2018-12-13T17:50:04.133Z,1.90
2018-12-13T17:52:30.081Z,1.90
2018-12-13T17:54:56.013Z,2.00
2018-12-13T17:57:22.605Z,2.00
2018-12-13T17:59:48.541Z,1.90
2018-12-13T18:02:14.498Z,1.90
2018-12-13T18:04:40.460Z,1.90
2018-12-13T18:07:06.664Z,2.00
2018-12-13T18:09:32.630Z,2.00
2018-12-13T18:11:59.053Z,2.00
2018-12-13T18:14:25.003Z,2.00
2018-12-13T18:16:51.057Z,2.00
2018-12-13T18:19:17.124Z,2.00
2018-12-13T18:21:43.184Z,1.90
2018-12-13T18:24:09.134Z,1.90
2018-12-13T18:26:35.064Z,1.90
2018-12-13T18:29:01.129Z,2.00
2018-12-13T18:31:27.065Z,2.00
2018-12-13T18:33:53.037Z,2.10
2018-12-13T18:36:19.116Z,2.10
2018-12-13T18:38:45.077Z,2.00
2018-12-13T18:41:11.030Z,2.00
2018-12-13T18:43:36.990Z,2.00
2018-12-13T18:46:03.009Z,2.00
2018-12-13T18:48:28.948Z,2.00
2018-12-13T18:50:54.891Z,1.90
2018-12-13T18:53:20.949Z,1.90
2018-12-13T18:55:46.918Z,2.00
2018-12-13T18:58:12.998Z,2.00
2018-12-13T19:00:38.933Z,2.00
2018-12-13T19:03:05.011Z,2.00
2018-12-13T19:05:31.080Z,2.10
2018-12-13T19:07:57.152Z,2.00
2018-12-13T19:10:23.120Z,1.90
2018-12-13T19:12:52.653Z,1.90
2018-12-13T19:15:18.717Z,2.00
2018-12-13T19:17:44.646Z,2.00
2018-12-13T19:20:11.017Z,2.00
2018-12-13T19:22:37.073Z,2.10
2018-12-13T19:25:04.773Z,2.00
2018-12-13T19:27:31.368Z,1.90
2018-12-13T19:29:57.545Z,1.80
2018-12-13T19:32:23.585Z,1.80
2018-12-13T19:34:49.925Z,1.80
2018-12-13T19:37:15.977Z,1.80
2018-12-13T19:39:42.037Z,1.80
2018-12-13T19:42:08.241Z,1.80
2018-12-13T19:44:34.258Z,1.80
2018-12-13T19:47:00.320Z,1.80
2018-12-13T19:49:26.279Z,1.80
2018-12-13T19:51:52.426Z,1.70
2018-12-13T19:54:18.921Z,1.80
2018-12-13T19:56:44.849Z,1.80
2018-12-13T19:59:14.465Z,1.80
2018-12-13T20:01:40.468Z,1.80
2018-12-13T20:04:07.069Z,1.80
2018-12-13T20:06:34.300Z,1.80
2018-12-13T20:09:00.470Z,1.80
2018-12-13T20:11:27.081Z,1.80
2018-12-13T20:13:53.154Z,1.80
2018-12-13T20:16:19.102Z,1.80
2018-12-13T20:18:45.177Z,1.80
2018-12-13T20:21:11.142Z,1.80
2018-12-13T20:23:37.216Z,1.70
2018-12-13T20:26:03.353Z,1.70
2018-12-13T20:28:29.293Z,1.70
2018-12-13T20:30:55.242Z,1.70
2018-12-13T20:33:21.879Z,1.80
2018-12-13T20:35:47.869Z,1.90
2018-12-13T20:38:14.154Z,1.80
2018-12-13T20:40:40.104Z,1.80
2018-12-13T20:43:06.326Z,1.80
2018-12-13T20:45:32.261Z,1.90
2018-12-13T20:47:58.316Z,1.90
2018-12-13T20:50:24.293Z,1.90
2018-12-13T20:52:50.230Z,1.90
2018-12-13T20:55:16.604Z,2.00
2018-12-13T20:57:42.545Z,1.90
2018-12-13T21:00:08.689Z,1.90
2018-12-13T21:02:35.297Z,1.80
2018-12-13T21:05:01.248Z,1.80
2018-12-13T21:07:32.978Z,1.80
2018-12-13T21:09:59.170Z,1.70
2018-12-13T21:12:25.297Z,1.70
2018-12-13T21:14:52.232Z,1.70
2018-12-13T21:17:18.233Z,1.80
2018-12-13T21:19:44.344Z,1.80
2018-12-13T21:22:10.359Z,1.80
2018-12-13T21:24:36.357Z,1.70
2018-12-13T21:27:02.457Z,1.70
2018-12-13T21:29:28.465Z,1.60
2018-12-13T21:31:54.484Z,1.70
2018-12-13T21:34:20.518Z,1.70
2018-12-13T21:36:46.570Z,1.70
2018-12-13T21:39:12.595Z,1.70
2018-12-13T21:41:38.731Z,1.70
2018-12-13T21:44:04.771Z,1.70
2018-12-13T21:46:30.986Z,1.70
2018-12-13T21:48:57.096Z,1.70
2018-12-13T21:51:23.130Z,1.70
2018-12-13T21:53:49.120Z,1.70
2018-12-13T21:56:15.807Z,1.70
2018-12-13T21:58:41.860Z,1.70
2018-12-13T22:01:07.870Z,1.70
2018-12-13T22:03:33.891Z,1.70
2018-12-13T22:06:03.898Z,1.70
2018-12-13T22:08:29.949Z,1.70
2018-12-13T22:10:56.411Z,1.80
2018-12-13T22:13:22.497Z,1.70
2018-12-13T22:15:48.640Z,1.70
2018-12-13T22:18:14.759Z,1.60
2018-12-13T22:20:40.782Z,1.70
2018-12-13T22:23:06.919Z,1.60
2018-12-13T22:25:32.987Z,1.70
2018-12-13T22:27:59.162Z,1.60
2018-12-13T22:30:25.194Z,1.70
2018-12-13T22:32:52.021Z,1.60
2018-12-13T22:35:18.028Z,1.80
2018-12-13T22:37:44.136Z,1.80
2018-12-13T22:40:10.274Z,1.80
2018-12-13T22:42:36.318Z,1.80
2018-12-13T22:45:03.598Z,1.80
2018-12-13T22:47:30.518Z,1.80
2018-12-13T22:49:56.710Z,1.70
2018-12-13T22:52:22.927Z,1.80
2018-12-13T22:54:49.000Z,1.90
2018-12-13T22:57:15.136Z,1.80
2018-12-13T22:59:41.167Z,1.70
2018-12-13T23:02:07.232Z,1.70
2018-12-13T23:04:33.310Z,1.70
2018-12-13T23:06:59.516Z,1.70
2018-12-13T23:09:25.536Z,1.70
2018-12-13T23:11:51.731Z,1.70
2018-12-13T23:14:18.209Z,1.70
2018-12-13T23:16:44.234Z,1.70
2018-12-13T23:19:11.095Z,1.60
2018-12-13T23:21:37.235Z,1.60
2018-12-13T23:24:03.473Z,1.70
2018-12-13T23:26:29.507Z,1.60
2018-12-13T23:28:55.597Z,1.60
2018-12-13T23:31:21.742Z,1.60
2018-12-13T23:33:49.734Z,1.60
2018-12-13T23:36:15.750Z,1.60
2018-12-13T23:38:41.999Z,1.60
2018-12-13T23:41:08.178Z,1.50
2018-12-13T23:43:34.219Z,1.50
2018-12-13T23:46:00.322Z,1.50
2018-12-13T23:48:26.389Z,1.50
2018-12-13T23:50:52.379Z,1.50
2018-12-13T23:53:18.401Z,1.50
2018-12-13T23:55:44.526Z,1.50
2018-12-13T23:58:10.543Z,1.60
