createdAt,value
2022-08-16T00:08:09.774Z,99747.06
2022-08-16T00:18:32.195Z,99756.34
2022-08-16T00:28:34.661Z,99750.91
2022-08-16T00:38:40.638Z,99764.19
2022-08-16T00:48:46.131Z,99769.50
2022-08-16T00:58:49.163Z,99786.19
2022-08-16T01:08:55.230Z,99795.34
2022-08-16T01:19:13.345Z,99808.59
2022-08-16T01:29:57.329Z,99810.22
2022-08-16T01:39:50.598Z,99782.97
2022-08-16T01:50:40.999Z,99777.88
2022-08-16T02:00:19.455Z,99785.75
2022-08-16T02:10:22.274Z,99771.34
2022-08-16T02:20:33.173Z,99776.28
2022-08-16T02:30:44.241Z,99764.69
2022-08-16T02:40:54.341Z,99757.78
2022-08-16T02:51:06.670Z,99751.97
2022-08-16T03:01:24.634Z,99743.22
2022-08-16T03:11:35.328Z,99762.19
2022-08-16T03:21:39.045Z,99756.16
2022-08-16T03:31:44.150Z,99768.41
2022-08-16T03:41:59.195Z,99771.66
2022-08-16T03:52:03.468Z,99773.81
2022-08-16T04:02:21.930Z,99776.50
2022-08-16T04:12:53.220Z,99767.88
2022-08-16T04:22:50.322Z,99772.34
2022-08-16T04:32:54.047Z,99784.28
2022-08-16T04:43:01.461Z,99800.03
2022-08-16T04:53:05.985Z,99812.09
2022-08-16T05:03:12.811Z,99806.97
2022-08-16T05:13:21.414Z,99812.06
2022-08-16T05:23:51.693Z,99801.38
2022-08-16T05:34:03.678Z,99813.44
2022-08-16T05:44:23.279Z,99810.31
2022-08-16T05:54:29.250Z,99803.34
2022-08-16T06:04:37.945Z,99814.19
2022-08-16T06:14:51.425Z,99812.72
2022-08-16T06:24:56.681Z,99821.66
2022-08-16T06:35:02.873Z,99823.69
2022-08-16T06:45:09.962Z,99831.84
2022-08-16T06:55:21.358Z,99820.63
2022-08-16T07:05:41.337Z,99836.81
2022-08-16T07:15:56.049Z,99839.06
2022-08-16T07:26:05.008Z,99838.41
2022-08-16T07:36:09.693Z,99835.63
2022-08-16T07:46:39.126Z,99819.09
2022-08-16T07:56:46.159Z,99818.91
2022-08-16T08:06:51.216Z,99818.75
2022-08-16T08:16:54.639Z,99830.22
2022-08-16T08:27:05.545Z,99845.41
2022-08-16T08:37:11.723Z,99836.00
2022-08-16T08:47:23.240Z,99848.97
2022-08-16T08:57:27.518Z,99854.34
2022-08-16T09:08:01.631Z,99844.63
2022-08-16T09:18:26.235Z,99838.38
2022-08-16T09:29:13.997Z,99820.75
2022-08-16T09:39:00.183Z,99819.56
2022-08-16T09:49:03.550Z,99824.09
2022-08-16T09:59:09.724Z,99813.91
2022-08-16T10:09:14.528Z,99810.25
2022-08-16T10:19:19.240Z,99814.25
2022-08-16T10:29:22.325Z,99799.88
2022-08-16T10:39:25.267Z,99794.72
2022-08-16T10:49:29.265Z,99780.66
2022-08-16T10:59:44.634Z,99766.09
2022-08-16T11:30:43.717Z,99736.31
2022-08-16T11:40:53.170Z,99730.63
2022-08-16T11:50:57.156Z,99724.75
2022-08-16T12:01:00.584Z,99715.13
2022-08-16T12:11:05.866Z,99720.00
2022-08-16T12:21:14.283Z,99720.47
2022-08-16T12:31:18.094Z,99698.72
2022-08-16T12:41:25.175Z,99662.47
2022-08-16T12:51:59.490Z,99656.34
2022-08-16T13:01:59.582Z,99664.97
2022-08-16T13:12:19.505Z,99682.19
2022-08-16T13:22:23.201Z,99670.88
2022-08-16T13:32:39.549Z,99687.81
2022-08-16T13:42:46.149Z,99693.50
2022-08-16T13:52:49.923Z,99687.84
2022-08-16T14:02:58.876Z,99715.31
2022-08-16T14:13:03.000Z,99712.72
2022-08-16T14:23:06.497Z,99733.03
2022-08-16T14:33:34.156Z,99742.97
2022-08-16T14:43:38.442Z,99743.06
2022-08-16T14:53:45.430Z,99738.97
2022-08-16T15:03:48.221Z,99763.53
2022-08-16T15:13:51.716Z,99758.38
2022-08-16T15:24:00.174Z,99770.81
2022-08-16T15:34:03.089Z,99788.97
2022-08-16T15:44:10.910Z,99782.50
2022-08-16T15:54:20.824Z,99775.50
2022-08-16T16:04:32.936Z,99779.00
2022-08-16T16:14:37.733Z,99787.25
2022-08-16T16:24:47.254Z,99794.47
2022-08-16T16:34:51.237Z,99792.22
2022-08-16T16:44:57.574Z,99798.31
2022-08-16T16:55:05.118Z,99794.81
2022-08-16T17:05:15.097Z,99794.88
2022-08-16T17:15:18.766Z,99796.75
2022-08-16T17:25:23.564Z,99807.41
2022-08-16T17:35:34.323Z,99811.53
2022-08-16T17:45:39.376Z,99816.38
2022-08-16T17:55:47.414Z,99820.44
2022-08-16T18:05:53.336Z,99826.34
2022-08-16T18:15:55.825Z,99826.78
2022-08-16T18:26:00.866Z,99844.91
2022-08-16T18:36:05.182Z,99861.16
2022-08-16T18:46:23.601Z,99874.72
2022-08-16T18:56:54.233Z,99906.63
2022-08-16T19:06:49.274Z,99906.03
2022-08-16T19:16:51.871Z,99909.91
2022-08-16T19:26:54.820Z,99911.03
2022-08-16T19:37:00.218Z,99918.56
2022-08-16T19:47:03.254Z,99923.97
2022-08-16T19:57:07.010Z,99930.28
2022-08-16T20:07:11.795Z,99919.84
2022-08-16T20:17:19.200Z,99933.78
2022-08-16T20:27:22.786Z,99941.03
2022-08-16T20:37:35.803Z,99936.94
2022-08-16T20:47:38.626Z,99930.84
2022-08-16T20:57:44.492Z,99928.22
2022-08-16T21:07:51.146Z,99935.19
2022-08-16T21:17:53.963Z,99947.75
2022-08-16T21:28:40.922Z,99969.94
2022-08-16T21:38:29.833Z,99974.69
2022-08-16T21:48:35.841Z,99975.97
2022-08-16T21:58:38.697Z,99989.16
2022-08-16T22:09:07.085Z,99992.72
2022-08-16T22:19:11.724Z,99996.34
2022-08-16T22:29:15.136Z,99993.66
2022-08-16T22:39:18.143Z,99984.09
2022-08-16T22:49:21.049Z,99984.81
2022-08-16T22:59:25.466Z,99986.56
2022-08-16T23:09:28.105Z,99978.34
2022-08-16T23:19:30.403Z,99979.13
2022-08-16T23:29:32.720Z,99977.09
2022-08-16T23:39:36.164Z,99963.91
2022-08-16T23:49:57.856Z,99965.97
