createdAt,value
2023-02-02T00:02:18.577Z,12.80
2023-02-02T00:04:55.862Z,12.80
2023-02-02T00:07:31.812Z,12.80
2023-02-02T00:10:09.534Z,12.80
2023-02-02T00:13:26.215Z,12.80
2023-02-02T00:16:01.274Z,12.80
2023-02-02T00:18:36.885Z,12.90
2023-02-02T00:21:15.454Z,12.90
2023-02-02T00:23:50.982Z,12.90
2023-02-02T00:26:28.295Z,12.90
2023-02-02T00:29:03.741Z,12.90
2023-02-02T00:31:41.463Z,13.00
2023-02-02T00:34:21.741Z,12.90
2023-02-02T00:37:01.473Z,13.00
2023-02-02T00:39:36.017Z,13.10
2023-02-02T00:42:11.894Z,13.00
2023-02-02T00:45:02.915Z,13.10
2023-02-02T00:47:50.193Z,13.00
2023-02-02T00:50:27.208Z,13.00
2023-02-02T00:53:02.853Z,13.00
2023-02-02T00:55:38.100Z,13.10
2023-02-02T00:58:13.838Z,13.10
2023-02-02T01:00:49.896Z,13.10
2023-02-02T01:03:26.031Z,13.10
2023-02-02T01:06:02.237Z,13.10
2023-02-02T01:09:05.748Z,13.10
2023-02-02T01:11:43.379Z,13.10
2023-02-02T01:14:18.839Z,13.30
2023-02-02T01:16:54.295Z,13.30
2023-02-02T01:19:29.847Z,13.30
2023-02-02T01:22:05.933Z,13.30
2023-02-02T01:25:24.516Z,13.40
2023-02-02T01:28:03.243Z,13.30
2023-02-02T01:30:39.504Z,13.30
2023-02-02T01:33:15.754Z,13.40
2023-02-02T01:35:57.022Z,13.50
2023-02-02T01:38:31.856Z,13.40
2023-02-02T01:41:41.407Z,13.40
2023-02-02T01:44:55.387Z,13.40
2023-02-02T01:47:40.017Z,13.40
2023-02-02T01:50:17.643Z,13.60
2023-02-02T01:52:56.475Z,13.80
2023-02-02T01:55:34.712Z,13.80
2023-02-02T01:58:16.159Z,13.70
2023-02-02T02:00:52.663Z,13.70
2023-02-02T02:03:35.876Z,13.80
2023-02-02T02:06:25.206Z,14.00
2023-02-02T02:09:04.959Z,13.90
2023-02-02T02:11:42.903Z,14.00
2023-02-02T02:14:41.274Z,14.00
2023-02-02T02:17:37.491Z,14.00
2023-02-02T02:21:14.177Z,14.20
2023-02-02T02:24:54.116Z,14.10
2023-02-02T02:28:15.427Z,14.20
2023-02-02T02:31:28.302Z,14.30
2023-02-02T02:34:12.704Z,14.50
2023-02-02T02:36:55.518Z,14.30
2023-02-02T02:39:38.564Z,14.40
2023-02-02T02:42:18.965Z,14.20
2023-02-02T02:45:01.071Z,14.20
2023-02-02T02:47:40.248Z,14.30
2023-02-02T02:50:25.188Z,14.60
2023-02-02T02:53:09.164Z,14.60
2023-02-02T02:55:54.703Z,14.80
2023-02-02T02:58:41.151Z,14.90
2023-02-02T03:01:25.955Z,15.20
2023-02-02T03:04:15.999Z,15.60
2023-02-02T03:07:02.967Z,16.20
2023-02-02T03:09:48.786Z,16.40
2023-02-02T03:12:28.119Z,17.00
2023-02-02T03:15:06.251Z,17.20
2023-02-02T03:17:44.056Z,16.90
2023-02-02T03:20:23.289Z,16.90
2023-02-02T03:23:02.197Z,17.20
2023-02-02T03:25:40.492Z,17.30
2023-02-02T03:28:20.043Z,17.50
2023-02-02T03:31:02.245Z,17.40
2023-02-02T03:33:47.730Z,17.40
2023-02-02T03:36:30.622Z,17.70
2023-02-02T03:39:11.819Z,17.90
2023-02-02T03:41:51.469Z,18.00
2023-02-02T03:44:27.935Z,18.20
2023-02-02T03:47:03.933Z,17.60
2023-02-02T03:49:41.975Z,17.60
2023-02-02T03:52:22.277Z,17.50
2023-02-02T03:54:59.919Z,17.60
2023-02-02T03:57:35.997Z,17.00
2023-02-02T04:00:14.590Z,16.90
2023-02-02T04:03:00.216Z,16.90
2023-02-02T04:05:37.712Z,17.10
2023-02-02T04:08:29.539Z,17.10
2023-02-02T04:11:10.915Z,16.90
2023-02-02T04:13:49.438Z,16.60
2023-02-02T04:16:29.180Z,16.70
2023-02-02T04:19:07.415Z,16.70
2023-02-02T04:21:50.175Z,17.00
2023-02-02T04:24:31.939Z,17.00
2023-02-02T04:27:15.045Z,16.90
2023-02-02T04:29:50.819Z,16.90
2023-02-02T04:32:31.090Z,16.70
2023-02-02T04:35:19.696Z,16.90
2023-02-02T04:38:17.776Z,17.10
2023-02-02T04:40:58.039Z,17.20
2023-02-02T04:43:35.943Z,17.00
2023-02-02T04:46:16.961Z,17.00
2023-02-02T04:48:55.498Z,16.90
2023-02-02T04:51:34.880Z,16.60
2023-02-02T04:54:13.106Z,17.00
2023-02-02T04:56:52.592Z,17.20
2023-02-02T04:59:33.889Z,17.20
2023-02-02T05:02:10.983Z,16.90
2023-02-02T05:04:56.707Z,17.10
2023-02-02T05:07:33.148Z,17.30
2023-02-02T05:10:11.800Z,17.20
2023-02-02T05:12:51.038Z,17.40
2023-02-02T05:15:32.287Z,17.50
2023-02-02T05:18:13.381Z,17.50
2023-02-02T05:20:50.594Z,17.70
2023-02-02T05:23:28.557Z,17.70
2023-02-02T05:26:09.773Z,17.90
2023-02-02T05:28:47.870Z,17.80
2023-02-02T05:31:30.865Z,17.70
2023-02-02T05:34:13.034Z,17.60
2023-02-02T05:36:55.768Z,17.70
2023-02-02T05:39:32.360Z,17.50
2023-02-02T05:42:08.725Z,17.70
2023-02-02T05:44:45.008Z,17.70
2023-02-02T05:47:30.950Z,17.30
2023-02-02T05:50:14.377Z,17.30
2023-02-02T05:52:54.734Z,17.40
2023-02-02T05:55:30.582Z,17.40
2023-02-02T05:58:07.197Z,17.30
2023-02-02T06:00:43.353Z,17.40
2023-02-02T06:03:30.247Z,17.20
2023-02-02T06:06:07.200Z,17.00
2023-02-02T06:08:43.818Z,17.50
2023-02-02T06:11:28.726Z,17.60
2023-02-02T06:14:09.419Z,17.60
2023-02-02T06:16:46.011Z,17.70
2023-02-02T06:19:26.709Z,18.10
2023-02-02T06:22:08.710Z,17.90
2023-02-02T06:24:44.763Z,17.90
2023-02-02T06:27:23.015Z,18.00
2023-02-02T06:30:19.619Z,18.20
2023-02-02T06:33:11.369Z,17.70
2023-02-02T06:35:51.847Z,17.40
2023-02-02T06:38:44.457Z,17.30
2023-02-02T06:41:23.305Z,17.60
2023-02-02T06:44:06.049Z,17.80
2023-02-02T06:46:43.044Z,18.10
2023-02-02T06:49:27.279Z,17.50
2023-02-02T06:52:08.034Z,17.30
2023-02-02T06:55:00.297Z,17.30
2023-02-02T06:57:44.195Z,17.30
2023-02-02T07:00:27.635Z,17.40
2023-02-02T07:03:06.974Z,17.40
2023-02-02T07:05:42.920Z,17.20
2023-02-02T07:08:23.655Z,17.50
2023-02-02T07:11:12.979Z,17.80
2023-02-02T07:13:53.433Z,18.10
2023-02-02T07:16:32.826Z,17.90
2023-02-02T07:19:10.070Z,17.80
2023-02-02T07:21:49.177Z,18.00
2023-02-02T07:24:29.310Z,18.00
2023-02-02T07:27:05.622Z,18.10
2023-02-02T07:29:42.199Z,18.10
2023-02-02T07:32:21.607Z,18.00
2023-02-02T07:34:58.175Z,18.20
2023-02-02T07:37:35.240Z,18.30
2023-02-02T07:40:25.851Z,18.30
2023-02-02T07:43:31.300Z,18.30
2023-02-02T07:46:15.531Z,18.20
2023-02-02T07:48:56.531Z,17.70
2023-02-02T07:51:39.899Z,17.40
2023-02-02T07:54:30.719Z,17.40
2023-02-02T07:57:14.733Z,17.20
2023-02-02T07:59:58.103Z,17.40
2023-02-02T08:02:39.259Z,17.60
2023-02-02T08:05:20.245Z,17.70
2023-02-02T08:07:56.855Z,17.80
2023-02-02T08:10:40.974Z,17.70
2023-02-02T08:13:29.740Z,17.90
2023-02-02T08:16:15.060Z,17.70
2023-02-02T08:18:51.603Z,17.70
2023-02-02T08:21:38.940Z,17.80
2023-02-02T08:24:15.875Z,17.60
2023-02-02T08:26:54.935Z,17.50
2023-02-02T08:29:34.916Z,17.40
2023-02-02T08:32:14.984Z,17.40
2023-02-02T08:34:56.203Z,17.40
2023-02-02T08:37:36.793Z,17.60
2023-02-02T08:40:14.764Z,17.60
2023-02-02T08:42:52.740Z,17.60
2023-02-02T08:46:03.049Z,17.50
2023-02-02T08:48:42.246Z,17.50
2023-02-02T08:51:21.311Z,17.30
2023-02-02T08:53:58.729Z,17.10
2023-02-02T08:56:42.429Z,17.00
2023-02-02T08:59:21.900Z,17.10
2023-02-02T09:02:01.376Z,17.10
2023-02-02T09:04:38.693Z,17.20
2023-02-02T09:07:16.552Z,17.30
2023-02-02T09:09:57.498Z,17.30
2023-02-02T09:12:34.215Z,17.20
2023-02-02T09:15:14.214Z,17.30
2023-02-02T09:17:59.746Z,17.30
2023-02-02T09:20:42.886Z,17.10
2023-02-02T09:23:22.834Z,17.20
2023-02-02T09:26:02.783Z,17.20
2023-02-02T09:28:41.081Z,16.90
2023-02-02T09:31:21.372Z,16.90
2023-02-02T09:34:05.906Z,17.00
2023-02-02T09:36:43.048Z,16.90
2023-02-02T09:39:21.239Z,16.90
2023-02-02T09:42:23.299Z,16.90
2023-02-02T09:45:16.565Z,17.00
2023-02-02T09:48:01.538Z,16.90
2023-02-02T09:51:00.673Z,16.80
2023-02-02T09:53:55.038Z,16.80
2023-02-02T09:56:38.379Z,16.70
2023-02-02T09:59:24.484Z,16.60
2023-02-02T10:02:05.960Z,16.70
2023-02-02T10:04:45.215Z,16.60
2023-02-02T10:07:32.253Z,16.50
2023-02-02T10:10:12.646Z,16.40
2023-02-02T10:13:01.284Z,16.40
2023-02-02T10:15:45.025Z,16.30
2023-02-02T10:18:29.093Z,16.30
2023-02-02T10:21:07.956Z,16.20
2023-02-02T10:23:51.671Z,16.10
2023-02-02T10:26:45.920Z,16.00
2023-02-02T10:29:30.884Z,16.00
2023-02-02T10:32:24.792Z,15.90
2023-02-02T10:35:39.385Z,15.80
2023-02-02T10:38:24.707Z,15.80
2023-02-02T10:41:11.347Z,15.80
2023-02-02T10:44:04.377Z,15.70
2023-02-02T10:46:46.973Z,15.70
2023-02-02T10:49:32.790Z,15.60
2023-02-02T10:52:22.293Z,15.60
2023-02-02T10:55:18.143Z,15.60
2023-02-02T10:58:13.061Z,15.60
2023-02-02T11:01:05.229Z,15.60
2023-02-02T11:04:18.025Z,15.50
2023-02-02T11:06:53.870Z,15.40
2023-02-02T11:09:38.611Z,15.40
2023-02-02T11:12:26.259Z,15.40
2023-02-02T11:15:16.810Z,15.40
2023-02-02T11:17:53.278Z,15.30
2023-02-02T11:20:40.313Z,15.30
2023-02-02T11:23:27.678Z,15.20
2023-02-02T11:26:14.512Z,15.20
2023-02-02T11:29:12.199Z,15.10
2023-02-02T11:32:25.820Z,15.00
2023-02-02T11:35:25.115Z,15.00
2023-02-02T11:38:39.317Z,14.80
2023-02-02T11:41:18.913Z,14.60
2023-02-02T11:44:05.153Z,14.60
2023-02-02T11:46:48.915Z,14.70
2023-02-02T11:49:29.677Z,14.70
2023-02-02T11:52:17.114Z,14.80
2023-02-02T11:54:56.489Z,14.70
2023-02-02T11:57:39.745Z,14.80
2023-02-02T12:00:31.493Z,14.80
2023-02-02T12:03:29.989Z,14.80
2023-02-02T12:06:26.155Z,14.80
2023-02-02T12:09:11.990Z,14.80
2023-02-02T12:11:59.145Z,14.90
2023-02-02T12:14:54.992Z,14.90
2023-02-02T12:17:50.522Z,14.90
2023-02-02T12:20:35.768Z,14.90
2023-02-02T12:23:36.496Z,14.80
2023-02-02T12:26:28.897Z,14.80
2023-02-02T12:29:37.343Z,14.80
2023-02-02T12:32:32.367Z,14.80
2023-02-02T12:35:41.355Z,14.80
2023-02-02T12:38:29.845Z,14.70
2023-02-02T12:41:31.227Z,14.70
2023-02-02T12:44:13.496Z,14.70
2023-02-02T12:47:04.485Z,14.70
2023-02-02T12:50:06.971Z,14.70
2023-02-02T12:52:58.782Z,14.60
2023-02-02T12:55:54.836Z,14.60
2023-02-02T12:58:44.626Z,14.60
2023-02-02T13:01:58.110Z,14.60
2023-02-02T13:05:04.651Z,14.50
2023-02-02T13:07:44.989Z,14.40
2023-02-02T13:10:31.975Z,14.40
2023-02-02T13:13:18.041Z,14.40
2023-02-02T13:15:58.984Z,14.40
2023-02-02T13:18:47.530Z,14.30
2023-02-02T13:21:30.099Z,14.30
2023-02-02T13:24:18.054Z,14.30
2023-02-02T13:27:07.348Z,14.30
2023-02-02T13:30:00.180Z,14.30
2023-02-02T13:32:39.415Z,14.30
2023-02-02T13:35:25.859Z,14.30
2023-02-02T13:38:12.320Z,14.30
2023-02-02T13:41:04.768Z,14.20
2023-02-02T13:44:02.844Z,14.10
2023-02-02T13:46:48.218Z,14.00
2023-02-02T13:49:29.594Z,14.00
2023-02-02T13:52:19.517Z,14.00
2023-02-02T13:55:43.077Z,13.90
2023-02-02T13:58:42.703Z,13.90
2023-02-02T14:01:25.717Z,13.90
2023-02-02T14:04:40.498Z,13.90
2023-02-02T14:07:32.912Z,13.90
2023-02-02T14:10:18.874Z,13.90
2023-02-02T14:13:02.399Z,13.90
2023-02-02T14:15:48.477Z,13.90
2023-02-02T14:19:23.349Z,13.90
2023-02-02T14:22:50.651Z,13.80
2023-02-02T14:26:12.383Z,13.70
2023-02-02T14:29:50.151Z,13.60
2023-02-02T14:33:17.241Z,13.70
2023-02-02T14:36:12.866Z,13.70
2023-02-02T14:39:26.622Z,13.70
2023-02-02T14:42:50.135Z,13.70
2023-02-02T14:45:54.857Z,13.70
2023-02-02T14:48:33.073Z,13.60
2023-02-02T14:51:21.173Z,13.60
2023-02-02T14:54:02.727Z,13.60
2023-02-02T14:57:06.433Z,13.50
2023-02-02T14:59:51.327Z,13.50
2023-02-02T15:02:37.650Z,13.40
2023-02-02T15:05:48.742Z,13.50
2023-02-02T15:08:33.948Z,13.40
2023-02-02T15:11:36.158Z,13.40
2023-02-02T15:14:27.675Z,13.30
2023-02-02T15:17:15.067Z,13.30
2023-02-02T15:19:57.702Z,13.30
2023-02-02T15:22:43.938Z,13.30
2023-02-02T15:25:28.463Z,13.20
2023-02-02T15:28:12.941Z,13.20
2023-02-02T15:31:00.120Z,13.30
2023-02-02T15:33:48.959Z,13.20
2023-02-02T15:36:29.825Z,13.20
2023-02-02T15:39:17.853Z,13.20
2023-02-02T15:42:19.152Z,13.20
2023-02-02T15:44:55.814Z,13.20
2023-02-02T15:47:42.606Z,13.20
2023-02-02T15:50:28.391Z,13.10
2023-02-02T15:53:13.817Z,13.10
2023-02-02T15:55:51.296Z,13.20
2023-02-02T15:58:36.451Z,13.10
2023-02-02T16:01:26.214Z,13.10
2023-02-02T16:04:16.097Z,13.10
2023-02-02T16:06:56.883Z,13.00
2023-02-02T16:09:43.095Z,13.10
2023-02-02T16:12:25.317Z,13.10
2023-02-02T16:15:06.922Z,13.10
2023-02-02T16:17:45.584Z,13.10
2023-02-02T16:20:23.067Z,13.00
2023-02-02T16:23:12.925Z,13.00
2023-02-02T16:25:54.826Z,13.00
2023-02-02T16:28:33.148Z,13.00
2023-02-02T16:31:27.251Z,13.00
2023-02-02T16:34:04.209Z,13.00
2023-02-02T16:36:42.039Z,12.90
2023-02-02T16:39:30.364Z,12.90
2023-02-02T16:42:33.074Z,12.90
2023-02-02T16:45:10.672Z,12.90
2023-02-02T16:47:54.406Z,12.90
2023-02-02T16:50:36.624Z,12.90
2023-02-02T16:53:25.764Z,12.90
2023-02-02T16:56:06.941Z,12.90
2023-02-02T16:58:49.352Z,12.90
2023-02-02T17:01:26.495Z,12.90
2023-02-02T17:04:10.505Z,12.90
2023-02-02T17:06:52.859Z,12.90
2023-02-02T17:09:39.178Z,12.80
2023-02-02T17:12:34.208Z,12.80
2023-02-02T17:15:37.580Z,12.70
2023-02-02T17:18:14.405Z,12.60
2023-02-02T17:20:59.006Z,12.60
2023-02-02T17:23:37.697Z,12.60
2023-02-02T17:26:14.913Z,12.70
2023-02-02T17:29:01.649Z,12.50
2023-02-02T17:31:39.244Z,12.50
2023-02-02T17:34:18.776Z,12.60
2023-02-02T17:36:55.594Z,12.50
2023-02-02T17:39:33.067Z,12.40
2023-02-02T17:42:11.436Z,12.40
2023-02-02T17:44:48.896Z,12.30
2023-02-02T17:47:25.905Z,12.20
2023-02-02T17:50:03.253Z,12.10
2023-02-02T17:52:40.516Z,12.10
2023-02-02T17:55:24.782Z,12.10
2023-02-02T17:58:03.160Z,12.20
2023-02-02T18:00:43.468Z,12.20
2023-02-02T18:03:25.051Z,12.10
2023-02-02T18:06:03.225Z,12.10
2023-02-02T18:08:43.316Z,11.90
2023-02-02T18:11:21.972Z,11.90
2023-02-02T18:13:57.539Z,12.00
2023-02-02T18:16:35.940Z,11.90
2023-02-02T18:19:11.781Z,11.70
2023-02-02T18:21:50.340Z,11.70
2023-02-02T18:24:30.676Z,11.80
2023-02-02T18:27:06.493Z,11.60
2023-02-02T18:29:42.161Z,11.50
2023-02-02T18:32:22.499Z,11.50
2023-02-02T18:34:58.241Z,11.60
2023-02-02T18:37:34.221Z,11.60
2023-02-02T18:40:10.676Z,11.50
2023-02-02T18:42:46.748Z,11.30
2023-02-02T18:45:23.450Z,11.40
2023-02-02T18:48:01.946Z,11.30
2023-02-02T18:50:37.870Z,11.30
2023-02-02T18:53:13.983Z,11.20
2023-02-02T18:55:49.972Z,11.10
2023-02-02T18:58:27.887Z,11.10
2023-02-02T19:01:12.393Z,11.00
2023-02-02T19:03:53.586Z,10.90
2023-02-02T19:06:45.929Z,10.90
2023-02-02T19:09:22.684Z,10.90
2023-02-02T19:11:58.713Z,10.90
2023-02-02T19:14:39.936Z,10.80
2023-02-02T19:17:25.819Z,10.70
2023-02-02T19:20:07.736Z,10.70
2023-02-02T19:22:43.928Z,10.60
2023-02-02T19:25:19.254Z,10.40
2023-02-02T19:27:54.843Z,10.40
2023-02-02T19:30:30.863Z,10.50
2023-02-02T19:33:13.781Z,10.60
2023-02-02T19:35:54.874Z,10.70
2023-02-02T19:38:34.624Z,10.60
2023-02-02T19:41:23.135Z,10.60
2023-02-02T19:44:03.479Z,10.40
2023-02-02T19:46:44.535Z,10.60
2023-02-02T19:49:23.407Z,10.50
2023-02-02T19:52:02.652Z,10.50
2023-02-02T19:54:41.411Z,10.40
2023-02-02T19:57:24.709Z,10.40
2023-02-02T20:00:02.230Z,10.30
2023-02-02T20:02:53.558Z,10.20
2023-02-02T20:05:30.754Z,10.10
2023-02-02T20:08:18.544Z,10.30
2023-02-02T20:10:53.138Z,10.20
2023-02-02T20:13:29.462Z,10.10
2023-02-02T20:16:04.742Z,10.00
2023-02-02T20:18:46.695Z,9.80
2023-02-02T20:21:30.774Z,9.90
2023-02-02T20:24:11.593Z,9.80
2023-02-02T20:26:46.943Z,9.80
2023-02-02T20:29:25.823Z,9.80
2023-02-02T20:32:03.049Z,9.70
2023-02-02T20:34:40.994Z,9.60
2023-02-02T20:37:25.428Z,9.50
2023-02-02T20:40:04.790Z,9.30
2023-02-02T20:42:39.991Z,9.20
2023-02-02T20:45:13.818Z,9.20
2023-02-02T20:47:47.855Z,9.20
2023-02-02T20:50:22.849Z,9.10
2023-02-02T20:53:00.541Z,9.10
2023-02-02T20:55:38.345Z,9.20
2023-02-02T20:58:12.620Z,9.10
2023-02-02T21:00:47.101Z,9.00
2023-02-02T21:03:21.863Z,9.00
2023-02-02T21:05:55.933Z,9.00
2023-02-02T21:08:31.238Z,9.00
2023-02-02T21:11:08.089Z,9.00
2023-02-02T21:13:47.094Z,9.00
2023-02-02T21:16:23.358Z,9.10
2023-02-02T21:19:00.110Z,9.10
2023-02-02T21:21:36.899Z,9.00
2023-02-02T21:24:10.949Z,8.90
2023-02-02T21:26:52.120Z,8.90
2023-02-02T21:29:27.083Z,9.10
2023-02-02T21:32:03.816Z,9.10
2023-02-02T21:34:39.291Z,9.10
2023-02-02T21:37:18.016Z,9.00
2023-02-02T21:39:52.770Z,9.00
2023-02-02T21:42:30.024Z,8.90
2023-02-02T21:45:11.665Z,8.70
2023-02-02T21:47:50.586Z,8.70
2023-02-02T21:50:28.434Z,8.80
2023-02-02T21:53:18.454Z,8.80
2023-02-02T21:55:55.570Z,8.70
2023-02-02T21:58:39.640Z,8.80
2023-02-02T22:01:25.567Z,8.70
2023-02-02T22:03:59.918Z,8.60
2023-02-02T22:06:36.227Z,8.60
2023-02-02T22:09:23.423Z,8.60
2023-02-02T22:12:02.770Z,8.60
2023-02-02T22:14:43.325Z,8.60
2023-02-02T22:17:27.238Z,8.60
2023-02-02T22:20:04.242Z,8.40
2023-02-02T22:22:41.006Z,8.60
2023-02-02T22:25:36.953Z,8.60
2023-02-02T22:28:23.433Z,8.60
2023-02-02T22:31:02.128Z,8.40
2023-02-02T22:33:36.480Z,8.30
2023-02-02T22:36:12.410Z,8.20
2023-02-02T22:38:46.284Z,8.30
2023-02-02T22:41:20.699Z,8.20
2023-02-02T22:43:54.610Z,8.20
2023-02-02T22:46:31.915Z,8.20
2023-02-02T22:49:06.319Z,8.20
2023-02-02T22:51:41.077Z,8.30
2023-02-02T22:54:16.852Z,8.30
2023-02-02T22:56:52.244Z,8.40
2023-02-02T22:59:27.066Z,8.40
2023-02-02T23:02:05.356Z,8.40
2023-02-02T23:04:40.535Z,8.50
2023-02-02T23:07:15.589Z,8.40
2023-02-02T23:09:50.881Z,8.60
2023-02-02T23:12:25.913Z,8.50
2023-02-02T23:15:01.074Z,8.50
2023-02-02T23:17:38.763Z,8.40
2023-02-02T23:20:16.796Z,8.40
2023-02-02T23:22:52.040Z,8.40
2023-02-02T23:25:27.616Z,8.50
2023-02-02T23:28:02.739Z,8.40
2023-02-02T23:30:38.778Z,8.30
2023-02-02T23:33:17.019Z,8.00
2023-02-02T23:35:54.108Z,7.80
2023-02-02T23:38:29.933Z,7.70
2023-02-02T23:41:06.804Z,7.50
2023-02-02T23:43:44.049Z,7.50
2023-02-02T23:46:19.670Z,7.60
2023-02-02T23:48:58.684Z,7.80
2023-02-02T23:51:36.225Z,7.70
2023-02-02T23:54:11.802Z,7.40
2023-02-02T23:56:48.626Z,7.40
2023-02-02T23:59:24.776Z,7.40
