createdAt,value
2024-01-16T00:02:10.476Z,-1.04
2024-01-16T00:04:41.858Z,-1.14
2024-01-16T00:07:08.465Z,-1.17
2024-01-16T00:09:35.631Z,-1.05
2024-01-16T00:12:03.777Z,-1.03
2024-01-16T00:14:30.478Z,-1.06
2024-01-16T00:16:57.035Z,-1.09
2024-01-16T00:19:23.554Z,-1.18
2024-01-16T00:21:50.065Z,-1.09
2024-01-16T00:24:16.591Z,-1.02
2024-01-16T00:26:43.600Z,-1.07
2024-01-16T00:29:10.941Z,-0.97
2024-01-16T00:31:37.540Z,-1.08
2024-01-16T00:34:04.582Z,-1.17
2024-01-16T00:36:31.785Z,-1.13
2024-01-16T00:38:58.205Z,-1.19
2024-01-16T00:41:24.735Z,-1.25
2024-01-16T00:43:51.234Z,-1.28
2024-01-16T00:46:17.753Z,-1.25
2024-01-16T00:48:44.347Z,-0.98
2024-01-16T00:51:10.925Z,-1.04
2024-01-16T00:53:44.885Z,-1.05
2024-01-16T00:56:11.887Z,-1.08
2024-01-16T00:58:39.008Z,-1.26
2024-01-16T01:01:05.892Z,-1.20
2024-01-16T01:03:32.416Z,-1.32
2024-01-16T01:05:59.426Z,-1.17
2024-01-16T01:08:26.102Z,-1.13
2024-01-16T01:10:52.887Z,-1.28
2024-01-16T01:13:19.390Z,-1.29
2024-01-16T01:15:46.033Z,-1.26
2024-01-16T01:18:12.610Z,-1.31
2024-01-16T01:20:39.242Z,-1.14
2024-01-16T01:23:05.757Z,-1.04
2024-01-16T01:25:32.247Z,-1.08
2024-01-16T01:27:58.699Z,-1.20
2024-01-16T01:30:25.444Z,-1.23
2024-01-16T01:32:52.203Z,-1.30
2024-01-16T01:35:20.795Z,-1.41
2024-01-16T01:37:47.410Z,-1.25
2024-01-16T01:40:15.587Z,-1.28
2024-01-16T01:42:43.143Z,-1.31
2024-01-16T01:45:12.787Z,-1.26
2024-01-16T01:47:41.218Z,-1.29
2024-01-16T01:50:09.357Z,-1.26
2024-01-16T01:52:40.172Z,-1.30
2024-01-16T01:55:11.526Z,-1.32
2024-01-16T01:57:38.598Z,-1.29
2024-01-16T02:00:06.115Z,-1.33
2024-01-16T02:02:33.319Z,-1.15
2024-01-16T02:05:00.174Z,-1.35
2024-01-16T02:07:26.837Z,-1.17
2024-01-16T02:09:53.626Z,-1.22
2024-01-16T02:12:21.844Z,-1.30
2024-01-16T02:14:49.654Z,-1.25
2024-01-16T02:17:16.216Z,-1.26
2024-01-16T02:19:42.804Z,-1.28
2024-01-16T02:22:14.797Z,-1.23
2024-01-16T02:24:41.287Z,-1.26
2024-01-16T02:27:08.505Z,-1.19
2024-01-16T02:29:36.140Z,-1.22
2024-01-16T02:32:04.532Z,-1.22
2024-01-16T02:34:31.081Z,-1.19
2024-01-16T02:36:57.599Z,-1.15
2024-01-16T02:39:24.144Z,-1.19
2024-01-16T02:41:50.657Z,-1.29
2024-01-16T02:44:17.362Z,-1.19
2024-01-16T02:46:43.842Z,-1.14
2024-01-16T02:49:10.415Z,-1.20
2024-01-16T02:51:36.855Z,-1.19
2024-01-16T02:54:03.389Z,-1.16
2024-01-16T02:56:29.881Z,-1.15
2024-01-16T02:58:56.464Z,-1.23
2024-01-16T03:01:22.940Z,-1.08
2024-01-16T03:03:50.047Z,-1.14
2024-01-16T03:06:24.646Z,-1.30
2024-01-16T03:08:52.399Z,-1.34
2024-01-16T03:11:18.984Z,-1.30
2024-01-16T03:13:46.212Z,-1.31
2024-01-16T03:16:12.686Z,-1.33
2024-01-16T03:18:39.579Z,-1.24
2024-01-16T03:21:09.555Z,-1.31
2024-01-16T03:23:36.091Z,-1.34
2024-01-16T03:26:02.646Z,-1.35
2024-01-16T03:28:29.084Z,-1.47
2024-01-16T03:30:55.895Z,-1.35
2024-01-16T03:33:22.628Z,-1.30
2024-01-16T03:35:49.362Z,-1.42
2024-01-16T03:38:15.908Z,-1.50
2024-01-16T03:40:42.410Z,-1.43
2024-01-16T03:43:09.151Z,-1.39
2024-01-16T03:45:35.659Z,-1.50
2024-01-16T03:48:04.819Z,-1.50
2024-01-16T03:50:31.516Z,-1.50
2024-01-16T03:52:58.065Z,-1.64
2024-01-16T03:55:24.535Z,-1.73
2024-01-16T03:57:52.352Z,-1.66
2024-01-16T04:00:18.946Z,-1.55
2024-01-16T04:02:45.514Z,-1.64
2024-01-16T04:05:12.153Z,-1.50
2024-01-16T04:07:38.700Z,-1.63
2024-01-16T04:10:07.290Z,-1.48
2024-01-16T04:12:33.774Z,-1.48
2024-01-16T04:15:00.500Z,-1.56
2024-01-16T04:17:27.027Z,-1.65
2024-01-16T04:19:53.487Z,-1.54
2024-01-16T04:22:19.981Z,-1.59
2024-01-16T04:24:46.491Z,-1.61
2024-01-16T04:27:13.266Z,-1.70
2024-01-16T04:29:39.833Z,-1.61
2024-01-16T04:32:06.314Z,-1.70
2024-01-16T04:34:33.210Z,-1.80
2024-01-16T04:36:59.645Z,-1.78
2024-01-16T04:39:26.129Z,-1.63
2024-01-16T04:41:52.630Z,-1.67
2024-01-16T04:44:19.160Z,-1.82
2024-01-16T04:46:45.639Z,-1.80
2024-01-16T04:49:12.233Z,-1.77
2024-01-16T04:51:38.928Z,-1.91
2024-01-16T04:54:05.398Z,-1.98
2024-01-16T04:56:31.982Z,-2.00
2024-01-16T04:58:58.700Z,-1.90
2024-01-16T05:01:26.273Z,-1.97
2024-01-16T05:03:52.791Z,-1.96
2024-01-16T05:06:19.460Z,-1.98
2024-01-16T05:08:46.029Z,-1.96
2024-01-16T05:11:12.541Z,-1.94
2024-01-16T05:13:39.053Z,-1.92
2024-01-16T05:16:06.870Z,-1.97
2024-01-16T05:18:36.341Z,-2.08
2024-01-16T05:21:03.572Z,-2.10
2024-01-16T05:23:30.297Z,-1.96
2024-01-16T05:25:56.931Z,-1.96
2024-01-16T05:28:23.885Z,-2.01
2024-01-16T05:30:50.413Z,-1.95
2024-01-16T05:33:17.297Z,-2.05
2024-01-16T05:35:43.972Z,-2.13
2024-01-16T05:38:13.561Z,-1.95
2024-01-16T05:40:41.070Z,-1.93
2024-01-16T05:43:07.651Z,-1.92
2024-01-16T05:45:34.273Z,-1.97
2024-01-16T05:48:01.055Z,-1.77
2024-01-16T05:50:27.816Z,-1.82
2024-01-16T05:52:54.603Z,-1.92
2024-01-16T05:55:22.630Z,-1.91
2024-01-16T05:57:49.225Z,-1.91
2024-01-16T06:00:16.100Z,-1.88
2024-01-16T06:02:42.637Z,-1.99
2024-01-16T06:05:09.297Z,-1.91
2024-01-16T06:07:35.858Z,-1.91
2024-01-16T06:10:03.588Z,-1.78
2024-01-16T06:12:31.088Z,-1.88
2024-01-16T06:14:59.146Z,-1.87
2024-01-16T06:17:25.790Z,-1.85
2024-01-16T06:19:52.892Z,-1.76
2024-01-16T06:22:19.420Z,-1.84
2024-01-16T06:24:45.880Z,-1.75
2024-01-16T06:27:15.253Z,-1.95
2024-01-16T06:29:41.708Z,-1.70
2024-01-16T06:32:08.523Z,-1.82
2024-01-16T06:34:35.185Z,-1.73
2024-01-16T06:37:01.748Z,-1.75
2024-01-16T06:39:28.293Z,-1.81
2024-01-16T06:41:54.887Z,-1.85
2024-01-16T06:44:21.576Z,-1.92
2024-01-16T06:46:48.103Z,-1.81
2024-01-16T06:49:14.873Z,-1.82
2024-01-16T06:51:41.391Z,-1.69
2024-01-16T06:54:08.126Z,-1.74
2024-01-16T06:56:34.892Z,-1.82
2024-01-16T06:59:01.876Z,-1.84
2024-01-16T07:01:28.403Z,-1.92
2024-01-16T07:03:55.029Z,-1.90
2024-01-16T07:06:21.792Z,-2.02
2024-01-16T07:08:48.431Z,-2.09
2024-01-16T07:11:15.158Z,-2.15
2024-01-16T07:13:42.145Z,-2.07
2024-01-16T07:16:12.396Z,-2.06
2024-01-16T07:18:40.191Z,-1.99
2024-01-16T07:21:19.614Z,-1.98
2024-01-16T07:23:46.192Z,-1.90
2024-01-16T07:26:13.185Z,-1.83
2024-01-16T07:28:40.040Z,-1.87
2024-01-16T07:31:07.137Z,-1.78
2024-01-16T07:33:33.837Z,-1.72
2024-01-16T07:36:00.626Z,-1.73
2024-01-16T07:38:27.417Z,-1.67
2024-01-16T07:40:53.968Z,-1.66
2024-01-16T07:43:20.442Z,-1.70
2024-01-16T07:45:46.972Z,-1.65
2024-01-16T07:48:13.494Z,-1.59
2024-01-16T07:50:40.050Z,-1.58
2024-01-16T07:53:07.106Z,-1.63
2024-01-16T07:55:33.687Z,-1.70
2024-01-16T07:58:00.233Z,-1.47
2024-01-16T08:00:28.546Z,-1.55
2024-01-16T08:02:55.285Z,-1.64
2024-01-16T08:05:26.138Z,-1.59
2024-01-16T08:07:53.673Z,-1.54
2024-01-16T08:10:20.407Z,-1.69
2024-01-16T08:12:47.132Z,-1.66
2024-01-16T08:15:13.586Z,-1.66
2024-01-16T08:17:40.609Z,-1.69
2024-01-16T08:20:11.040Z,-1.80
2024-01-16T08:22:38.881Z,-1.82
2024-01-16T08:25:09.261Z,-1.84
2024-01-16T08:27:35.923Z,-1.81
2024-01-16T08:30:02.399Z,-1.81
2024-01-16T08:32:28.921Z,-1.78
2024-01-16T08:34:55.499Z,-1.83
2024-01-16T08:37:22.006Z,-1.81
2024-01-16T08:39:48.708Z,-1.96
2024-01-16T08:42:15.297Z,-1.83
2024-01-16T08:44:41.914Z,-1.79
2024-01-16T08:47:08.502Z,-1.63
2024-01-16T08:49:35.046Z,-1.61
2024-01-16T08:52:01.860Z,-1.50
2024-01-16T08:54:28.278Z,-1.37
2024-01-16T08:56:54.911Z,-1.31
2024-01-16T08:59:21.473Z,-1.15
2024-01-16T09:01:48.006Z,-1.08
2024-01-16T09:04:14.591Z,-1.13
2024-01-16T09:06:41.221Z,-1.03
2024-01-16T09:09:07.808Z,-0.99
2024-01-16T09:11:35.027Z,-0.95
2024-01-16T09:14:04.398Z,-0.99
2024-01-16T09:16:31.601Z,-0.95
2024-01-16T09:18:58.311Z,-0.88
2024-01-16T09:21:24.816Z,-1.00
2024-01-16T09:23:51.575Z,-0.76
2024-01-16T09:26:18.391Z,-0.79
2024-01-16T09:28:45.474Z,-0.92
2024-01-16T09:31:12.039Z,-0.98
2024-01-16T09:33:38.709Z,-0.97
2024-01-16T09:36:05.498Z,-0.92
2024-01-16T09:38:32.414Z,-0.99
2024-01-16T09:41:00.130Z,-0.89
2024-01-16T09:43:28.708Z,-0.86
2024-01-16T09:45:58.890Z,-1.04
2024-01-16T09:48:28.922Z,-0.96
2024-01-16T09:50:55.723Z,-0.93
2024-01-16T09:53:22.331Z,-0.90
2024-01-16T09:55:51.370Z,-0.99
2024-01-16T09:58:24.840Z,-1.05
2024-01-16T10:00:53.915Z,-1.21
2024-01-16T10:03:21.838Z,-1.14
2024-01-16T10:05:50.180Z,-1.13
2024-01-16T10:08:16.757Z,-1.24
2024-01-16T10:10:48.786Z,-1.30
2024-01-16T10:13:18.551Z,-1.17
2024-01-16T10:15:45.305Z,-1.19
2024-01-16T10:18:24.851Z,-1.48
2024-01-16T10:20:51.554Z,-1.45
2024-01-16T10:23:28.496Z,-1.40
2024-01-16T10:26:08.948Z,-1.29
2024-01-16T10:28:36.438Z,-1.32
2024-01-16T10:31:07.365Z,-1.31
2024-01-16T10:33:37.091Z,-1.21
2024-01-16T10:36:13.056Z,-1.28
2024-01-16T10:38:45.252Z,-1.27
2024-01-16T10:41:13.097Z,-1.25
2024-01-16T10:43:40.327Z,-1.23
2024-01-16T10:46:17.202Z,-1.22
2024-01-16T10:48:45.812Z,-0.97
2024-01-16T10:51:16.109Z,-0.96
2024-01-16T10:53:47.783Z,-0.88
2024-01-16T10:56:14.762Z,-0.96
2024-01-16T10:58:43.047Z,-0.99
2024-01-16T11:01:16.108Z,-1.04
2024-01-16T11:03:50.996Z,-1.07
2024-01-16T11:06:19.488Z,-1.08
2024-01-16T11:08:50.670Z,-1.04
2024-01-16T11:11:18.566Z,-1.03
2024-01-16T11:13:47.577Z,-0.80
2024-01-16T11:16:14.399Z,-0.89
2024-01-16T11:18:41.226Z,-0.72
2024-01-16T11:21:16.864Z,-0.79
2024-01-16T11:23:47.390Z,-0.89
2024-01-16T11:26:34.936Z,-0.97
2024-01-16T11:29:22.115Z,-0.93
2024-01-16T11:31:48.607Z,-0.93
2024-01-16T11:34:15.332Z,-1.08
2024-01-16T11:36:52.883Z,-0.98
2024-01-16T11:39:21.348Z,-1.00
2024-01-16T11:41:54.347Z,-0.91
2024-01-16T11:44:48.564Z,-1.01
2024-01-16T11:47:22.436Z,-1.00
2024-01-16T11:49:50.091Z,-1.06
2024-01-16T11:52:43.473Z,-1.04
2024-01-16T11:55:29.368Z,-1.00
2024-01-16T11:58:26.382Z,-1.01
2024-01-16T12:00:53.531Z,-1.00
2024-01-16T12:03:31.560Z,-0.93
2024-01-16T12:06:03.353Z,-0.75
2024-01-16T12:08:30.577Z,-0.83
2024-01-16T12:10:57.652Z,-0.83
2024-01-16T12:13:24.216Z,-0.62
2024-01-16T12:16:00.965Z,-0.52
2024-01-16T12:18:37.486Z,-0.50
2024-01-16T12:21:15.745Z,-0.41
2024-01-16T12:23:49.555Z,-0.30
2024-01-16T12:26:23.581Z,-0.13
2024-01-16T12:28:57.681Z,-0.02
2024-01-16T12:31:27.547Z,0.22
2024-01-16T12:34:01.589Z,0.40
2024-01-16T12:36:30.634Z,0.26
2024-01-16T12:38:57.701Z,0.48
2024-01-16T12:41:32.508Z,0.59
2024-01-16T12:44:11.664Z,0.52
2024-01-16T12:46:42.410Z,0.61
2024-01-16T12:49:12.566Z,0.80
2024-01-16T12:51:39.396Z,0.72
2024-01-16T12:54:16.809Z,0.58
2024-01-16T12:56:43.616Z,0.60
2024-01-16T12:59:14.238Z,0.39
2024-01-16T13:01:47.044Z,0.21
2024-01-16T13:04:17.043Z,0.29
2024-01-16T13:06:47.681Z,0.37
2024-01-16T13:09:18.025Z,0.17
2024-01-16T13:12:02.082Z,0.24
2024-01-16T13:14:28.630Z,0.24
2024-01-16T13:16:58.373Z,0.35
2024-01-16T13:19:25.414Z,0.20
2024-01-16T13:21:52.409Z,0.01
2024-01-16T13:24:22.395Z,-0.03
2024-01-16T13:26:49.075Z,-0.17
2024-01-16T13:29:16.537Z,-0.08
2024-01-16T13:31:43.265Z,-0.12
2024-01-16T13:34:10.226Z,-0.08
2024-01-16T13:39:13.949Z,-0.20
2024-01-16T13:41:41.091Z,-0.12
2024-01-16T13:44:07.595Z,-0.24
2024-01-16T13:46:49.252Z,-0.31
2024-01-16T13:49:21.102Z,-0.26
2024-01-16T13:51:47.797Z,-0.15
2024-01-16T13:54:14.618Z,-0.15
2024-01-16T13:56:58.222Z,-0.17
2024-01-16T13:59:27.590Z,-0.09
2024-01-16T14:01:54.081Z,-0.17
2024-01-16T14:04:21.824Z,-0.26
2024-01-16T14:07:03.335Z,-0.15
2024-01-16T14:09:36.585Z,-0.13
2024-01-16T14:12:03.312Z,-0.20
2024-01-16T14:14:29.945Z,-0.24
2024-01-16T14:17:01.319Z,-0.23
2024-01-16T14:19:30.998Z,-0.24
2024-01-16T14:21:57.774Z,-0.37
2024-01-16T14:24:24.225Z,-0.39
2024-01-16T14:26:50.771Z,-0.36
2024-01-16T14:29:17.323Z,-0.33
2024-01-16T14:31:44.321Z,-0.52
2024-01-16T14:34:16.612Z,-0.67
2024-01-16T14:36:43.347Z,-0.73
2024-01-16T14:39:14.782Z,-0.66
2024-01-16T14:41:42.503Z,-0.71
2024-01-16T14:44:10.921Z,-0.63
2024-01-16T14:46:37.712Z,-0.68
2024-01-16T14:49:04.594Z,-0.74
2024-01-16T14:51:31.282Z,-0.82
2024-01-16T14:53:57.949Z,-0.79
2024-01-16T14:56:25.439Z,-0.83
2024-01-16T14:58:52.096Z,-0.78
2024-01-16T15:01:19.277Z,-0.77
2024-01-16T15:03:45.910Z,-0.85
2024-01-16T15:06:14.100Z,-0.84
2024-01-16T15:08:40.790Z,-0.77
2024-01-16T15:11:08.589Z,-0.79
2024-01-16T15:13:35.171Z,-0.83
2024-01-16T15:16:01.778Z,-0.79
2024-01-16T15:18:29.252Z,-0.79
2024-01-16T15:20:56.601Z,-0.92
2024-01-16T15:23:24.327Z,-0.86
2024-01-16T15:25:50.972Z,-0.90
2024-01-16T15:28:17.489Z,-0.94
2024-01-16T15:30:46.097Z,-0.98
2024-01-16T15:33:12.859Z,-1.06
2024-01-16T15:35:39.502Z,-1.03
2024-01-16T15:38:05.998Z,-1.05
2024-01-16T15:40:32.606Z,-1.06
2024-01-16T15:43:00.669Z,-1.13
2024-01-16T15:45:28.002Z,-1.21
2024-01-16T15:47:55.392Z,-1.33
2024-01-16T15:50:22.352Z,-1.40
2024-01-16T15:52:50.488Z,-1.40
2024-01-16T15:55:17.558Z,-1.43
2024-01-16T15:57:44.600Z,-1.53
2024-01-16T16:00:11.584Z,-1.53
2024-01-16T16:02:39.476Z,-1.58
2024-01-16T16:05:06.847Z,-1.59
2024-01-16T16:07:33.672Z,-1.59
2024-01-16T16:10:00.179Z,-1.64
2024-01-16T16:12:26.919Z,-1.64
2024-01-16T16:14:53.549Z,-1.71
2024-01-16T16:17:20.208Z,-1.90
2024-01-16T16:19:47.745Z,-1.95
2024-01-16T16:22:15.104Z,-1.96
2024-01-16T16:24:42.596Z,-2.11
2024-01-16T16:27:26.812Z,-2.11
2024-01-16T16:29:57.105Z,-2.17
2024-01-16T16:32:24.280Z,-2.24
2024-01-16T16:34:50.944Z,-2.36
2024-01-16T16:37:18.096Z,-2.42
2024-01-16T16:39:44.740Z,-2.42
2024-01-16T16:42:12.675Z,-2.41
2024-01-16T16:44:39.617Z,-2.43
2024-01-16T16:47:06.251Z,-2.40
2024-01-16T16:49:32.838Z,-2.47
2024-01-16T16:51:59.441Z,-2.55
2024-01-16T16:54:27.076Z,-2.64
2024-01-16T16:56:55.812Z,-2.79
2024-01-16T16:59:23.141Z,-2.87
2024-01-16T17:01:49.708Z,-2.88
2024-01-16T17:04:16.255Z,-2.89
2024-01-16T17:06:42.961Z,-2.86
2024-01-16T17:09:12.985Z,-2.83
2024-01-16T17:11:40.448Z,-2.83
2024-01-16T17:14:07.059Z,-2.87
2024-01-16T17:16:33.510Z,-2.78
2024-01-16T17:19:00.174Z,-2.74
2024-01-16T17:21:26.778Z,-2.74
2024-01-16T17:23:54.116Z,-2.74
2024-01-16T17:26:20.936Z,-2.73
2024-01-16T17:28:47.498Z,-2.71
2024-01-16T17:31:14.111Z,-2.73
2024-01-16T17:33:40.790Z,-2.75
2024-01-16T17:36:11.493Z,-2.78
2024-01-16T17:38:38.437Z,-2.83
2024-01-16T17:41:05.865Z,-2.86
2024-01-16T17:43:32.610Z,-2.87
2024-01-16T17:45:59.405Z,-2.87
2024-01-16T17:48:26.872Z,-2.99
2024-01-16T17:50:53.796Z,-3.05
2024-01-16T17:53:20.522Z,-3.17
2024-01-16T17:55:47.592Z,-3.31
2024-01-16T17:58:16.753Z,-3.34
2024-01-16T18:00:43.577Z,-3.40
2024-01-16T18:03:24.133Z,-3.49
2024-01-16T18:06:00.410Z,-3.59
2024-01-16T18:08:27.206Z,-3.69
2024-01-16T18:10:55.631Z,-3.72
2024-01-16T18:13:23.176Z,-3.91
2024-01-16T18:15:49.754Z,-3.91
2024-01-16T18:18:17.247Z,-3.90
2024-01-16T18:20:44.007Z,-3.90
2024-01-16T18:23:11.008Z,-3.95
2024-01-16T18:25:37.696Z,-3.95
2024-01-16T18:28:05.303Z,-3.98
2024-01-16T18:30:34.343Z,-4.09
2024-01-16T18:33:02.154Z,-4.05
2024-01-16T18:35:29.635Z,-3.95
2024-01-16T18:37:56.520Z,-3.90
2024-01-16T18:40:24.542Z,-3.85
2024-01-16T18:42:51.439Z,-3.82
2024-01-16T18:45:19.188Z,-3.71
2024-01-16T18:47:46.166Z,-3.58
2024-01-16T18:50:13.830Z,-3.64
2024-01-16T18:52:41.381Z,-3.72
2024-01-16T18:55:12.153Z,-3.75
2024-01-16T18:57:40.597Z,-3.79
2024-01-16T19:00:14.907Z,-3.83
2024-01-16T19:02:43.249Z,-3.90
2024-01-16T19:05:14.410Z,-3.97
2024-01-16T19:07:42.763Z,-4.05
2024-01-16T19:10:17.478Z,-4.15
2024-01-16T19:12:47.223Z,-4.25
2024-01-16T19:15:21.281Z,-4.36
2024-01-16T19:17:48.940Z,-4.43
2024-01-16T19:20:15.915Z,-4.50
2024-01-16T19:22:43.495Z,-4.56
2024-01-16T19:25:12.235Z,-4.60
2024-01-16T19:27:42.966Z,-4.59
2024-01-16T19:30:14.887Z,-4.69
2024-01-16T19:32:43.648Z,-4.73
2024-01-16T19:35:11.463Z,-4.77
2024-01-16T19:37:38.134Z,-4.84
2024-01-16T19:40:08.595Z,-4.81
2024-01-16T19:42:35.979Z,-4.82
2024-01-16T19:45:02.734Z,-4.89
2024-01-16T19:47:31.398Z,-4.89
2024-01-16T19:49:58.378Z,-4.92
2024-01-16T19:52:24.852Z,-4.95
2024-01-16T19:54:51.545Z,-5.00
2024-01-16T19:57:17.975Z,-5.13
2024-01-16T19:59:44.530Z,-5.25
2024-01-16T20:02:11.025Z,-5.37
2024-01-16T20:04:38.081Z,-5.43
2024-01-16T20:07:04.831Z,-5.40
2024-01-16T20:09:31.270Z,-5.47
2024-01-16T20:12:01.361Z,-5.40
2024-01-16T20:14:28.381Z,-5.36
2024-01-16T20:16:54.908Z,-5.35
2024-01-16T20:19:21.844Z,-5.23
2024-01-16T20:21:48.397Z,-5.19
2024-01-16T20:24:14.962Z,-5.23
2024-01-16T20:26:42.202Z,-5.24
2024-01-16T20:29:11.461Z,-5.23
2024-01-16T20:31:39.571Z,-5.18
2024-01-16T20:34:06.109Z,-5.10
2024-01-16T20:36:32.736Z,-5.03
2024-01-16T20:38:59.246Z,-4.98
2024-01-16T20:41:26.222Z,-4.90
2024-01-16T20:43:52.817Z,-4.85
2024-01-16T20:46:19.319Z,-4.77
2024-01-16T20:48:47.353Z,-4.75
2024-01-16T20:51:16.104Z,-4.72
2024-01-16T20:53:42.824Z,-4.76
2024-01-16T20:56:10.545Z,-4.87
2024-01-16T20:58:38.854Z,-4.87
2024-01-16T21:01:06.558Z,-4.85
2024-01-16T21:03:33.168Z,-4.70
2024-01-16T21:06:00.045Z,-4.71
2024-01-16T21:08:27.581Z,-4.64
2024-01-16T21:10:54.142Z,-4.62
2024-01-16T21:13:24.123Z,-4.55
2024-01-16T21:15:50.596Z,-4.61
2024-01-16T21:18:17.618Z,-4.55
2024-01-16T21:20:45.252Z,-4.59
2024-01-16T21:23:12.198Z,-4.60
2024-01-16T21:25:38.721Z,-4.69
2024-01-16T21:28:05.458Z,-4.70
2024-01-16T21:30:31.952Z,-4.72
2024-01-16T21:32:58.846Z,-4.80
2024-01-16T21:35:25.429Z,-4.77
2024-01-16T21:37:51.968Z,-4.80
2024-01-16T21:40:18.442Z,-4.79
2024-01-16T21:42:44.953Z,-4.77
2024-01-16T21:45:11.538Z,-4.75
2024-01-16T21:47:38.224Z,-4.73
2024-01-16T21:50:07.535Z,-4.80
2024-01-16T21:52:34.730Z,-4.82
2024-01-16T21:55:02.477Z,-4.72
2024-01-16T21:57:31.540Z,-4.66
2024-01-16T21:59:58.492Z,-4.70
2024-01-16T22:02:25.070Z,-4.71
2024-01-16T22:04:51.755Z,-4.65
2024-01-16T22:07:18.701Z,-4.69
2024-01-16T22:09:45.276Z,-4.73
2024-01-16T22:12:11.991Z,-4.71
2024-01-16T22:14:39.091Z,-4.74
2024-01-16T22:17:05.881Z,-4.77
2024-01-16T22:19:32.598Z,-4.73
2024-01-16T22:21:59.121Z,-4.78
2024-01-16T22:24:26.732Z,-4.81
2024-01-16T22:26:53.222Z,-4.77
2024-01-16T22:29:19.809Z,-4.76
2024-01-16T22:31:46.964Z,-4.67
2024-01-16T22:34:13.784Z,-4.72
2024-01-16T22:36:43.779Z,-4.70
2024-01-16T22:39:17.123Z,-4.75
2024-01-16T22:41:48.339Z,-4.73
2024-01-16T22:44:15.005Z,-4.71
2024-01-16T22:46:41.463Z,-4.89
2024-01-16T22:49:08.658Z,-4.82
2024-01-16T22:51:37.649Z,-4.86
2024-01-16T22:54:05.271Z,-4.92
2024-01-16T22:56:32.875Z,-4.91
2024-01-16T22:59:03.743Z,-4.92
2024-01-16T23:01:31.153Z,-4.99
2024-01-16T23:03:58.706Z,-4.98
2024-01-16T23:06:29.099Z,-4.99
2024-01-16T23:08:56.632Z,-5.03
2024-01-16T23:11:24.218Z,-4.99
2024-01-16T23:13:51.935Z,-4.98
2024-01-16T23:16:18.864Z,-4.96
2024-01-16T23:18:46.787Z,-5.03
2024-01-16T23:21:14.620Z,-4.98
2024-01-16T23:23:49.169Z,-5.01
2024-01-16T23:26:15.714Z,-5.00
2024-01-16T23:28:42.224Z,-5.00
2024-01-16T23:31:09.942Z,-5.05
2024-01-16T23:33:36.641Z,-5.02
2024-01-16T23:36:03.391Z,-5.03
2024-01-16T23:38:29.993Z,-5.09
2024-01-16T23:40:57.576Z,-5.04
2024-01-16T23:43:24.101Z,-5.00
2024-01-16T23:45:51.378Z,-4.94
2024-01-16T23:48:18.150Z,-4.87
2024-01-16T23:50:44.916Z,-4.86
2024-01-16T23:53:11.749Z,-4.72
2024-01-16T23:55:39.498Z,-4.74
2024-01-16T23:58:06.147Z,-4.81
