createdAt,value
2018-11-22T12:17:13.745Z,39.30
2018-11-22T12:19:42.343Z,40.50
2018-11-22T12:22:10.895Z,42.83
2018-11-22T12:24:40.221Z,41.53
2018-11-22T12:27:08.854Z,42.83
2018-11-22T12:29:37.453Z,42.67
2018-11-22T12:32:11.850Z,42.87
2018-11-22T12:34:45.663Z,42.13
2018-11-22T12:37:19.531Z,42.50
2018-11-22T12:39:48.194Z,43.10
2018-11-22T12:42:16.761Z,43.10
2018-11-22T12:44:45.402Z,41.83
2018-11-22T12:47:14.093Z,42.80
2018-11-22T12:49:45.047Z,40.30
2018-11-22T12:52:13.750Z,43.10
2018-11-22T12:54:42.337Z,42.93
2018-11-22T12:57:11.549Z,45.87
2018-11-22T12:59:41.241Z,42.90
2018-11-22T13:02:09.812Z,44.80
2018-11-22T13:04:38.408Z,43.47
2018-11-22T13:07:07.644Z,43.93
2018-11-22T13:09:36.354Z,45.17
2018-11-22T13:12:05.422Z,43.73
2018-11-22T13:14:34.185Z,43.00
2018-11-22T13:17:02.889Z,41.97
2018-11-22T13:19:31.437Z,41.53
2018-11-22T13:22:00.119Z,43.90
2018-11-22T13:24:28.795Z,39.60
2018-11-22T13:26:57.297Z,44.53
2018-11-22T13:29:25.887Z,44.47
2018-11-22T13:31:54.563Z,40.33
2018-11-22T13:34:23.144Z,44.27
2018-11-22T13:36:51.726Z,43.43
2018-11-22T13:39:20.254Z,43.87
2018-11-22T13:41:48.951Z,44.27
2018-11-22T13:44:18.338Z,43.30
2018-11-22T13:46:46.992Z,43.37
2018-11-22T13:49:15.543Z,45.33
2018-11-22T13:51:44.168Z,43.87
2018-11-22T13:54:12.864Z,44.30
2018-11-22T13:56:41.598Z,44.70
2018-11-22T13:59:18.523Z,45.80
2018-11-22T14:01:47.110Z,45.03
2018-11-22T14:04:15.774Z,46.37
2018-11-22T14:06:44.267Z,45.50
2018-11-22T14:09:12.925Z,44.90
2018-11-22T14:11:41.555Z,46.40
2018-11-22T14:14:10.124Z,46.93
2018-11-22T14:16:38.773Z,43.80
2018-11-22T14:19:07.629Z,43.13
2018-11-22T14:21:36.161Z,48.47
2018-11-22T14:24:04.846Z,47.57
2018-11-22T14:26:33.700Z,53.70
2018-11-22T14:29:02.443Z,48.97
2018-11-22T14:31:31.077Z,47.90
2018-11-22T14:33:59.762Z,48.20
2018-11-22T14:36:28.354Z,47.40
2018-11-22T14:38:56.921Z,45.60
2018-11-22T14:41:25.763Z,48.37
2018-11-22T14:43:54.442Z,44.13
2018-11-22T14:46:23.354Z,50.33
2018-11-22T14:48:52.093Z,48.87
2018-11-22T14:51:35.945Z,45.47
2018-11-22T14:54:04.704Z,47.63
2018-11-22T14:56:33.550Z,47.83
2018-11-22T14:59:02.230Z,48.27
2018-11-22T15:01:30.845Z,46.20
2018-11-22T15:03:59.421Z,49.07
2018-11-22T15:06:28.056Z,48.53
2018-11-22T15:08:56.631Z,48.07
2018-11-22T15:11:25.887Z,48.53
2018-11-22T15:13:54.574Z,47.83
2018-11-22T15:16:23.282Z,49.80
2018-11-22T15:18:51.956Z,47.47
2018-11-22T15:21:20.613Z,48.77
2018-11-22T15:23:49.457Z,46.67
2018-11-22T15:26:18.021Z,46.60
2018-11-22T15:28:46.882Z,43.67
2018-11-22T15:31:15.506Z,51.53
2018-11-22T15:33:44.328Z,48.80
2018-11-22T15:36:12.958Z,46.23
2018-11-22T15:38:41.533Z,49.37
2018-11-22T15:41:10.069Z,48.90
2018-11-22T15:43:38.633Z,48.27
2018-11-22T15:46:07.230Z,47.27
2018-11-22T15:48:36.005Z,46.37
2018-11-22T15:51:05.041Z,51.43
2018-11-22T15:53:33.697Z,51.23
2018-11-22T15:56:02.245Z,49.13
2018-11-22T15:58:30.845Z,44.17
2018-11-22T16:00:59.456Z,46.47
2018-11-22T16:03:28.113Z,49.03
2018-11-22T16:05:56.790Z,47.80
2018-11-22T16:08:25.475Z,49.87
2018-11-22T16:10:54.167Z,51.93
2018-11-22T16:13:22.786Z,46.70
2018-11-22T16:15:52.996Z,49.17
2018-11-22T16:18:21.671Z,46.97
2018-11-22T16:20:50.511Z,49.27
2018-11-22T16:23:19.203Z,47.40
2018-11-22T16:25:47.886Z,47.23
2018-11-22T16:28:16.551Z,46.80
2018-11-22T16:30:45.408Z,45.83
2018-11-22T16:33:13.945Z,44.43
2018-11-22T16:35:42.548Z,44.50
2018-11-22T16:38:11.131Z,47.83
2018-11-22T16:40:39.793Z,45.53
2018-11-22T16:43:08.498Z,45.03
2018-11-22T16:45:38.107Z,44.43
2018-11-22T16:48:09.149Z,46.77
2018-11-22T16:50:39.106Z,47.17
2018-11-22T16:53:07.789Z,44.90
2018-11-22T16:55:36.544Z,47.07
2018-11-22T16:58:05.591Z,46.17
2018-11-22T17:00:36.327Z,43.07
2018-11-22T17:03:07.525Z,43.33
2018-11-22T17:05:36.766Z,47.60
2018-11-22T17:08:06.145Z,48.47
2018-11-22T17:10:35.373Z,47.93
2018-11-22T17:13:04.693Z,45.43
2018-11-22T17:15:34.885Z,45.70
2018-11-22T17:18:04.188Z,46.80
2018-11-22T17:20:33.177Z,45.23
2018-11-22T17:23:02.409Z,44.93
2018-11-22T17:25:32.361Z,46.13
2018-11-22T17:28:02.570Z,46.87
2018-11-22T17:30:32.918Z,47.50
2018-11-22T17:33:01.556Z,44.83
2018-11-22T17:36:59.639Z,44.60
2018-11-22T17:39:31.472Z,39.90
2018-11-22T17:41:56.810Z,43.33
2018-11-22T17:44:25.431Z,46.60
2018-11-22T17:46:54.231Z,41.63
2018-11-22T17:49:22.922Z,42.33
2018-11-22T17:51:51.489Z,41.67
2018-11-22T17:54:20.265Z,46.33
2018-11-22T17:56:48.888Z,45.17
2018-11-22T17:59:17.560Z,44.27
2018-11-22T18:01:46.275Z,42.13
2018-11-22T18:04:14.949Z,42.80
2018-11-22T18:06:43.821Z,45.13
2018-11-22T18:09:12.812Z,46.37
2018-11-22T18:11:41.595Z,47.10
2018-11-22T18:14:10.327Z,43.47
2018-11-22T18:16:38.935Z,45.47
2018-11-22T18:19:07.576Z,44.67
2018-11-22T18:21:36.441Z,44.30
2018-11-22T18:24:06.058Z,43.63
2018-11-22T18:26:34.713Z,44.73
2018-11-22T18:29:03.323Z,42.63
2018-11-22T18:31:31.955Z,42.33
2018-11-22T18:34:00.685Z,43.83
2018-11-22T18:36:29.314Z,46.13
2018-11-22T18:38:57.969Z,43.27
2018-11-22T18:41:26.688Z,44.27
2018-11-22T18:43:55.343Z,41.40
2018-11-22T18:46:23.997Z,41.73
2018-11-22T18:48:52.492Z,42.40
2018-11-22T18:51:21.011Z,44.77
2018-11-22T18:53:49.697Z,43.27
2018-11-22T18:56:18.282Z,41.93
2018-11-22T18:58:46.917Z,41.07
2018-11-22T19:01:15.582Z,42.80
2018-11-22T19:03:44.368Z,41.87
2018-11-22T19:06:13.043Z,39.77
2018-11-22T19:08:41.664Z,38.57
2018-11-22T19:11:10.550Z,42.77
2018-11-22T19:13:39.263Z,43.10
2018-11-22T19:16:07.820Z,41.53
2018-11-22T19:18:36.455Z,42.97
2018-11-22T19:21:05.146Z,41.47
2018-11-22T19:23:33.776Z,41.13
2018-11-22T19:26:02.437Z,41.17
2018-11-22T19:28:31.030Z,40.43
2018-11-22T19:30:59.601Z,41.77
2018-11-22T19:33:28.339Z,41.73
2018-11-22T19:35:56.898Z,41.70
2018-11-22T19:38:25.645Z,39.90
2018-11-22T19:40:54.242Z,41.77
2018-11-22T19:43:22.998Z,38.87
2018-11-22T19:45:52.176Z,40.03
2018-11-22T19:48:20.820Z,40.20
2018-11-22T19:50:49.426Z,43.03
2018-11-22T19:53:17.975Z,42.70
2018-11-22T19:55:46.597Z,42.60
2018-11-22T19:58:16.444Z,43.23
2018-11-22T20:00:45.049Z,40.83
2018-11-22T20:03:13.663Z,44.23
2018-11-22T20:05:42.731Z,44.97
2018-11-22T20:08:14.055Z,43.77
2018-11-22T20:10:43.820Z,44.23
2018-11-22T20:13:12.435Z,43.70
2018-11-22T20:15:41.158Z,43.03
2018-11-22T20:18:10.763Z,41.27
2018-11-22T20:20:39.408Z,43.33
2018-11-22T20:23:07.961Z,39.30
2018-11-22T20:25:36.554Z,43.53
2018-11-22T20:28:05.615Z,44.03
2018-11-22T20:30:35.769Z,41.63
2018-11-22T20:33:04.396Z,42.47
2018-11-22T20:35:33.263Z,43.13
2018-11-22T20:38:01.984Z,45.10
2018-11-22T20:40:30.823Z,42.00
2018-11-22T20:43:00.061Z,42.63
2018-11-22T20:45:29.794Z,44.27
2018-11-22T20:48:00.852Z,45.80
2018-11-22T20:50:30.870Z,43.47
2018-11-22T20:52:59.348Z,44.57
2018-11-22T20:55:30.533Z,42.13
2018-11-22T20:58:00.557Z,41.83
2018-11-22T21:00:30.923Z,41.17
2018-11-22T21:02:59.556Z,43.07
2018-11-22T21:05:29.029Z,43.47
2018-11-22T21:07:57.482Z,45.20
2018-11-22T21:10:27.276Z,47.03
2018-11-22T21:12:55.965Z,44.37
2018-11-22T21:15:25.971Z,43.00
2018-11-22T21:17:56.388Z,42.63
2018-11-22T21:20:27.511Z,40.47
2018-11-22T21:22:56.022Z,43.80
2018-11-22T21:25:24.589Z,43.33
2018-11-22T21:27:53.361Z,46.30
2018-11-22T21:30:24.861Z,41.07
2018-11-22T21:32:53.724Z,43.37
2018-11-22T21:35:22.617Z,39.37
2018-11-22T21:37:52.304Z,40.97
2018-11-22T21:40:21.745Z,39.33
2018-11-22T21:42:50.534Z,41.00
2018-11-22T21:45:20.730Z,44.53
2018-11-22T21:47:49.370Z,43.63
2018-11-22T21:50:19.257Z,40.80
2018-11-22T21:52:47.861Z,39.57
2018-11-22T21:55:18.688Z,41.83
2018-11-22T21:57:47.827Z,38.90
2018-11-22T22:00:19.863Z,39.17
2018-11-22T22:02:52.660Z,39.07
2018-11-22T22:05:18.822Z,38.33
2018-11-22T22:07:47.342Z,41.37
2018-11-22T22:10:16.003Z,40.07
2018-11-22T22:12:44.548Z,42.27
2018-11-22T22:15:15.414Z,40.13
2018-11-22T22:17:44.751Z,39.17
2018-11-22T22:20:17.146Z,39.90
2018-11-22T22:22:45.684Z,38.53
2018-11-22T22:25:18.606Z,40.67
2018-11-22T22:27:47.635Z,38.70
2018-11-22T22:30:23.957Z,40.07
2018-11-22T22:32:53.867Z,34.83
2018-11-22T22:35:22.578Z,39.47
2018-11-22T22:37:51.285Z,38.43
2018-11-22T22:40:21.266Z,41.20
2018-11-22T22:42:50.818Z,42.00
2018-11-22T22:45:20.414Z,40.83
2018-11-22T22:47:49.612Z,36.80
2018-11-22T22:50:21.234Z,40.93
2018-11-22T22:52:51.214Z,36.73
2018-11-22T22:55:19.816Z,36.57
2018-11-22T22:57:48.375Z,37.70
2018-11-22T23:00:24.193Z,37.17
2018-11-22T23:02:54.084Z,39.57
2018-11-22T23:05:23.620Z,40.13
2018-11-22T23:07:52.192Z,39.27
2018-11-22T23:10:21.207Z,39.57
2018-11-22T23:12:49.743Z,36.97
2018-11-22T23:15:19.112Z,38.27
2018-11-22T23:17:47.630Z,37.10
2018-11-22T23:20:18.756Z,38.53
2018-11-22T23:22:47.753Z,39.77
2018-11-22T23:25:17.290Z,37.47
2018-11-22T23:27:45.918Z,37.40
2018-11-22T23:30:16.882Z,37.83
2018-11-22T23:32:47.856Z,37.27
2018-11-22T23:35:16.786Z,38.53
2018-11-22T23:37:45.380Z,37.10
2018-11-22T23:40:17.152Z,36.83
2018-11-22T23:42:45.814Z,37.43
2018-11-22T23:45:15.907Z,39.10
2018-11-22T23:47:45.062Z,38.83
2018-11-22T23:50:15.721Z,40.20
2018-11-22T23:52:45.644Z,39.57
2018-11-22T23:55:14.328Z,37.67
2018-11-22T23:57:43.066Z,37.43
