createdAt,value
2023-12-17T00:03:15.273Z,9.25
2023-12-17T00:05:54.863Z,9.26
2023-12-17T00:09:06.368Z,9.31
2023-12-17T00:11:55.124Z,9.33
2023-12-17T00:14:55.333Z,9.32
2023-12-17T00:17:56.895Z,9.29
2023-12-17T00:20:56.413Z,9.31
2023-12-17T00:23:57.187Z,9.31
2023-12-17T00:26:58.982Z,9.32
2023-12-17T00:29:56.802Z,9.32
2023-12-17T00:32:57.345Z,9.33
2023-12-17T00:35:58.986Z,9.34
2023-12-17T00:38:56.972Z,9.34
2023-12-17T00:41:57.367Z,9.32
2023-12-17T00:44:58.273Z,9.32
2023-12-17T00:47:57.228Z,9.31
2023-12-17T00:50:57.316Z,9.33
2023-12-17T00:53:58.070Z,9.35
2023-12-17T00:56:57.870Z,9.35
2023-12-17T00:59:06.272Z,9.35
2023-12-17T01:02:06.866Z,9.34
2023-12-17T01:05:08.614Z,9.34
2023-12-17T01:08:06.691Z,9.33
2023-12-17T01:11:07.047Z,9.29
2023-12-17T01:14:08.849Z,9.32
2023-12-17T01:17:06.742Z,9.33
2023-12-17T01:20:07.635Z,9.34
2023-12-17T01:24:39.085Z,9.34
2023-12-17T01:29:09.467Z,9.33
2023-12-17T01:32:07.479Z,9.33
2023-12-17T01:35:07.894Z,9.33
2023-12-17T01:38:08.897Z,9.32
2023-12-17T01:41:07.702Z,9.27
2023-12-17T01:44:07.865Z,9.3
2023-12-17T01:47:08.637Z,9.31
2023-12-17T01:50:08.272Z,9.31
2023-12-17T01:53:08.283Z,9.29
2023-12-17T01:56:08.976Z,9.29
2023-12-17T01:59:07.845Z,9.28
2023-12-17T02:02:05.795Z,9.28
2023-12-17T02:05:06.305Z,9.29
2023-12-17T02:08:08.128Z,9.29
2023-12-17T02:11:06.233Z,9.25
2023-12-17T02:14:07.178Z,9.25
2023-12-17T02:17:09.025Z,9.22
2023-12-17T02:20:11.181Z,9.22
2023-12-17T02:23:09.013Z,9.21
2023-12-17T02:26:08.767Z,9.21
2023-12-17T02:29:08.918Z,9.22
2023-12-17T02:32:09.543Z,9.22
2023-12-17T02:35:21.808Z,9.22
2023-12-17T02:38:20.725Z,9.25
2023-12-17T02:41:21.137Z,9.26
2023-12-17T02:44:09.939Z,9.26
2023-12-17T02:47:20.800Z,9.25
2023-12-17T02:50:22.271Z,9.22
2023-12-17T02:53:20.922Z,9.22
2023-12-17T02:56:22.282Z,9.24
2023-12-17T02:59:07.168Z,9.22
2023-12-17T03:02:05.162Z,9.22
2023-12-17T03:05:05.673Z,9.24
2023-12-17T03:08:07.630Z,9.26
2023-12-17T03:11:06.003Z,9.26
2023-12-17T03:14:06.724Z,9.31
2023-12-17T03:17:08.280Z,9.32
2023-12-17T03:20:06.424Z,9.31
2023-12-17T03:23:07.056Z,9.29
2023-12-17T03:26:06.668Z,9.29
2023-12-17T03:29:06.829Z,9.29
2023-12-17T03:32:07.602Z,9.28
2023-12-17T03:35:09.264Z,9.27
2023-12-17T03:38:49.471Z,9.28
2023-12-17T03:41:08.987Z,9.27
2023-12-17T03:44:08.129Z,9.28
2023-12-17T03:47:09.397Z,9.27
2023-12-17T03:50:08.422Z,9.26
2023-12-17T03:53:08.798Z,9.26
2023-12-17T03:56:09.489Z,9.27
2023-12-17T03:59:02.244Z,9.27
2023-12-17T04:02:02.500Z,9.26
2023-12-17T04:05:03.182Z,9.28
2023-12-17T04:11:02.858Z,9.24
2023-12-17T04:14:03.769Z,9.29
2023-12-17T04:17:05.314Z,9.28
2023-12-17T04:20:04.012Z,9.3
2023-12-17T04:23:05.876Z,9.31
2023-12-17T04:26:03.760Z,9.31
2023-12-17T04:29:04.172Z,9.32
2023-12-17T04:32:05.024Z,9.32
2023-12-17T04:35:03.686Z,9.31
2023-12-17T04:38:03.907Z,9.33
2023-12-17T04:41:04.594Z,9.28
2023-12-17T04:44:04.304Z,9.33
2023-12-17T04:47:04.506Z,9.31
2023-12-17T04:50:05.195Z,9.31
2023-12-17T04:53:07.040Z,9.32
2023-12-17T04:56:05.144Z,9.35
2023-12-17T04:59:02.656Z,9.35
2023-12-17T05:02:04.458Z,9.35
2023-12-17T05:05:02.785Z,9.38
2023-12-17T05:08:03.245Z,9.38
2023-12-17T05:11:05.091Z,9.34
2023-12-17T05:14:06.963Z,9.41
2023-12-17T05:17:04.685Z,9.41
2023-12-17T05:20:06.411Z,9.42
2023-12-17T05:23:04.449Z,9.39
2023-12-17T05:26:04.848Z,9.39
2023-12-17T05:29:06.661Z,9.38
2023-12-17T05:32:04.725Z,9.37
2023-12-17T05:35:05.143Z,9.35
2023-12-17T05:38:06.137Z,9.35
2023-12-17T05:41:04.822Z,9.31
2023-12-17T05:44:05.074Z,9.34
2023-12-17T05:47:05.811Z,9.31
2023-12-17T05:50:05.701Z,9.32
2023-12-17T05:53:05.810Z,9.33
2023-12-17T05:56:06.477Z,9.34
2023-12-17T05:58:47.441Z,9.33
2023-12-17T06:03:20.988Z,9.32
2023-12-17T06:06:22.970Z,9.3
2023-12-17T06:09:20.810Z,9.28
2023-12-17T06:12:22.178Z,9.28
2023-12-17T06:15:21.022Z,9.28
2023-12-17T06:18:21.551Z,9.27
2023-12-17T06:21:20.787Z,9.2
2023-12-17T06:24:21.847Z,9.26
2023-12-17T06:27:23.561Z,9.26
2023-12-17T06:30:22.290Z,9.25
2023-12-17T06:33:22.643Z,9.26
2023-12-17T06:36:23.097Z,9.25
2023-12-17T06:39:24.073Z,9.25
2023-12-17T06:42:25.429Z,9.21
2023-12-17T06:45:24.134Z,9.17
2023-12-17T06:48:25.391Z,9.17
2023-12-17T06:51:26.791Z,9.12
2023-12-17T06:54:25.680Z,9.12
2023-12-17T06:57:27.515Z,9.12
2023-12-17T06:59:16.932Z,9.13
2023-12-17T07:02:19.600Z,9.14
2023-12-17T07:08:17.486Z,9.13
2023-12-17T07:11:18.205Z,9.1
2023-12-17T07:14:19.010Z,9.1
2023-12-17T07:17:17.184Z,9.07
2023-12-17T07:20:17.656Z,9.06
2023-12-17T07:23:19.450Z,9.08
2023-12-17T07:26:17.346Z,9.08
2023-12-17T07:29:17.793Z,9.06
2023-12-17T07:32:18.704Z,9.03
2023-12-17T07:35:17.443Z,8.99
2023-12-17T07:38:17.662Z,8.96
2023-12-17T07:41:18.412Z,8.97
2023-12-17T07:44:18.066Z,8.96
2023-12-17T07:47:18.330Z,8.89
2023-12-17T07:50:19.118Z,8.88
2023-12-17T07:53:18.224Z,8.85
2023-12-17T07:56:18.575Z,8.83
2023-12-17T07:59:27.028Z,8.78
2023-12-17T08:02:26.433Z,8.74
2023-12-17T08:05:16.935Z,8.7
2023-12-17T08:08:17.775Z,8.68
2023-12-17T08:11:26.980Z,8.67
2023-12-17T08:14:17.520Z,8.68
2023-12-17T08:17:18.315Z,8.72
2023-12-17T08:20:16.975Z,8.75
2023-12-17T08:23:17.264Z,8.77
2023-12-17T08:26:17.825Z,8.78
2023-12-17T08:29:17.473Z,8.8
2023-12-17T08:32:17.592Z,8.82
2023-12-17T08:35:18.352Z,8.82
2023-12-17T08:38:20.165Z,8.81
2023-12-17T08:41:18.169Z,8.81
2023-12-17T08:44:18.782Z,8.82
2023-12-17T08:47:20.578Z,8.82
2023-12-17T08:50:18.631Z,8.84
2023-12-17T08:53:20.407Z,8.85
2023-12-17T08:56:20.043Z,8.85
2023-12-17T08:59:25.735Z,8.88
2023-12-17T09:02:26.154Z,8.89
2023-12-17T09:05:25.594Z,8.89
2023-12-17T09:08:26.655Z,8.92
2023-12-17T09:11:17.576Z,8.92
2023-12-17T09:14:26.053Z,8.93
2023-12-17T09:17:27.292Z,8.93
2023-12-17T09:20:18.091Z,8.93
2023-12-17T09:23:26.855Z,8.93
2023-12-17T09:26:27.263Z,8.96
2023-12-17T09:29:17.085Z,8.97
2023-12-17T09:32:17.209Z,8.99
2023-12-17T09:35:19.386Z,8.99
2023-12-17T09:38:18.778Z,9.01
2023-12-17T09:41:16.813Z,9.03
2023-12-17T09:44:17.300Z,9.04
2023-12-17T09:47:19.058Z,9.07
2023-12-17T09:50:17.640Z,9.08
2023-12-17T09:53:18.184Z,9.09
2023-12-17T09:56:20.077Z,9.1
2023-12-17T09:59:25.645Z,9.12
2023-12-17T10:02:38.065Z,9.13
2023-12-17T10:05:16.774Z,9.14
2023-12-17T10:08:16.858Z,9.18
2023-12-17T10:11:17.488Z,9.21
2023-12-17T10:14:18.335Z,9.22
2023-12-17T10:17:27.003Z,9.22
2023-12-17T10:20:16.730Z,9.24
2023-12-17T10:23:17.448Z,9.24
2023-12-17T10:26:26.157Z,9.26
2023-12-17T10:29:16.890Z,9.24
2023-12-17T10:32:18.654Z,9.24
2023-12-17T10:35:16.726Z,9.22
2023-12-17T10:38:17.159Z,9.25
2023-12-17T10:41:18.963Z,9.27
2023-12-17T10:44:16.895Z,9.27
2023-12-17T10:47:17.287Z,9.29
2023-12-17T10:50:18.392Z,9.3
2023-12-17T10:53:27.122Z,9.3
2023-12-17T10:56:17.934Z,9.33
2023-12-17T10:59:23.286Z,9.37
2023-12-17T11:02:25.412Z,9.39
2023-12-17T11:05:25.893Z,9.39
2023-12-17T11:08:26.263Z,9.39
2023-12-17T11:11:27.261Z,9.39
2023-12-17T11:14:17.157Z,9.41
2023-12-17T11:17:26.510Z,9.43
2023-12-17T11:20:16.960Z,9.45
2023-12-17T11:23:17.764Z,9.45
2023-12-17T11:26:26.994Z,9.46
2023-12-17T11:29:17.592Z,9.47
2023-12-17T11:32:18.363Z,9.5
2023-12-17T11:35:17.002Z,9.53
2023-12-17T11:38:17.359Z,9.55
2023-12-17T11:41:18.163Z,9.56
2023-12-17T11:44:17.721Z,9.54
2023-12-17T11:47:17.913Z,9.53
2023-12-17T11:50:19.240Z,9.5
2023-12-17T11:53:18.242Z,9.49
2023-12-17T11:56:18.249Z,9.46
2023-12-17T11:59:25.659Z,9.43
2023-12-17T12:02:25.101Z,9.39
2023-12-17T12:08:27.554Z,9.38
2023-12-17T12:11:26.220Z,9.38
2023-12-17T12:14:16.971Z,9.38
2023-12-17T12:17:18.770Z,9.37
2023-12-17T12:20:16.938Z,9.38
2023-12-17T12:23:17.320Z,9.38
2023-12-17T12:26:19.233Z,9.39
2023-12-17T12:29:17.155Z,9.39
2023-12-17T12:32:17.682Z,9.39
2023-12-17T12:35:18.509Z,9.39
2023-12-17T12:38:17.229Z,9.41
2023-12-17T12:41:17.431Z,9.45
2023-12-17T12:44:18.211Z,9.47
2023-12-17T12:47:17.917Z,9.51
2023-12-17T12:50:18.631Z,9.51
2023-12-17T12:53:22.875Z,9.52
2023-12-17T12:56:18.186Z,9.52
2023-12-17T12:59:25.460Z,9.54
2023-12-17T13:02:26.661Z,9.5
2023-12-17T13:05:25.495Z,9.43
2023-12-17T13:08:58.000Z,9.39
2023-12-17T13:11:16.681Z,9.39
2023-12-17T13:14:18.836Z,9.38
2023-12-17T13:17:17.672Z,9.34
2023-12-17T13:20:18.172Z,9.29
2023-12-17T13:23:18.856Z,9.3
2023-12-17T13:26:19.594Z,9.32
2023-12-17T13:29:17.736Z,9.35
2023-12-17T13:32:18.430Z,9.41
2023-12-17T13:35:18.041Z,9.39
2023-12-17T13:38:18.257Z,9.35
2023-12-17T13:41:18.903Z,9.28
2023-12-17T13:44:20.745Z,9.22
2023-12-17T13:47:18.883Z,9.18
2023-12-17T13:50:20.023Z,9.16
2023-12-17T13:53:19.654Z,9.12
2023-12-17T13:56:20.071Z,9.13
2023-12-17T13:59:25.081Z,9.09
2023-12-17T14:02:25.472Z,9.03
2023-12-17T14:05:26.320Z,8.93
2023-12-17T14:08:27.727Z,8.88
2023-12-17T14:11:31.656Z,8.83
2023-12-17T14:14:16.912Z,8.78
2023-12-17T14:17:18.691Z,8.72
2023-12-17T14:20:27.215Z,8.67
2023-12-17T14:23:17.925Z,8.62
2023-12-17T14:26:19.697Z,8.55
2023-12-17T14:29:17.824Z,8.49
2023-12-17T14:32:18.198Z,8.46
2023-12-17T14:35:19.104Z,8.41
2023-12-17T14:38:17.840Z,8.35
2023-12-17T14:41:18.097Z,8.31
2023-12-17T14:44:18.886Z,8.26
2023-12-17T14:47:18.484Z,8.22
2023-12-17T14:50:19.241Z,8.18
2023-12-17T14:53:19.996Z,8.16
2023-12-17T14:56:18.701Z,8.13
2023-12-17T14:59:24.548Z,8.1
2023-12-17T15:02:26.044Z,8.07
2023-12-17T15:05:24.646Z,8.03
2023-12-17T15:08:25.714Z,7.95
2023-12-17T15:11:29.198Z,7.88
2023-12-17T15:14:26.217Z,7.83
2023-12-17T15:17:26.797Z,7.8
2023-12-17T15:20:26.169Z,7.75
2023-12-17T15:23:27.396Z,7.72
2023-12-17T15:26:18.284Z,7.72
2023-12-17T15:29:26.706Z,7.69
2023-12-17T15:32:22.268Z,7.67
2023-12-17T15:35:18.910Z,7.64
2023-12-17T15:38:16.939Z,7.61
2023-12-17T15:41:17.301Z,7.57
2023-12-17T15:44:18.156Z,7.54
2023-12-17T15:47:16.912Z,7.53
2023-12-17T15:50:17.730Z,7.5
2023-12-17T15:53:19.606Z,7.46
2023-12-17T15:56:17.664Z,7.47
2023-12-17T15:59:25.638Z,7.45
2023-12-17T16:02:27.302Z,7.45
2023-12-17T16:05:26.076Z,7.44
2023-12-17T16:08:26.514Z,7.43
2023-12-17T16:11:26.862Z,7.43
2023-12-17T16:14:17.269Z,7.43
2023-12-17T16:17:17.755Z,7.4
2023-12-17T16:20:17.384Z,7.33
2023-12-17T16:23:17.641Z,7.26
2023-12-17T16:26:18.240Z,7.22
2023-12-17T16:29:19.921Z,7.16
2023-12-17T16:32:17.935Z,7.08
2023-12-17T16:35:18.402Z,7.03
2023-12-17T16:38:20.341Z,7
2023-12-17T16:41:18.297Z,6.97
2023-12-17T16:44:18.671Z,6.95
2023-12-17T16:52:47.944Z,6.88
2023-12-17T16:57:19.636Z,6.89
2023-12-17T17:02:17.542Z,6.88
2023-12-17T17:05:18.178Z,6.9
2023-12-17T17:08:17.748Z,6.89
2023-12-17T17:11:18.573Z,6.91
2023-12-17T17:14:18.767Z,6.92
2023-12-17T17:17:19.298Z,6.94
2023-12-17T17:20:20.996Z,6.97
2023-12-17T17:23:18.868Z,6.98
2023-12-17T17:26:29.773Z,7.02
2023-12-17T17:29:19.433Z,7.02
2023-12-17T17:32:21.176Z,6.99
2023-12-17T17:35:19.141Z,7
2023-12-17T17:38:19.261Z,7.01
2023-12-17T17:41:19.750Z,6.97
2023-12-17T17:44:20.693Z,6.94
2023-12-17T17:47:19.364Z,6.9
2023-12-17T17:50:23.607Z,6.87
2023-12-17T17:53:25.358Z,6.87
2023-12-17T17:56:21.254Z,6.85
2023-12-17T17:59:26.654Z,6.83
2023-12-17T18:02:17.138Z,6.8
2023-12-17T18:05:17.418Z,6.78
2023-12-17T18:08:18.189Z,6.79
2023-12-17T18:11:20.004Z,6.78
2023-12-17T18:14:18.055Z,6.8
2023-12-17T18:17:18.518Z,6.82
2023-12-17T18:20:20.296Z,6.83
2023-12-17T18:26:18.637Z,6.79
2023-12-17T18:29:19.700Z,6.71
2023-12-17T18:32:18.386Z,6.68
2023-12-17T18:35:18.671Z,6.66
2023-12-17T18:38:19.527Z,6.64
2023-12-17T18:41:19.277Z,6.63
2023-12-17T18:44:19.509Z,6.61
2023-12-17T18:47:20.721Z,6.66
2023-12-17T18:50:19.314Z,6.71
2023-12-17T18:53:20.999Z,6.72
2023-12-17T18:56:22.465Z,6.73
2023-12-17T18:59:24.053Z,6.73
2023-12-17T19:02:25.295Z,6.74
2023-12-17T19:05:26.906Z,6.74
2023-12-17T19:08:25.789Z,6.74
2023-12-17T19:11:26.265Z,6.72
2023-12-17T19:14:25.624Z,6.71
2023-12-17T19:17:26.804Z,6.68
2023-12-17T19:20:17.745Z,6.64
2023-12-17T19:23:26.200Z,6.64
2023-12-17T19:26:16.875Z,6.62
2023-12-17T19:29:18.590Z,6.58
2023-12-17T19:32:27.005Z,6.55
2023-12-17T19:35:17.583Z,6.54
2023-12-17T19:38:19.413Z,6.51
2023-12-17T19:41:17.334Z,6.45
2023-12-17T19:44:18.338Z,6.42
2023-12-17T19:47:20.030Z,6.41
2023-12-17T19:51:52.500Z,6.38
2023-12-17T19:53:23.927Z,6.39
2023-12-17T19:56:18.887Z,6.37
2023-12-17T19:59:24.022Z,6.35
2023-12-17T20:02:25.591Z,6.37
2023-12-17T20:05:24.470Z,6.41
2023-12-17T20:08:24.788Z,6.46
2023-12-17T20:11:25.101Z,6.51
2023-12-17T20:14:26.038Z,6.54
2023-12-17T20:17:27.423Z,6.59
2023-12-17T20:20:26.023Z,6.64
2023-12-17T20:23:27.120Z,6.69
2023-12-17T20:26:18.014Z,6.72
2023-12-17T20:29:26.597Z,6.75
2023-12-17T20:32:17.342Z,6.79
2023-12-17T20:35:19.133Z,6.81
2023-12-17T20:38:17.828Z,6.83
2023-12-17T20:41:18.534Z,6.85
2023-12-17T20:44:18.219Z,6.86
2023-12-17T20:47:19.745Z,6.88
2023-12-17T20:50:20.556Z,6.9
2023-12-17T20:53:19.190Z,6.93
2023-12-17T20:56:19.422Z,6.95
2023-12-17T20:59:22.814Z,6.98
2023-12-17T21:02:22.110Z,6.98
2023-12-17T21:05:23.257Z,6.98
2023-12-17T21:08:24.957Z,6.99
2023-12-17T21:11:23.564Z,6.99
2023-12-17T21:14:24.841Z,6.99
2023-12-17T21:17:25.217Z,7.01
2023-12-17T21:20:26.192Z,7.04
2023-12-17T21:23:27.638Z,7.03
2023-12-17T21:26:26.283Z,7.03
2023-12-17T21:29:16.955Z,7.03
2023-12-17T21:32:18.802Z,7.04
2023-12-17T21:38:19.467Z,7.01
2023-12-17T21:41:20.169Z,7
2023-12-17T21:44:22.018Z,6.97
2023-12-17T21:47:19.447Z,6.95
2023-12-17T21:50:19.070Z,6.93
2023-12-17T21:53:19.308Z,6.92
2023-12-17T21:56:19.857Z,6.92
2023-12-17T21:59:22.377Z,6.92
2023-12-17T22:02:21.304Z,6.92
2023-12-17T22:05:21.813Z,6.91
2023-12-17T22:08:21.133Z,6.92
2023-12-17T22:11:22.263Z,6.91
2023-12-17T22:14:23.824Z,6.91
2023-12-17T22:17:22.558Z,6.92
2023-12-17T22:20:22.785Z,6.92
2023-12-17T22:23:23.087Z,6.91
2023-12-17T22:26:24.055Z,6.92
2023-12-17T22:29:25.424Z,6.92
2023-12-17T22:32:23.671Z,6.93
2023-12-17T22:35:24.043Z,6.94
2023-12-17T22:38:23.424Z,6.94
2023-12-17T22:41:55.891Z,6.95
2023-12-17T22:44:26.008Z,6.97
2023-12-17T22:47:26.527Z,6.98
2023-12-17T22:50:25.267Z,6.96
2023-12-17T22:53:25.649Z,6.96
2023-12-17T22:56:25.035Z,6.95
2023-12-17T22:59:21.296Z,6.96
2023-12-17T23:02:22.875Z,6.96
2023-12-17T23:05:21.665Z,6.95
2023-12-17T23:08:22.942Z,6.95
2023-12-17T23:11:23.299Z,6.95
2023-12-17T23:14:24.382Z,6.96
2023-12-17T23:17:25.820Z,6.97
2023-12-17T23:20:24.462Z,7.01
2023-12-17T23:23:25.715Z,7.03
2023-12-17T23:26:27.178Z,7.02
2023-12-17T23:29:25.596Z,6.99
2023-12-17T23:32:30.155Z,6.96
2023-12-17T23:35:25.759Z,6.94
2023-12-17T23:38:28.055Z,6.91
2023-12-17T23:41:26.733Z,6.9
2023-12-17T23:44:17.328Z,6.89
2023-12-17T23:47:19.165Z,6.89
2023-12-17T23:50:17.112Z,6.88
2023-12-17T23:53:17.515Z,6.88
2023-12-17T23:56:18.384Z,6.88
2023-12-17T23:59:09.117Z,6.88
