createdAt,value
2023-04-15T00:06:12.460Z,47.92
2023-04-15T00:34:54.009Z,47.93
2023-04-15T01:03:39.053Z,47.95
2023-04-15T01:32:14.821Z,47.96
2023-04-15T02:01:05.074Z,47.97
2023-04-15T02:29:47.486Z,47.98
2023-04-15T02:58:29.430Z,47.98
2023-04-15T03:27:07.480Z,47.98
2023-04-15T03:55:58.278Z,48.86
2023-04-15T04:24:46.614Z,49.58
2023-04-15T04:53:36.465Z,49.11
2023-04-15T05:22:24.340Z,48.71
2023-04-15T05:51:10.487Z,48.59
2023-04-15T06:19:49.687Z,48.49
2023-04-15T06:45:39.317Z,45.51
2023-04-15T07:14:19.959Z,46.74
2023-04-15T07:43:01.497Z,47.12
2023-04-15T08:11:41.746Z,47.32
2023-04-15T08:40:21.587Z,47.47
2023-04-15T09:08:52.003Z,47.53
2023-04-15T09:37:33.112Z,47.6
2023-04-15T10:06:06.526Z,47.64
2023-04-15T10:34:47.807Z,47.66
2023-04-15T11:03:18.702Z,47.7
2023-04-15T11:31:54.502Z,47.72
2023-04-15T12:00:33.064Z,47.73
2023-04-15T12:29:18.640Z,47.73
2023-04-15T12:58:01.498Z,47.73
2023-04-15T13:26:36.799Z,47.72
2023-04-15T13:55:27.093Z,47.7
2023-04-15T14:23:39.214Z,47.67
2023-04-15T14:52:10.773Z,47.64
2023-04-15T15:20:51.423Z,47.61
2023-04-15T15:49:22.259Z,47.57
2023-04-15T16:18:06.029Z,47.63
2023-04-15T16:46:41.809Z,47.65
2023-04-15T17:15:14.084Z,47.66
2023-04-15T17:44:03.982Z,47.66
2023-04-15T18:12:30.168Z,47.66
2023-04-15T18:41:17.923Z,47.66
2023-04-15T19:09:47.281Z,47.64
2023-04-15T19:38:36.299Z,47.64
2023-04-15T20:07:15.836Z,47.64
2023-04-15T20:35:55.935Z,47.67
2023-04-15T21:04:40.351Z,47.68
2023-04-15T21:33:22.395Z,47.72
2023-04-15T22:02:02.193Z,47.64
2023-04-15T22:30:31.364Z,47.76
2023-04-15T22:59:13.372Z,47.77
2023-04-15T23:27:47.079Z,47.79
2023-04-15T23:56:37.178Z,47.81
