createdAt,value
2019-04-07T00:03:58.797Z,7.50
2019-04-07T00:14:56.246Z,5.93
2019-04-07T00:25:51.494Z,7.70
2019-04-07T00:31:14.896Z,8.10
2019-04-07T00:36:19.630Z,5.53
2019-04-07T00:53:00.206Z,6.17
2019-04-07T00:58:03.901Z,4.00
2019-04-07T01:03:07.481Z,5.93
2019-04-07T01:08:11.835Z,3.83
2019-04-07T01:13:14.436Z,3.87
2019-04-07T01:18:17.488Z,5.50
2019-04-07T01:23:20.954Z,3.03
2019-04-07T01:28:23.628Z,5.80
2019-04-07T01:33:27.992Z,8.20
2019-04-07T01:38:30.687Z,10.87
2019-04-07T01:43:41.367Z,3.93
2019-04-07T01:49:13.500Z,8.63
2019-04-07T01:54:38.354Z,4.47
2019-04-07T02:00:00.762Z,4.23
2019-04-07T02:05:58.641Z,4.30
2019-04-07T02:11:12.550Z,4.87
2019-04-07T02:16:46.605Z,6.10
2019-04-07T02:22:17.707Z,4.73
2019-04-07T02:27:36.731Z,4.13
2019-04-07T02:32:44.555Z,2.87
2019-04-07T02:37:52.910Z,6.13
2019-04-07T02:43:18.393Z,4.17
2019-04-07T02:48:51.086Z,4.17
2019-04-07T02:54:17.495Z,7.17
2019-04-07T02:59:42.490Z,4.20
2019-04-07T03:05:09.749Z,4.50
2019-04-07T03:10:44.275Z,3.53
2019-04-07T03:15:54.802Z,9.43
2019-04-07T03:21:17.054Z,4.90
2019-04-07T03:26:50.050Z,4.20
2019-04-07T03:32:19.858Z,5.33
2019-04-07T03:37:38.799Z,5.50
2019-04-07T03:43:06.979Z,4.33
2019-04-07T03:48:23.156Z,7.03
2019-04-07T03:53:52.206Z,5.93
2019-04-07T03:59:10.878Z,5.83
2019-04-07T04:04:36.065Z,4.77
2019-04-07T04:10:01.817Z,6.03
2019-04-07T04:15:18.457Z,7.53
2019-04-07T04:20:21.626Z,5.60
2019-04-07T04:25:26.269Z,6.47
2019-04-07T04:30:29.889Z,6.27
2019-04-07T04:35:32.963Z,7.17
2019-04-07T04:40:36.183Z,6.87
2019-04-07T04:45:38.941Z,7.23
2019-04-07T04:50:42.069Z,7.20
2019-04-07T04:55:45.746Z,5.33
2019-04-07T05:00:48.493Z,9.63
2019-04-07T05:05:52.390Z,3.73
2019-04-07T05:10:54.907Z,7.20
2019-04-07T05:15:59.561Z,7.27
2019-04-07T05:21:02.236Z,4.70
2019-04-07T05:26:04.719Z,7.30
2019-04-07T05:31:07.366Z,7.10
2019-04-07T05:36:10.466Z,8.97
2019-04-07T05:41:14.155Z,11.73
2019-04-07T05:46:17.643Z,6.43
2019-04-07T05:51:20.936Z,9.33
2019-04-07T05:56:28.131Z,8.53
2019-04-07T06:01:27.857Z,13.30
2019-04-07T06:06:30.894Z,10.10
2019-04-07T06:11:36.130Z,11.93
2019-04-07T06:16:40.803Z,15.83
2019-04-07T06:21:54.360Z,8.17
2019-04-07T06:26:57.525Z,5.33
2019-04-07T06:32:04.531Z,5.13
2019-04-07T06:37:05.644Z,7.87
2019-04-07T06:42:08.544Z,8.30
2019-04-07T06:47:17.607Z,8.40
2019-04-07T06:52:37.055Z,4.37
2019-04-07T06:57:50.050Z,3.30
2019-04-07T07:03:13.686Z,4.13
2019-04-07T07:08:43.798Z,5.97
2019-04-07T07:14:31.350Z,2.20
2019-04-07T07:19:38.135Z,8.67
2019-04-07T07:24:41.665Z,2.40
2019-04-07T07:29:45.872Z,7.00
2019-04-07T07:35:32.250Z,4.87
2019-04-07T07:40:46.450Z,12.67
2019-04-07T07:46:04.360Z,6.80
2019-04-07T07:51:10.932Z,9.40
2019-04-07T07:56:13.575Z,7.77
2019-04-07T08:01:19.237Z,9.70
2019-04-07T08:06:21.980Z,5.83
2019-04-07T08:11:25.927Z,6.67
2019-04-07T08:16:31.423Z,7.30
2019-04-07T08:21:38.093Z,7.20
2019-04-07T08:26:41.158Z,6.03
2019-04-07T08:31:47.017Z,7.00
2019-04-07T08:36:50.854Z,4.50
2019-04-07T08:41:53.970Z,6.17
2019-04-07T08:46:58.288Z,7.50
2019-04-07T17:14:31.933Z,7.40
2019-04-07T17:19:49.410Z,7.13
2019-04-07T17:25:02.660Z,8.90
2019-04-07T17:30:04.880Z,8.53
2019-04-07T17:35:23.198Z,6.37
2019-04-07T17:40:32.636Z,9.87
2019-04-07T17:46:10.556Z,11.40
2019-04-07T17:51:25.722Z,9.83
2019-04-07T17:56:50.154Z,13.20
2019-04-07T18:02:11.690Z,13.73
2019-04-07T18:07:46.108Z,13.73
2019-04-07T18:19:45.204Z,20.77
2019-04-07T18:25:10.743Z,16.27
2019-04-07T18:30:32.269Z,18.43
2019-04-07T18:35:45.233Z,14.60
2019-04-07T18:41:34.770Z,18.40
2019-04-07T18:46:53.310Z,14.50
2019-04-07T18:52:28.863Z,15.03
2019-04-07T19:09:19.800Z,16.20
2019-04-07T19:14:46.073Z,21.90
2019-04-07T19:20:06.315Z,21.00
2019-04-07T19:25:34.143Z,18.20
2019-04-07T19:30:54.994Z,18.10
2019-04-07T19:36:21.335Z,18.87
2019-04-07T19:42:41.713Z,18.73
2019-04-07T19:47:53.715Z,20.07
2019-04-07T19:53:44.291Z,18.80
2019-04-07T20:15:22.186Z,21.47
2019-04-07T20:20:45.251Z,21.20
2019-04-07T20:26:06.507Z,20.03
2019-04-07T20:31:31.476Z,17.83
2019-04-07T20:37:05.542Z,25.40
2019-04-07T20:42:31.155Z,19.87
2019-04-07T20:48:03.371Z,21.43
2019-04-07T20:53:29.051Z,22.07
2019-04-07T20:59:03.913Z,20.73
2019-04-07T21:04:17.968Z,20.60
2019-04-07T21:09:35.218Z,20.87
2019-04-07T21:15:18.240Z,22.70
2019-04-07T21:20:36.714Z,21.50
2019-04-07T21:25:57.886Z,24.00
2019-04-07T21:31:16.054Z,24.00
2019-04-07T21:36:39.298Z,22.30
2019-04-07T21:41:59.491Z,24.37
2019-04-07T21:47:16.333Z,27.07
2019-04-07T21:52:30.544Z,24.73
2019-04-07T21:58:08.349Z,21.63
2019-04-07T22:03:40.471Z,23.87
2019-04-07T22:08:50.755Z,24.30
2019-04-07T22:13:54.015Z,33.30
2019-04-07T22:18:56.904Z,24.20
2019-04-07T22:24:01.355Z,30.17
2019-04-07T22:29:05.549Z,29.60
2019-04-07T22:34:08.987Z,25.17
2019-04-07T22:39:12.055Z,24.23
2019-04-07T22:44:15.553Z,24.93
2019-04-07T22:49:18.489Z,28.47
2019-04-07T22:54:20.893Z,32.37
2019-04-07T22:59:23.878Z,28.47
2019-04-07T23:04:26.339Z,29.37
2019-04-07T23:09:29.934Z,30.87
2019-04-07T23:14:33.823Z,31.50
2019-04-07T23:19:36.213Z,32.80
2019-04-07T23:24:39.031Z,33.63
2019-04-07T23:29:42.245Z,33.50
2019-04-07T23:34:45.734Z,35.03
2019-04-07T23:39:48.182Z,28.83
2019-04-07T23:44:50.543Z,27.33
2019-04-07T23:49:52.991Z,31.20
2019-04-07T23:54:57.241Z,28.27
2019-04-07T23:59:59.915Z,32.50
