createdAt,value
2015-10-26T00:00:25.114Z,89
2015-10-26T00:01:27.414Z,89
2015-10-26T00:02:25.886Z,89
2015-10-26T00:03:28.186Z,89
2015-10-26T00:04:30.548Z,89
2015-10-26T00:05:32.285Z,89
2015-10-26T00:06:30.756Z,89
2015-10-26T00:07:33.055Z,89
2015-10-26T00:08:35.356Z,89
2015-10-26T00:09:33.811Z,89
2015-10-26T00:11:30.723Z,89
2015-10-26T00:12:29.179Z,89
2015-10-26T00:13:27.650Z,89
2015-10-26T00:14:26.153Z,89
2015-10-26T00:15:27.890Z,89
2015-10-26T00:16:26.346Z,89
2015-10-26T00:17:24.818Z,89
2015-10-26T00:19:21.714Z,89
2015-10-26T00:20:20.185Z,89
2015-10-26T00:21:18.657Z,89
2015-10-26T00:22:17.094Z,89
2015-10-26T00:23:15.550Z,89
2015-10-26T00:24:14.069Z,89
2015-10-26T00:25:15.806Z,89
2015-10-26T00:27:12.718Z,89
2015-10-26T00:29:09.927Z,89
2015-10-26T00:30:08.351Z,89
2015-10-26T00:31:06.807Z,89
2015-10-26T00:32:05.279Z,89
2015-10-26T00:33:03.718Z,89
2015-10-26T00:34:02.237Z,89
2015-10-26T00:35:03.973Z,89
2015-10-26T00:36:02.445Z,89
2015-10-26T00:37:00.885Z,89
2015-10-26T00:37:59.357Z,89
2015-10-26T00:39:01.657Z,89
2015-10-26T00:40:03.971Z,89
2015-10-26T00:41:06.271Z,89
2015-10-26T00:42:08.571Z,89
2015-10-26T00:43:10.871Z,89
2015-10-26T00:44:13.248Z,89
2015-10-26T00:45:14.970Z,89
2015-10-26T00:46:17.285Z,89
2015-10-26T00:47:19.585Z,89
2015-10-26T00:48:21.900Z,89
2015-10-26T00:49:24.200Z,89
2015-10-26T00:50:26.515Z,89
2015-10-26T00:51:28.815Z,89
2015-10-26T00:52:31.115Z,89
2015-10-26T00:53:33.430Z,89
2015-10-26T00:54:35.776Z,89
2015-10-26T00:55:37.544Z,89
2015-10-26T00:56:39.829Z,89
2015-10-26T00:57:42.143Z,89
2015-10-26T00:58:44.443Z,89
2015-10-26T00:59:46.759Z,89
2015-10-26T01:00:49.059Z,89
2015-10-26T01:01:51.373Z,89
2015-10-26T01:02:53.673Z,89
2015-10-26T01:03:55.989Z,89
2015-10-26T01:04:58.350Z,89
2015-10-26T01:06:00.087Z,89
2015-10-26T01:07:02.387Z,89
2015-10-26T01:08:04.703Z,89
2015-10-26T01:09:07.002Z,89
2015-10-26T01:10:09.318Z,89
2015-10-26T01:11:11.617Z,89
2015-10-26T01:12:13.932Z,89
2015-10-26T01:13:16.247Z,89
2015-10-26T01:14:18.532Z,89
2015-10-26T01:15:20.909Z,89
2015-10-26T01:16:22.647Z,89
2015-10-26T01:17:24.946Z,89
2015-10-26T01:18:27.261Z,89
2015-10-26T01:19:29.561Z,89
2015-10-26T01:20:31.875Z,89
2015-10-26T01:21:34.178Z,89
2015-10-26T01:22:36.478Z,89
2015-10-26T01:23:38.793Z,89
2015-10-26T01:24:41.109Z,89
2015-10-26T01:25:43.455Z,89
2015-10-26T01:26:45.192Z,89
2015-10-26T01:27:47.507Z,89
2015-10-26T01:28:49.839Z,89
2015-10-26T01:30:54.422Z,89
2015-10-26T01:31:56.736Z,89
2015-10-26T01:32:59.052Z,88
2015-10-26T01:34:01.352Z,88
2015-10-26T01:35:03.667Z,88
2015-10-26T01:36:06.030Z,88
2015-10-26T01:37:07.782Z,88
2015-10-26T01:38:10.066Z,88
2015-10-26T01:39:12.381Z,88
2015-10-26T01:40:14.680Z,88
2015-10-26T01:41:16.746Z,88
2015-10-26T01:42:18.780Z,88
2015-10-26T01:43:20.860Z,88
2015-10-26T01:45:24.444Z,88
2015-10-26T01:47:28.028Z,88
2015-10-26T01:48:29.828Z,88
2015-10-26T01:49:31.627Z,88
2015-10-26T01:50:33.427Z,88
2015-10-26T01:51:35.211Z,88
2015-10-26T01:52:37.011Z,88
2015-10-26T01:53:38.811Z,88
2015-10-26T01:54:40.595Z,88
2015-10-26T01:55:42.394Z,88
2015-10-26T01:56:44.272Z,88
2015-10-26T01:57:45.994Z,88
2015-10-26T01:58:47.777Z,88
2015-10-26T01:59:49.577Z,88
2015-10-26T02:00:51.376Z,88
2015-10-26T02:01:53.176Z,88
2015-10-26T02:02:54.960Z,88
2015-10-26T02:03:56.760Z,88
2015-10-26T02:04:58.559Z,88
2015-10-26T02:06:00.360Z,88
2015-10-26T02:07:02.205Z,88
2015-10-26T02:08:03.942Z,88
2015-10-26T02:11:09.341Z,88
2015-10-26T02:12:11.126Z,88
2015-10-26T02:13:12.925Z,88
2015-10-26T02:14:14.725Z,88
2015-10-26T02:15:16.524Z,88
2015-10-26T02:16:18.324Z,88
2015-10-26T02:17:20.171Z,88
2015-10-26T02:19:23.707Z,88
2015-10-26T02:20:25.506Z,88
2015-10-26T02:21:27.306Z,88
2015-10-26T02:22:29.106Z,88
2015-10-26T02:23:30.907Z,88
2015-10-26T02:24:32.690Z,88
2015-10-26T02:25:34.489Z,88
2015-10-26T02:26:36.304Z,88
2015-10-26T02:27:38.151Z,87
2015-10-26T02:28:39.872Z,87
2015-10-26T02:29:41.672Z,87
2015-10-26T02:30:43.473Z,87
2015-10-26T02:31:45.287Z,87
2015-10-26T02:32:47.071Z,87
2015-10-26T02:33:48.871Z,87
2015-10-26T02:34:50.655Z,87
2015-10-26T02:35:52.470Z,87
2015-10-26T02:36:54.254Z,87
2015-10-26T02:37:56.101Z,87
2015-10-26T02:39:59.638Z,87
2015-10-26T02:41:01.437Z,87
2015-10-26T02:42:03.237Z,87
2015-10-26T02:43:05.037Z,87
2015-10-26T02:44:06.836Z,87
2015-10-26T02:45:08.636Z,87
2015-10-26T02:46:10.435Z,87
2015-10-26T02:47:12.234Z,87
2015-10-26T02:48:14.097Z,87
2015-10-26T02:50:17.633Z,87
2015-10-26T02:51:19.433Z,87
2015-10-26T02:52:21.248Z,87
2015-10-26T02:53:23.033Z,88
2015-10-26T02:54:25.097Z,87
2015-10-26T02:55:26.881Z,88
2015-10-26T02:56:28.931Z,88
2015-10-26T02:57:30.997Z,88
2015-10-26T02:58:33.108Z,88
2015-10-26T02:59:34.846Z,88
2015-10-26T03:00:37.161Z,88
2015-10-26T03:01:39.210Z,88
2015-10-26T03:02:41.275Z,88
2015-10-26T03:03:43.575Z,88
2015-10-26T03:04:45.891Z,88
2015-10-26T03:05:48.206Z,88
2015-10-26T03:06:50.510Z,88
2015-10-26T03:08:55.203Z,88
2015-10-26T03:09:56.940Z,88
2015-10-26T03:10:59.256Z,88
2015-10-26T03:12:01.571Z,88
2015-10-26T03:13:03.888Z,88
2015-10-26T03:14:06.204Z,88
2015-10-26T03:15:08.519Z,88
2015-10-26T03:17:13.150Z,88
2015-10-26T03:20:19.565Z,88
2015-10-26T03:21:21.880Z,88
2015-10-26T03:22:24.195Z,88
2015-10-26T03:23:26.527Z,88
2015-10-26T03:24:28.826Z,88
2015-10-26T03:25:31.124Z,88
2015-10-26T03:26:33.440Z,88
2015-10-26T03:27:35.771Z,88
2015-10-26T03:28:38.071Z,88
2015-10-26T03:30:42.185Z,88
2015-10-26T03:31:44.501Z,88
2015-10-26T03:32:46.816Z,88
2015-10-26T03:33:49.131Z,88
2015-10-26T03:34:51.431Z,88
2015-10-26T03:35:53.762Z,88
2015-10-26T03:36:56.077Z,88
2015-10-26T03:37:58.377Z,88
2015-10-26T03:38:56.848Z,88
2015-10-26T03:39:55.367Z,88
2015-10-26T03:40:57.120Z,88
2015-10-26T03:41:59.434Z,88
2015-10-26T03:43:01.750Z,88
2015-10-26T03:44:04.065Z,88
2015-10-26T03:45:06.365Z,88
2015-10-26T03:47:10.996Z,88
2015-10-26T03:48:13.310Z,88
2015-10-26T03:49:15.626Z,88
2015-10-26T03:50:18.003Z,88
2015-10-26T03:51:19.740Z,88
2015-10-26T03:53:24.371Z,88
2015-10-26T03:54:26.639Z,88
2015-10-26T03:55:25.173Z,88
2015-10-26T03:56:23.629Z,88
2015-10-26T03:57:22.081Z,88
2015-10-26T03:58:20.534Z,88
2015-10-26T03:59:18.987Z,88
2015-10-26T04:00:17.486Z,88
2015-10-26T04:01:19.206Z,88
2015-10-26T04:02:17.671Z,88
2015-10-26T04:03:16.152Z,88
2015-10-26T04:04:14.601Z,88
2015-10-26T04:05:13.066Z,88
2015-10-26T04:06:11.531Z,88
2015-10-26T04:07:10.016Z,88
2015-10-26T04:08:08.469Z,88
2015-10-26T04:09:06.923Z,88
2015-10-26T04:10:05.471Z,88
2015-10-26T04:11:07.205Z,88
2015-10-26T04:12:05.675Z,88
2015-10-26T04:13:04.145Z,88
2015-10-26T04:14:02.615Z,88
2015-10-26T04:15:59.556Z,89
2015-10-26T04:16:58.276Z,89
2015-10-26T04:17:56.997Z,89
2015-10-26T04:18:55.734Z,88
2015-10-26T04:19:54.252Z,89
2015-10-26T04:20:55.989Z,89
2015-10-26T04:21:54.726Z,89
2015-10-26T04:22:53.463Z,89
2015-10-26T04:23:52.170Z,89
2015-10-26T04:24:50.906Z,89
2015-10-26T04:25:49.628Z,89
2015-10-26T04:26:48.349Z,89
2015-10-26T04:27:47.086Z,89
2015-10-26T04:28:45.808Z,89
2015-10-26T04:29:44.592Z,89
2015-10-26T04:30:46.344Z,89
2015-10-26T04:31:45.067Z,89
2015-10-26T04:32:43.787Z,89
2015-10-26T04:33:42.506Z,89
2015-10-26T04:34:41.244Z,89
2015-10-26T04:35:39.964Z,89
2015-10-26T04:36:38.686Z,89
2015-10-26T04:37:37.408Z,89
2015-10-26T04:38:36.144Z,89
2015-10-26T04:39:34.928Z,89
2015-10-26T04:40:36.666Z,89
2015-10-26T04:41:35.403Z,89
2015-10-26T04:42:34.124Z,89
2015-10-26T04:43:32.847Z,89
2015-10-26T04:44:31.583Z,89
2015-10-26T04:45:30.320Z,89
2015-10-26T04:46:29.026Z,89
2015-10-26T04:47:27.763Z,89
2015-10-26T04:49:25.285Z,89
2015-10-26T04:50:27.022Z,89
2015-10-26T04:51:25.743Z,89
2015-10-26T04:52:24.480Z,89
2015-10-26T04:53:23.202Z,89
2015-10-26T04:54:21.939Z,89
2015-10-26T04:55:20.660Z,89
2015-10-26T04:56:19.335Z,89
2015-10-26T04:57:18.106Z,89
2015-10-26T04:58:16.841Z,89
2015-10-26T04:59:15.625Z,89
2015-10-26T05:00:17.361Z,89
2015-10-26T05:01:16.099Z,89
2015-10-26T05:02:15.086Z,89
2015-10-26T05:03:14.072Z,89
2015-10-26T05:04:13.045Z,89
2015-10-26T05:05:12.032Z,89
2015-10-26T05:06:10.769Z,89
2015-10-26T05:07:09.771Z,89
2015-10-26T05:08:08.727Z,89
2015-10-26T05:09:07.777Z,89
2015-10-26T05:10:09.546Z,89
2015-10-26T05:11:08.516Z,89
2015-10-26T05:12:07.504Z,89
2015-10-26T05:13:06.475Z,89
2015-10-26T05:14:05.478Z,89
2015-10-26T05:15:04.450Z,89
2015-10-26T05:16:03.437Z,89
2015-10-26T05:17:02.408Z,89
2015-10-26T05:18:04.442Z,89
2015-10-26T05:19:00.445Z,89
2015-10-26T05:21:01.169Z,89
2015-10-26T05:22:00.157Z,89
2015-10-26T05:22:59.143Z,89
2015-10-26T05:24:57.118Z,89
2015-10-26T05:25:56.090Z,89
2015-10-26T05:26:58.107Z,89
2015-10-26T05:27:57.079Z,89
2015-10-26T05:28:53.095Z,89
2015-10-26T05:29:54.847Z,89
2015-10-26T05:31:55.838Z,89
2015-10-26T05:34:49.502Z,89
2015-10-26T05:35:48.239Z,89
2015-10-26T05:36:46.960Z,89
2015-10-26T05:37:45.948Z,89
2015-10-26T05:38:45.013Z,89
2015-10-26T05:39:46.735Z,89
2015-10-26T05:40:45.472Z,89
2015-10-26T05:41:44.193Z,89
2015-10-26T05:42:42.930Z,89
2015-10-26T05:43:41.651Z,89
2015-10-26T05:44:40.389Z,89
2015-10-26T05:45:39.110Z,89
2015-10-26T05:46:37.847Z,89
2015-10-26T05:47:36.568Z,89
2015-10-26T05:48:35.353Z,89
2015-10-26T05:49:37.106Z,89
2015-10-26T05:50:35.826Z,89
2015-10-26T05:51:34.565Z,89
2015-10-26T05:52:33.301Z,89
2015-10-26T05:53:32.023Z,89
2015-10-26T05:55:29.481Z,89
2015-10-26T05:56:28.203Z,89
2015-10-26T05:57:26.937Z,89
2015-10-26T05:58:25.721Z,89
2015-10-26T05:59:27.473Z,89
2015-10-26T06:00:26.196Z,89
2015-10-26T06:02:23.654Z,89
2015-10-26T06:03:22.391Z,89
2015-10-26T06:04:21.112Z,89
2015-10-26T06:05:20.100Z,89
2015-10-26T06:06:18.821Z,89
2015-10-26T06:07:17.558Z,89
2015-10-26T06:08:16.342Z,89
2015-10-26T06:09:18.095Z,89
2015-10-26T06:10:17.083Z,89
2015-10-26T06:11:16.070Z,89
2015-10-26T06:12:15.056Z,89
2015-10-26T06:13:13.778Z,89
2015-10-26T06:14:12.765Z,89
2015-10-26T06:15:11.768Z,89
2015-10-26T06:16:10.739Z,89
2015-10-26T06:17:09.727Z,89
2015-10-26T06:19:10.528Z,89
2015-10-26T06:20:09.500Z,89
2015-10-26T06:21:08.489Z,89
2015-10-26T06:22:07.475Z,89
2015-10-26T06:23:06.728Z,89
2015-10-26T06:24:05.962Z,89
2015-10-26T06:25:05.200Z,89
2015-10-26T06:26:04.452Z,89
2015-10-26T06:27:03.689Z,89
2015-10-26T06:28:02.989Z,89
2015-10-26T06:29:04.741Z,89
2015-10-26T06:30:03.978Z,89
2015-10-26T06:31:03.216Z,89
2015-10-26T06:32:02.469Z,89
2015-10-26T06:33:01.705Z,89
2015-10-26T06:34:00.958Z,89
2015-10-26T06:35:00.195Z,89
2015-10-26T06:35:59.447Z,89
2015-10-26T06:36:58.685Z,89
2015-10-26T06:38:59.738Z,89
2015-10-26T06:39:58.990Z,89
2015-10-26T06:40:58.227Z,89
2015-10-26T06:41:57.463Z,89
2015-10-26T06:42:56.717Z,89
2015-10-26T06:43:55.969Z,89
2015-10-26T06:44:55.191Z,89
2015-10-26T06:45:54.443Z,89
2015-10-26T06:46:53.682Z,89
2015-10-26T06:47:52.980Z,89
2015-10-26T06:48:54.734Z,89
2015-10-26T06:50:53.224Z,89
2015-10-26T06:51:52.460Z,89
2015-10-26T06:52:51.979Z,89
2015-10-26T06:53:51.466Z,89
2015-10-26T06:54:50.954Z,89
2015-10-26T06:55:50.409Z,90
2015-10-26T06:56:49.959Z,90
2015-10-26T06:57:49.531Z,90
2015-10-26T06:58:51.267Z,90
2015-10-26T06:59:50.770Z,90
2015-10-26T07:00:50.536Z,90
2015-10-26T07:01:50.289Z,90
2015-10-26T07:02:50.042Z,90
2015-10-26T07:03:49.779Z,90
2015-10-26T07:04:49.547Z,90
2015-10-26T07:05:49.284Z,90
2015-10-26T07:06:49.053Z,90
2015-10-26T07:08:50.620Z,90
2015-10-26T07:09:50.373Z,90
2015-10-26T07:10:50.126Z,90
2015-10-26T07:11:49.878Z,90
2015-10-26T07:13:49.384Z,90
2015-10-26T07:14:49.153Z,90
2015-10-26T07:15:48.890Z,90
2015-10-26T07:16:48.658Z,90
2015-10-26T07:17:48.473Z,90
2015-10-26T07:18:50.163Z,90
2015-10-26T07:19:49.963Z,90
2015-10-26T07:20:49.716Z,90
2015-10-26T07:21:49.468Z,90
2015-10-26T07:22:49.222Z,90
2015-10-26T07:23:48.990Z,90
2015-10-26T07:24:48.727Z,90
2015-10-26T07:25:48.479Z,90
2015-10-26T07:26:48.232Z,90
2015-10-26T07:29:49.553Z,90
2015-10-26T07:30:49.290Z,90
2015-10-26T07:31:49.043Z,90
2015-10-26T07:32:48.811Z,90
2015-10-26T07:33:48.549Z,90
2015-10-26T07:34:48.302Z,90
2015-10-26T07:35:48.319Z,90
2015-10-26T07:36:48.072Z,90
2015-10-26T07:37:47.872Z,90
2015-10-26T07:38:49.624Z,90
2015-10-26T07:39:49.377Z,90
2015-10-26T07:40:49.396Z,90
2015-10-26T07:41:49.399Z,90
2015-10-26T07:42:49.135Z,91
2015-10-26T07:44:49.157Z,90
2015-10-26T07:45:48.910Z,91
2015-10-26T07:46:48.913Z,91
2015-10-26T07:47:48.977Z,91
2015-10-26T07:48:50.730Z,91
2015-10-26T07:49:50.717Z,91
2015-10-26T07:50:50.720Z,91
2015-10-26T07:51:50.738Z,91
2015-10-26T07:52:50.757Z,91
2015-10-26T07:53:50.760Z,91
2015-10-26T07:54:50.763Z,91
2015-10-26T07:55:50.765Z,91
2015-10-26T07:56:50.346Z,91
2015-10-26T07:58:52.553Z,91
2015-10-26T07:59:52.589Z,91
2015-10-26T08:00:52.591Z,91
2015-10-26T08:01:52.609Z,91
2015-10-26T08:02:52.612Z,91
2015-10-26T08:03:52.614Z,91
2015-10-26T08:04:52.867Z,91
2015-10-26T08:05:52.869Z,91
2015-10-26T08:07:53.438Z,91
2015-10-26T08:08:55.175Z,91
2015-10-26T08:09:55.178Z,91
2015-10-26T08:10:55.461Z,91
2015-10-26T08:11:55.714Z,91
2015-10-26T08:12:55.701Z,91
2015-10-26T08:13:55.719Z,91
2015-10-26T08:14:55.722Z,91
2015-10-26T08:15:55.709Z,91
2015-10-26T08:16:55.696Z,91
2015-10-26T08:17:55.762Z,91
2015-10-26T08:18:57.515Z,91
2015-10-26T08:19:57.518Z,91
2015-10-26T08:20:57.505Z,91
2015-10-26T08:21:57.257Z,91
2015-10-26T08:22:56.976Z,91
2015-10-26T08:23:56.744Z,91
2015-10-26T08:24:56.482Z,91
2015-10-26T08:25:56.218Z,91
2015-10-26T08:26:55.955Z,91
2015-10-26T08:27:55.755Z,91
2015-10-26T08:28:57.492Z,91
2015-10-26T08:29:57.230Z,91
2015-10-26T08:30:56.701Z,90
2015-10-26T08:31:55.922Z,90
2015-10-26T08:32:55.143Z,90
2015-10-26T08:33:54.365Z,90
2015-10-26T08:34:53.337Z,90
2015-10-26T08:35:52.043Z,90
2015-10-26T08:36:50.748Z,90
2015-10-26T08:37:49.500Z,89
2015-10-26T08:38:51.223Z,89
2015-10-26T08:39:53.538Z,89
2015-10-26T08:40:55.806Z,89
2015-10-26T08:43:00.171Z,89
2015-10-26T08:44:01.971Z,89
2015-10-26T08:45:03.739Z,88
2015-10-26T08:46:05.242Z,88
2015-10-26T08:47:06.542Z,88
2015-10-26T08:48:07.649Z,87
2015-10-26T08:49:09.313Z,87
2015-10-26T08:50:09.847Z,87
2015-10-26T08:51:10.471Z,87
2015-10-26T08:52:10.599Z,86
2015-10-26T08:53:10.241Z,85
2015-10-26T08:54:10.072Z,85
2015-10-26T08:55:08.935Z,85
2015-10-26T08:56:08.157Z,85
2015-10-26T08:57:07.080Z,84
2015-10-26T08:58:05.833Z,84
2015-10-26T08:59:07.540Z,84
2015-10-26T09:00:06.292Z,85
2015-10-26T09:01:04.952Z,85
2015-10-26T09:03:05.893Z,83
2015-10-26T09:05:09.431Z,83
2015-10-26T09:06:11.200Z,83
2015-10-26T09:07:12.967Z,83
2015-10-26T09:08:14.548Z,82
2015-10-26T09:09:16.254Z,83
2015-10-26T09:10:17.757Z,82
2015-10-26T09:12:20.278Z,82
2015-10-26T09:13:21.281Z,82
2015-10-26T09:14:22.034Z,81
2015-10-26T09:15:22.505Z,81
2015-10-26T09:16:22.993Z,81
2015-10-26T09:17:23.214Z,80
2015-10-26T09:18:22.967Z,80
2015-10-26T09:19:24.688Z,80
2015-10-26T09:20:24.128Z,79
2015-10-26T09:21:23.365Z,79
2015-10-26T09:22:22.320Z,79
2015-10-26T09:23:20.965Z,79
2015-10-26T09:24:19.701Z,78
2015-10-26T09:25:18.095Z,78
2015-10-26T09:26:16.564Z,78
2015-10-26T09:27:18.804Z,78
2015-10-26T09:28:21.134Z,77
2015-10-26T09:29:22.840Z,77
2015-10-26T09:30:24.906Z,77
2015-10-26T09:31:26.877Z,77
2015-10-26T09:32:28.896Z,77
2015-10-26T09:33:30.773Z,77
2015-10-26T09:34:32.417Z,77
2015-10-26T09:35:34.185Z,77
2015-10-26T09:36:35.937Z,77
2015-10-26T09:37:37.456Z,76
2015-10-26T09:38:38.756Z,77
2015-10-26T09:39:40.446Z,76
2015-10-26T09:40:41.698Z,76
2015-10-26T09:41:42.686Z,75
2015-10-26T09:42:43.423Z,75
2015-10-26T09:43:44.176Z,75
2015-10-26T09:44:44.382Z,74
2015-10-26T09:45:44.103Z,74
2015-10-26T09:46:43.806Z,74
2015-10-26T09:47:43.544Z,73
2015-10-26T09:48:43.062Z,73
2015-10-26T09:49:44.752Z,73
2015-10-26T09:50:44.208Z,74
2015-10-26T09:51:43.680Z,74
2015-10-26T09:52:43.089Z,73
2015-10-26T09:53:42.278Z,73
2015-10-26T09:54:41.220Z,73
2015-10-26T09:55:40.159Z,73
2015-10-26T09:56:39.084Z,73
2015-10-26T09:58:37.042Z,73
2015-10-26T09:59:38.764Z,73
2015-10-26T10:00:37.673Z,72
2015-10-26T10:01:36.379Z,72
2015-10-26T10:02:34.803Z,71
2015-10-26T10:03:37.055Z,70
2015-10-26T10:04:38.308Z,70
2015-10-26T10:05:39.811Z,70
2015-10-26T10:06:41.330Z,70
2015-10-26T10:08:44.616Z,70
2015-10-26T10:09:46.308Z,70
2015-10-26T10:10:48.075Z,70
2015-10-26T10:11:49.577Z,70
2015-10-26T10:12:50.816Z,70
2015-10-26T10:13:52.318Z,70
2015-10-26T10:14:53.821Z,70
2015-10-26T10:15:55.324Z,70
2015-10-26T10:16:56.827Z,70
2015-10-26T10:17:58.329Z,70
2015-10-26T10:18:59.894Z,70
2015-10-26T10:20:01.585Z,70
2015-10-26T10:21:03.103Z,70
2015-10-26T10:22:04.356Z,69
2015-10-26T10:23:05.343Z,69
2015-10-26T10:24:06.330Z,69
2015-10-26T10:26:07.788Z,69
2015-10-26T10:27:08.526Z,69
2015-10-26T10:28:09.263Z,69
2015-10-26T10:30:11.753Z,69
2015-10-26T10:31:12.740Z,69
2015-10-26T10:33:14.469Z,69
2015-10-26T10:34:15.206Z,68
2015-10-26T10:36:15.899Z,68
2015-10-26T10:37:16.136Z,68
2015-10-26T10:38:16.593Z,68
2015-10-26T10:39:17.126Z,68
2015-10-26T10:40:18.863Z,68
2015-10-26T10:41:19.303Z,69
2015-10-26T10:42:19.993Z,68
2015-10-26T10:44:20.998Z,68
2015-10-26T10:45:21.220Z,68
2015-10-26T10:46:21.707Z,68
2015-10-26T10:47:22.179Z,68
2015-10-26T10:48:22.667Z,68
2015-10-26T10:49:23.215Z,68
2015-10-26T10:50:24.906Z,68
2015-10-26T10:51:25.378Z,68
2015-10-26T10:52:25.302Z,68
2015-10-26T10:53:25.821Z,67
2015-10-26T10:54:25.776Z,67
2015-10-26T10:55:25.748Z,67
2015-10-26T10:56:25.453Z,67
2015-10-26T10:57:25.426Z,67
2015-10-26T10:58:25.403Z,67
2015-10-26T10:59:25.438Z,67
2015-10-26T11:00:27.128Z,67
2015-10-26T11:01:26.849Z,67
2015-10-26T11:02:26.539Z,67
2015-10-26T11:03:27.683Z,67
2015-10-26T11:04:26.232Z,67
2015-10-26T11:05:25.954Z,67
2015-10-26T11:06:25.910Z,67
2015-10-26T11:07:25.632Z,67
2015-10-26T11:08:25.337Z,67
2015-10-26T11:10:26.811Z,67
2015-10-26T11:11:26.517Z,67
2015-10-26T11:12:26.504Z,67
2015-10-26T11:13:26.207Z,67
2015-10-26T11:14:25.913Z,67
2015-10-26T11:15:25.634Z,67
2015-10-26T11:16:25.357Z,67
2015-10-26T11:17:25.063Z,67
2015-10-26T11:18:24.768Z,66
2015-10-26T11:19:24.286Z,66
2015-10-26T11:20:25.993Z,66
2015-10-26T11:21:25.198Z,66
2015-10-26T11:22:24.388Z,66
2015-10-26T11:23:23.610Z,66
2015-10-26T11:24:22.801Z,66
2015-10-26T11:25:22.022Z,65
2015-10-26T11:26:20.431Z,65
2015-10-26T11:27:19.137Z,65
2015-10-26T11:28:17.811Z,65
2015-10-26T11:29:16.564Z,65
2015-10-26T11:30:18.253Z,65
2015-10-26T11:32:16.151Z,66
2015-10-26T11:33:15.356Z,66
2015-10-26T11:35:13.752Z,66
2015-10-26T11:36:12.959Z,66
2015-10-26T11:37:12.164Z,66
2015-10-26T11:38:11.620Z,66
2015-10-26T11:39:11.154Z,66
2015-10-26T11:40:12.844Z,67
2015-10-26T11:41:12.550Z,66
2015-10-26T11:42:11.755Z,66
2015-10-26T11:43:10.961Z,66
2015-10-26T11:44:10.089Z,65
2015-10-26T11:45:09.108Z,66
2015-10-26T11:46:08.314Z,66
2015-10-26T11:47:07.520Z,66
2015-10-26T11:48:06.975Z,66
2015-10-26T11:49:06.243Z,66
2015-10-26T11:50:07.934Z,66
2015-10-26T11:51:07.155Z,66
2015-10-26T11:52:06.345Z,66
2015-10-26T11:53:05.548Z,66
2015-10-26T11:54:05.035Z,66
2015-10-26T11:56:03.369Z,66
2015-10-26T11:57:02.606Z,66
2015-10-26T11:59:03.846Z,65
2015-10-26T12:00:02.521Z,65
2015-10-26T12:01:01.477Z,65
2015-10-26T12:02:00.416Z,65
2015-10-26T12:02:59.357Z,65
2015-10-26T12:03:58.313Z,65
2015-10-26T12:04:57.268Z,66
2015-10-26T12:05:56.458Z,66
2015-10-26T12:07:54.355Z,65
2015-10-26T12:08:52.857Z,65
2015-10-26T12:09:54.563Z,65
2015-10-26T12:10:53.254Z,65
2015-10-26T12:11:51.928Z,65
2015-10-26T12:12:50.884Z,65
2015-10-26T12:13:49.590Z,65
2015-10-26T12:14:48.249Z,65
2015-10-26T12:15:47.204Z,65
2015-10-26T12:16:46.146Z,65
2015-10-26T12:17:45.085Z,65
2015-10-26T12:18:44.104Z,66
2015-10-26T12:19:45.794Z,65
2015-10-26T12:20:44.749Z,65
2015-10-26T12:21:43.706Z,65
2015-10-26T12:22:42.646Z,65
2015-10-26T12:23:41.586Z,65
2015-10-26T12:24:40.557Z,66
2015-10-26T12:25:39.748Z,66
2015-10-26T12:27:38.160Z,66
2015-10-26T12:28:37.410Z,66
2015-10-26T12:29:39.117Z,66
2015-10-26T12:30:38.320Z,66
2015-10-26T12:31:37.808Z,66
2015-10-26T12:32:37.248Z,65
2015-10-26T12:33:36.190Z,66
2015-10-26T12:34:35.410Z,66
2015-10-26T12:35:34.600Z,66
2015-10-26T12:36:34.056Z,66
2015-10-26T12:37:33.512Z,66
2015-10-26T12:38:33.031Z,67
2015-10-26T12:39:34.737Z,66
2015-10-26T12:40:34.209Z,66
2015-10-26T12:41:33.648Z,66
2015-10-26T12:42:33.120Z,66
2015-10-26T12:43:32.575Z,66
2015-10-26T12:44:32.047Z,67
2015-10-26T12:45:31.769Z,67
2015-10-26T12:46:31.475Z,66
2015-10-26T12:47:30.930Z,66
2015-10-26T12:48:30.448Z,66
2015-10-26T12:49:32.155Z,66
2015-10-26T12:50:31.625Z,67
2015-10-26T12:51:31.331Z,67
2015-10-26T12:52:31.053Z,67
2015-10-26T12:53:30.775Z,67
2015-10-26T12:54:30.481Z,66
2015-10-26T12:55:29.936Z,67
2015-10-26T12:56:29.658Z,66
2015-10-26T12:57:29.114Z,66
2015-10-26T12:58:28.632Z,66
2015-10-26T12:59:30.338Z,66
2015-10-26T13:00:29.794Z,66
2015-10-26T13:01:28.999Z,66
2015-10-26T13:02:28.204Z,66
2015-10-26T13:03:27.400Z,66
2015-10-26T13:04:26.862Z,66
2015-10-26T13:05:26.309Z,66
2015-10-26T13:06:25.755Z,66
2015-10-26T13:07:25.203Z,66
2015-10-26T13:08:24.718Z,66
2015-10-26T13:09:26.421Z,66
2015-10-26T13:10:25.872Z,66
2015-10-26T13:11:25.341Z,66
2015-10-26T13:12:24.793Z,66
2015-10-26T13:13:24.247Z,66
2015-10-26T13:14:23.702Z,66
2015-10-26T13:15:22.908Z,66
2015-10-26T13:16:22.112Z,66
2015-10-26T13:17:21.316Z,66
2015-10-26T13:18:20.583Z,66
2015-10-26T13:19:22.290Z,66
2015-10-26T13:20:21.745Z,66
2015-10-26T13:21:21.200Z,66
2015-10-26T13:22:20.422Z,66
2015-10-26T13:23:19.611Z,66
2015-10-26T13:24:18.816Z,66
2015-10-26T13:25:18.022Z,66
2015-10-26T13:26:17.227Z,66
2015-10-26T13:27:16.434Z,66
2015-10-26T13:28:15.686Z,66
2015-10-26T13:29:17.392Z,66
2015-10-26T13:30:16.598Z,66
2015-10-26T13:31:15.804Z,66
2015-10-26T13:32:15.009Z,66
2015-10-26T13:33:14.215Z,66
2015-10-26T13:34:13.421Z,66
2015-10-26T13:35:12.611Z,66
2015-10-26T13:37:11.023Z,66
2015-10-26T13:38:10.275Z,65
2015-10-26T13:39:11.997Z,65
2015-10-26T13:40:10.937Z,65
2015-10-26T13:41:09.908Z,65
2015-10-26T13:43:07.789Z,65
2015-10-26T13:44:06.730Z,66
2015-10-26T13:45:05.935Z,66
2015-10-26T13:46:05.142Z,66
2015-10-26T13:47:04.331Z,65
2015-10-26T13:48:03.347Z,65
2015-10-26T13:49:05.039Z,65
2015-10-26T13:50:03.993Z,65
2015-10-26T13:51:02.933Z,65
2015-10-26T13:52:01.889Z,66
2015-10-26T13:53:01.095Z,65
2015-10-26T13:54:58.991Z,65
2015-10-26T13:55:57.930Z,66
2015-10-26T13:56:57.137Z,66
2015-10-26T13:57:56.390Z,66
2015-10-26T13:58:58.111Z,66
2015-10-26T14:00:56.538Z,66
2015-10-26T14:01:55.729Z,66
2015-10-26T14:02:55.185Z,66
2015-10-26T14:03:54.657Z,66
2015-10-26T14:04:54.112Z,66
2015-10-26T14:05:53.568Z,66
2015-10-26T14:06:52.774Z,66
2015-10-26T14:07:52.043Z,66
2015-10-26T14:08:53.749Z,66
2015-10-26T14:09:52.954Z,66
2015-10-26T14:10:52.159Z,66
2015-10-26T14:11:51.615Z,66
2015-10-26T14:12:51.088Z,66
2015-10-26T14:13:50.543Z,66
2015-10-26T14:14:50.015Z,66
2015-10-26T14:15:49.471Z,66
2015-10-26T14:16:48.943Z,66
2015-10-26T14:17:48.460Z,66
2015-10-26T14:18:50.151Z,66
2015-10-26T14:19:49.622Z,66
2015-10-26T14:20:49.078Z,66
2015-10-26T14:21:48.549Z,66
2015-10-26T14:22:48.005Z,66
2015-10-26T14:23:47.462Z,66
2015-10-26T14:24:46.930Z,66
2015-10-26T14:25:46.385Z,66
2015-10-26T14:26:45.842Z,66
2015-10-26T14:27:45.360Z,67
2015-10-26T14:28:47.065Z,67
2015-10-26T14:29:46.787Z,67
2015-10-26T14:31:46.214Z,67
2015-10-26T14:32:45.951Z,67
2015-10-26T14:33:45.673Z,67
2015-10-26T14:34:45.379Z,67
2015-10-26T14:35:45.101Z,67
2015-10-26T14:36:44.822Z,67
2015-10-26T14:37:44.590Z,67
2015-10-26T14:38:46.311Z,67
2015-10-26T14:39:46.017Z,67
2015-10-26T14:40:45.755Z,67
2015-10-26T14:41:45.726Z,67
2015-10-26T14:42:45.698Z,67
2015-10-26T14:43:45.670Z,67
2015-10-26T14:44:45.656Z,67
2015-10-26T14:46:45.600Z,67
2015-10-26T14:48:47.339Z,67
2015-10-26T14:49:47.326Z,67
2015-10-26T14:50:47.282Z,67
2015-10-26T14:51:47.270Z,68
2015-10-26T14:52:47.506Z,68
2015-10-26T14:53:47.728Z,68
2015-10-26T14:54:47.981Z,68
2015-10-26T14:55:48.186Z,68
2015-10-26T14:56:48.424Z,68
2015-10-26T14:57:48.708Z,68
2015-10-26T14:58:50.414Z,68
2015-10-26T14:59:50.650Z,68
2015-10-26T15:00:50.872Z,68
2015-10-26T15:01:51.125Z,68
2015-10-26T15:02:51.347Z,68
2015-10-26T15:04:51.805Z,68
2015-10-26T15:05:52.042Z,68
2015-10-26T15:06:52.280Z,68
2015-10-26T15:07:52.563Z,68
2015-10-26T15:10:54.994Z,68
2015-10-26T15:11:55.230Z,68
2015-10-26T15:12:55.718Z,68
2015-10-26T15:13:56.221Z,68
2015-10-26T15:14:56.692Z,68
2015-10-26T15:15:57.179Z,68
2015-10-26T15:16:57.729Z,68
2015-10-26T15:17:58.232Z,68
2015-10-26T15:18:59.952Z,68
2015-10-26T15:20:00.425Z,68
2015-10-26T15:21:00.927Z,68
2015-10-26T15:22:01.399Z,68
2015-10-26T15:23:01.902Z,68
2015-10-26T15:24:02.389Z,68
2015-10-26T15:25:02.876Z,68